 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.118478,-0.0447451,-0.00547134,0.00442223,-0.000511989,0.00118908,0.00469384,-0.000783591,0.224561,0.00567662,1193,767,-1.09245,0.405978,16.7137,-5.60869,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.11561,-0.0440448,-0.00589528,0.00423772,-0.000590218,0.00119279,0.00451633,-0.00086883,0.229466,0.00531732,1200,767,-1.06644,0.396016,17.2343,-5.79032,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.113047,-0.0433462,-0.00581129,0.00410219,-0.000634715,0.00117506,0.00437766,-0.000910184,0.230273,0.00496273,1207,767,-1.04181,0.386512,17.78,-5.96892,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.110076,-0.0422163,-0.00559192,0.00401369,-0.000619772,0.00114455,0.004281,-0.000887075,0.229432,0.00491492,1214,767,-1.01323,0.373359,18.321,-6.15102,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.105926,-0.0402276,-0.00672907,0.00397942,-0.000561416,0.00112755,0.00424399,-0.000825989,0.230474,0.00512405,1221,767,-0.978246,0.357132,18.8048,-6.33524,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.102182,-0.0386114,-0.00706483,0.00395689,-0.00047567,0.00111988,0.00422376,-0.000742538,0.233938,0.0052667,1228,767,-0.944629,0.345175,19.2435,-6.52558,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.098871,-0.0374793,-0.00656751,0.00393692,-0.000363044,0.0011218,0.00421199,-0.000638111,0.240457,0.00542775,1235,767,-0.912429,0.335296,19.639,-6.71363,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0963997,-0.0368873,-0.00578259,0.00390481,-0.000248101,0.00111977,0.0041875,-0.000530789,0.247285,0.00555183,1242,767,-0.886937,0.331099,20.0152,-6.89005,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0939984,-0.0361022,-0.00563701,0.00384842,-0.000124009,0.00110405,0.00413465,-0.000410234,0.253665,0.00585692,1249,767,-0.864056,0.324755,20.4324,-7.07204,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.091937,-0.0346548,-0.00536554,0.00380306,2.29056e-05,0.00109006,0.00409487,-0.0002689,0.261565,0.00636097,1256,767,-0.844123,0.311575,20.9042,-7.27619,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0898314,-0.0323122,-0.00459912,0.00378148,0.000228442,0.00108862,0.00408849,-7.85727e-05,0.274883,0.00666162,1263,767,-0.822583,0.288073,21.4289,-7.48113,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.085981,-0.0297936,-0.00571957,0.00378128,0.000463294,0.00109457,0.00410984,0.00013474,0.29161,0.00666888,1270,767,-0.790939,0.267037,22.0211,-7.67863,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.149018,-0.0443817,-0.00217451,0.00648196,-0.000338273,0.00137061,0.00674709,-0.000603406,0.191082,0.00712517,1144,774,-1.37459,0.388973,11.5798,-4.3336,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.143198,-0.0453267,-0.00213926,0.0062437,-0.00030855,0.00127484,0.006483,-0.00054785,0.185551,0.00705387,1151,774,-1.31902,0.397939,11.9859,-4.49892,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.138578,-0.0467178,-0.00120259,0.00595653,-0.000316087,0.00119408,0.00617615,-0.000535709,0.181892,0.00681751,1158,774,-1.27192,0.411117,12.4304,-4.65372,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.134469,-0.0474157,-0.00181563,0.00566387,-0.000392516,0.00114465,0.00587298,-0.000601633,0.180698,0.00662965,1165,774,-1.23426,0.422195,12.9173,-4.81467,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.131193,-0.0471868,-0.0042891,0.00537649,-0.000461068,0.00113353,0.00558887,-0.000673447,0.185214,0.00642889,1172,774,-1.21001,0.427504,13.4222,-4.98425,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.127159,-0.0464358,-0.00655915,0.00509786,-0.000522084,0.00114401,0.00532181,-0.000746037,0.193317,0.00619397,1179,774,-1.17844,0.426038,13.9174,-5.16497,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.123311,-0.0453944,-0.00641589,0.00484137,-0.000571111,0.00115779,0.00507864,-0.000808374,0.202129,0.00598916,1186,774,-1.14175,0.415235,14.4138,-5.3612,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.120452,-0.044668,-0.00488723,0.00462688,-0.000607413,0.00115402,0.00487002,-0.000850551,0.20765,0.00594192,1193,774,-1.11006,0.402653,14.9364,-5.55409,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.117729,-0.0438121,-0.00448415,0.00444541,-0.000643773,0.00114417,0.00469081,-0.000889175,0.21128,0.00553943,1200,774,-1.08296,0.390531,15.4799,-5.7373,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.115212,-0.0433542,-0.00498976,0.00430235,-0.000658963,0.00111917,0.00454313,-0.000899742,0.211909,0.00536316,1207,774,-1.06033,0.383285,16.0393,-5.9003,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.112052,-0.0420773,-0.0051104,0.00419196,-0.00063392,0.00108315,0.00442392,-0.000865879,0.210966,0.0051323,1214,774,-1.03102,0.370298,16.5756,-6.07642,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.107524,-0.0402123,-0.00518931,0.00412673,-0.000579818,0.00105567,0.00435267,-0.000805756,0.210843,0.0051997,1221,774,-0.98934,0.354545,17.0912,-6.25782,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.103196,-0.0382619,-0.00584065,0.0040821,-0.000509128,0.00103708,0.00430549,-0.000732517,0.21216,0.00525706,1228,774,-0.951357,0.341724,17.5638,-6.45446,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0993265,-0.0367666,-0.00673587,0.00404777,-0.00042343,0.00103039,0.0042738,-0.000649458,0.215941,0.00536531,1235,774,-0.918267,0.331889,17.9623,-6.63982,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0966231,-0.0363951,-0.00688854,0.00400972,-0.000341992,0.00102927,0.00424088,-0.000573157,0.220925,0.00542523,1242,774,-0.893346,0.330055,18.3366,-6.81121,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0944145,-0.0360058,-0.00662814,0.00395277,-0.0002596,0.00101592,0.00418499,-0.000491814,0.224714,0.00574374,1249,774,-0.871737,0.326799,18.7514,-6.98293,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0925667,-0.0344864,-0.00635097,0.00389832,-0.000170149,0.000990405,0.00412661,-0.000398437,0.226543,0.00603884,1256,774,-0.853752,0.31256,19.2102,-7.17452,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0910443,-0.0322481,-0.00443157,0.00385683,-4.13498e-05,0.0009658,0.004083,-0.000267512,0.230026,0.00631067,1263,774,-0.834026,0.28903,19.6925,-7.38513,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0877987,-0.0295124,-0.00475849,0.00383088,0.000105756,0.000949539,0.00405895,-0.000122319,0.235729,0.00641365,1270,774,-0.805571,0.26643,20.2126,-7.59849,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0823523,-0.0269471,-0.00672524,0.00379609,0.000242552,0.00094237,0.00403053,8.10996e-06,0.243829,0.00629502,1277,774,-0.761975,0.243905,20.8466,-7.78968,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0770844,-0.0251149,-0.00688819,0.00373677,0.000363469,0.000946196,0.00398405,0.000116192,0.255621,0.00620063,1284,774,-0.714368,0.226179,21.5622,-7.97514,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0737265,-0.0249248,-0.00480374,0.00368268,0.000493746,0.000973224,0.00395623,0.000220196,0.274007,0.00576058,1291,774,-0.67674,0.216542,22.2791,-8.1452,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0723948,-0.0245122,-0.00308314,0.00364505,0.000604175,0.00102995,0.00396106,0.000288168,0.2977,0.00566783,1298,774,-0.658807,0.208939,22.9213,-8.32164,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.185799,-0.0532516,-0.00972129,0.00570247,-0.00183942,0.00225234,0.00632391,-0.00246086,0.269211,0.00642232,1102,781,-1.7449,0.476583,7.5477,-3.21961,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.179665,-0.0498057,-0.011578,0.00600289,-0.00151665,0.00208313,0.00654141,-0.00205517,0.252977,0.00684813,1109,781,-1.69237,0.448126,8.00458,-3.41686,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.174183,-0.0473684,-0.0106496,0.00629879,-0.00125632,0.00192856,0.00676261,-0.00172014,0.236019,0.00724549,1116,781,-1.63799,0.42601,8.45474,-3.60603,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.168514,-0.0459128,-0.00762582,0.006544,-0.00104996,0.00177251,0.00693735,-0.00144331,0.218377,0.00724888,1123,781,-1.57584,0.409957,8.85359,-3.79093,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.16317,-0.0452282,-0.00344151,0.00670547,-0.000883335,0.00161377,0.00703439,-0.00121225,0.201064,0.00720227,1130,781,-1.51326,0.397493,9.20097,-3.96482,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.157286,-0.045005,-0.000948262,0.00673718,-0.000739823,0.00144948,0.00700834,-0.00101098,0.184936,0.00723227,1137,781,-1.45027,0.391793,9.57925,-4.13298,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.15151,-0.0446279,0.00129944,0.00661763,-0.000641795,0.00131665,0.00684906,-0.000873222,0.173991,0.00704508,1144,781,-1.38903,0.382489,9.96362,-4.30206,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.146151,-0.0458964,0.00282423,0.00639938,-0.000593881,0.0012197,0.00660601,-0.000800504,0.167812,0.00678872,1151,781,-1.33329,0.391139,10.3234,-4.45865,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.140917,-0.0466578,0.00132064,0.00612855,-0.000571118,0.00113982,0.00631716,-0.000759726,0.163986,0.00669679,1158,781,-1.28759,0.402477,10.7206,-4.62182,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.135997,-0.0465296,-0.00282564,0.00585162,-0.000594619,0.00108881,0.00603056,-0.000773557,0.162887,0.00666797,1165,781,-1.25279,0.413213,11.1785,-4.78982,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.132268,-0.0461707,-0.00665615,0.00557598,-0.000615375,0.00107111,0.00575604,-0.00079544,0.166554,0.00658344,1172,781,-1.2283,0.419615,11.6693,-4.95218,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.128573,-0.0456742,-0.00893725,0.00530169,-0.000634082,0.00107591,0.00549069,-0.000823084,0.173892,0.00644522,1179,781,-1.19981,0.421652,12.1546,-5.12171,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.125066,-0.0452606,-0.00710119,0.00504219,-0.000645495,0.00108498,0.00524213,-0.000845438,0.182237,0.00612236,1186,781,-1.16113,0.413961,12.6602,-5.30477,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.122403,-0.0449634,-0.0044388,0.00482396,-0.000647827,0.00107832,0.00502879,-0.000852663,0.187721,0.00593831,1193,781,-1.12778,0.40566,13.1886,-5.48252,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.119782,-0.0443378,-0.00330563,0.00464345,-0.000653613,0.00106654,0.00485012,-0.000860293,0.191412,0.00566429,1200,781,-1.09933,0.392434,13.7506,-5.65793,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.116795,-0.0434193,-0.0054571,0.00449547,-0.000646818,0.00104455,0.00469955,-0.000850896,0.192945,0.0055671,1207,781,-1.07732,0.384761,14.3186,-5.8148,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.1131,-0.0415185,-0.00610302,0.0043709,-0.000615007,0.00101287,0.0045688,-0.000812912,0.19296,0.00542131,1214,781,-1.04475,0.363829,14.8876,-6.00208,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.108531,-0.0394749,-0.00554224,0.00428347,-0.000567181,0.000985835,0.00447617,-0.000759884,0.193038,0.0053155,1221,781,-1.00078,0.344751,15.4477,-6.19422,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.103882,-0.0377743,-0.00488827,0.00422012,-0.000513749,0.000965628,0.00440951,-0.000703143,0.193677,0.00534576,1228,781,-0.95583,0.331865,15.9535,-6.38848,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0996388,-0.0365419,-0.006119,0.00416916,-0.000456253,0.000954757,0.00435848,-0.00064558,0.195759,0.00552792,1235,781,-0.92019,0.326181,16.3663,-6.56016,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0966619,-0.035956,-0.00715699,0.00412,-0.000406335,0.000952717,0.00431236,-0.000598691,0.199224,0.00556498,1242,781,-0.895475,0.32527,16.733,-6.73333,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0946716,-0.0357862,-0.00739227,0.00406075,-0.000358444,0.000940749,0.00425268,-0.000550374,0.201255,0.00570729,1249,781,-0.877257,0.323511,17.1287,-6.89848,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0932461,-0.034435,-0.00661252,0.00400131,-0.00031252,0.000909022,0.00418504,-0.000496247,0.199428,0.00568084,1256,781,-0.861561,0.3104,17.5798,-7.08386,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0919806,-0.0324723,-0.00469993,0.00394566,-0.000243077,0.000868921,0.00411876,-0.000416175,0.196636,0.00574998,1263,781,-0.844112,0.290842,18.0518,-7.27355,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0897653,-0.0297767,-0.00304844,0.00389728,-0.000165568,0.00083376,0.00406172,-0.000330013,0.194733,0.00576644,1270,781,-0.819044,0.268304,18.5553,-7.48711,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.08455,-0.0272334,-0.00320436,0.00384056,-9.56267e-05,0.000809554,0.00400056,-0.000255623,0.195121,0.00596767,1277,781,-0.771951,0.24391,19.2001,-7.6974,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0789068,-0.0254778,-0.00245984,0.00376712,-3.86889e-05,0.000797615,0.00392752,-0.000199091,0.198455,0.00638312,1284,781,-0.718015,0.224731,19.8995,-7.87608,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0744554,-0.0246861,-0.0010072,0.00370217,2.39662e-05,0.000810173,0.00387271,-0.000146578,0.207474,0.00614118,1291,781,-0.672483,0.211164,20.624,-8.0475,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0728115,-0.0239618,3.67621e-05,0.00365604,7.33726e-05,0.000852761,0.00384866,-0.000119248,0.222151,0.00636304,1298,781,-0.653815,0.199549,21.2631,-8.22518,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0717848,-0.0233544,0.00240364,0.00363632,0.000112491,0.000908895,0.00385694,-0.000108127,0.238126,0.0064958,1305,781,-0.636643,0.186634,21.8567,-8.4042,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0695093,-0.0218104,0.00297554,0.00365023,0.000140581,0.000960209,0.00389575,-0.000104947,0.250339,0.00643294,1312,781,-0.61403,0.170701,22.4687,-8.58859,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0661737,-0.021038,0.00342545,0.00369331,0.000160598,0.00100356,0.00395849,-0.000104585,0.258337,0.0063188,1319,781,-0.581959,0.163106,23.0998,-8.7637,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0620449,-0.0198318,0.00351892,0.00370806,0.000187312,0.00105224,0.00399857,-0.0001032,0.269377,0.00624426,1326,781,-0.543998,0.151694,23.7906,-8.94862,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0598301,-0.0181493,0.00570412,0.00372967,0.000193819,0.0010953,0.00404147,-0.000117979,0.277332,0.00612553,1333,781,-0.517013,0.131245,24.5191,-9.14183,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.208857,-0.058972,-0.0141871,0.00547327,-0.00271935,0.00237178,0.00611037,-0.00335644,0.262419,0.00660103,1053,788,-1.98353,0.548266,4.00138,-2.02616,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.205823,-0.0577929,-0.0146219,0.00522918,-0.00261136,0.00250192,0.00595952,-0.00334169,0.284018,0.00627997,1060,788,-1.95497,0.534431,4.28381,-2.1997,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.202265,-0.0567296,-0.015204,0.00508659,-0.00254159,0.00260117,0.00588914,-0.00334414,0.299268,0.00602381,1067,788,-1.92198,0.522523,4.53005,-2.36131,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.199244,-0.0569047,-0.0141287,0.00507049,-0.00247342,0.00263301,0.00589858,-0.0033015,0.304707,0.00584582,1074,788,-1.88926,0.52292,4.75177,-2.5254,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.197408,-0.0573283,-0.0113075,0.0051379,-0.00238524,0.00257706,0.00593601,-0.00318335,0.300329,0.00596851,1081,788,-1.86277,0.522597,4.99948,-2.68838,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.195761,-0.0567547,-0.00998992,0.00527327,-0.00225814,0.00244808,0.00599908,-0.00298394,0.288222,0.00611171,1088,788,-1.84239,0.51455,5.29338,-2.86538,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.193016,-0.0550595,-0.00955188,0.00548661,-0.00204878,0.00226882,0.00611699,-0.00267917,0.271009,0.00604199,1095,788,-1.81442,0.494765,5.64546,-3.04865,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.189176,-0.0519849,-0.0112057,0.00576485,-0.0017983,0.00208198,0.00630009,-0.00233355,0.251636,0.00643798,1102,788,-1.78249,0.46825,6.02675,-3.22738,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.184294,-0.0489079,-0.0124524,0.00607225,-0.00154984,0.00192251,0.00652971,-0.0020073,0.233604,0.00668652,1109,788,-1.73978,0.443135,6.46636,-3.41626,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.179131,-0.0463756,-0.0125105,0.00637647,-0.00134785,0.00178229,0.00676788,-0.00173925,0.216178,0.00713819,1116,788,-1.69107,0.420613,6.92409,-3.60033,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.173543,-0.0450547,-0.00860411,0.00662903,-0.00118222,0.0016443,0.00696105,-0.00151424,0.199242,0.00731646,1123,788,-1.62705,0.402467,7.33033,-3.78297,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.167205,-0.0442198,-0.00335346,0.0068042,-0.00104149,0.00150599,0.00708334,-0.00132063,0.183276,0.00735819,1130,788,-1.55216,0.386453,7.69255,-3.96205,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.160334,-0.0441961,0.00186197,0.00686058,-0.000915781,0.00136069,0.00709179,-0.001147,0.168318,0.00719269,1137,788,-1.47215,0.37749,8.05584,-4.12756,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.154101,-0.044579,0.00474438,0.00677006,-0.000824432,0.00123323,0.0069653,-0.00101967,0.157011,0.00716771,1144,788,-1.40453,0.373217,8.40591,-4.27856,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.148515,-0.0459111,0.00643133,0.00656938,-0.000767512,0.00113121,0.00673983,-0.000937962,0.149555,0.00712531,1151,788,-1.34613,0.383198,8.74091,-4.42782,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.143562,-0.0466941,0.00549635,0.00630943,-0.000728844,0.00104665,0.00646178,-0.000881193,0.144543,0.00698671,1158,788,-1.30131,0.39316,9.11553,-4.59699,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.13837,-0.0460268,-0.000815781,0.00604152,-0.000720639,0.000992322,0.00618414,-0.000863251,0.142738,0.00677605,1165,788,-1.27029,0.401987,9.55058,-4.76387,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.133637,-0.0450638,-0.00738004,0.00577323,-0.000713539,0.000971736,0.00591568,-0.00085598,0.145547,0.00667455,1172,788,-1.24453,0.40714,10.0254,-4.92018,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.129986,-0.0443671,-0.0109292,0.00550024,-0.000706677,0.000975069,0.00564982,-0.00085625,0.152211,0.00655716,1179,788,-1.22021,0.411417,10.4907,-5.07927,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.126565,-0.044373,-0.00907245,0.00523514,-0.000693648,0.00098319,0.00539393,-0.000852441,0.160125,0.00609042,1186,788,-1.18212,0.408474,10.9945,-5.25087,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.123777,-0.0446757,-0.00561412,0.00500987,-0.000672472,0.000977882,0.00517345,-0.000836048,0.165741,0.0057672,1193,788,-1.14509,0.405776,11.5278,-5.41509,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.121296,-0.0440782,-0.00428505,0.00482707,-0.000655147,0.000969499,0.00499347,-0.000821547,0.169979,0.00565785,1200,788,-1.11733,0.39261,12.0924,-5.58581,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.118354,-0.0429668,-0.00678201,0.00467559,-0.000631052,0.00095572,0.00484247,-0.000797928,0.172865,0.00561526,1207,788,-1.09676,0.381597,12.6546,-5.74051,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.114554,-0.0409992,-0.00723527,0.00454336,-0.00059408,0.000934027,0.0047079,-0.000758624,0.174377,0.00552904,1214,788,-1.06262,0.358298,13.2345,-5.93151,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.110075,-0.0391512,-0.0058178,0.00444239,-0.000551896,0.000913868,0.00460436,-0.000713865,0.175413,0.00537914,1221,788,-1.01679,0.336707,13.8073,-6.1278,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.10533,-0.0373978,-0.00413121,0.00436554,-0.000512547,0.000897353,0.00452538,-0.000672383,0.176271,0.00534537,1228,788,-0.967851,0.322384,14.331,-6.32106,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.100924,-0.0362786,-0.00457457,0.00429908,-0.000476378,0.000885331,0.00445793,-0.000635227,0.177535,0.00559366,1235,788,-0.928286,0.318786,14.7792,-6.48342,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0972508,-0.0356051,-0.00556421,0.00423692,-0.00044892,0.000880886,0.00439704,-0.000609045,0.179814,0.00558803,1242,788,-0.897001,0.317102,15.1764,-6.65311,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0947481,-0.0351624,-0.00735962,0.00417446,-0.000424249,0.000868596,0.00433305,-0.000582839,0.180592,0.00553244,1249,788,-0.878855,0.315717,15.547,-6.81062,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0934566,-0.0344646,-0.00650319,0.00411301,-0.000405627,0.000833451,0.00426183,-0.000554453,0.176704,0.00557208,1256,788,-0.863901,0.306677,15.9946,-6.99145,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.092218,-0.0324912,-0.00480075,0.0040479,-0.00037361,0.000783652,0.00418268,-0.000508393,0.170327,0.00540522,1263,788,-0.847323,0.288788,16.4964,-7.18664,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0906536,-0.0301244,-0.00219461,0.0039805,-0.000340362,0.000733618,0.00410166,-0.000461522,0.163677,0.00535438,1270,788,-0.825124,0.266533,17.0509,-7.38493,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0866803,-0.0276956,0.000525185,0.00390222,-0.000312103,0.00069304,0.00401326,-0.000423147,0.158877,0.00575215,1277,788,-0.780518,0.240426,17.6819,-7.586,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0815337,-0.0263019,0.00244798,0.00381218,-0.000294079,0.000665373,0.0039173,-0.000399204,0.156699,0.00616865,1284,788,-0.727277,0.221935,18.342,-7.76648,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0761266,-0.0250486,0.00357596,0.00373262,-0.00027206,0.000662644,0.00383942,-0.000378858,0.159795,0.00625567,1291,788,-0.674105,0.205873,19.0267,-7.94123,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0733879,-0.0233815,0.00373507,0.00367331,-0.000257559,0.000688822,0.00379052,-0.00037477,0.168546,0.0066958,1298,788,-0.64844,0.186684,19.6599,-8.13514,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0719954,-0.0224003,0.00514816,0.00363868,-0.000243205,0.000726801,0.0037703,-0.00037482,0.179147,0.00672273,1305,788,-0.630972,0.172725,20.2619,-8.30759,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0703262,-0.0213154,0.00636153,0.00363631,-0.000225766,0.000761904,0.00378118,-0.000370639,0.187903,0.00683992,1312,788,-0.611628,0.156732,20.8643,-8.47675,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.067404,-0.0198305,0.00593068,0.00366672,-0.000201546,0.000794693,0.00382361,-0.000358444,0.194925,0.00646472,1319,788,-0.586242,0.144808,21.4897,-8.64473,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0640431,-0.0184218,0.00619945,0.00368335,-0.000159086,0.000837812,0.00385808,-0.000333818,0.205611,0.00615804,1326,788,-0.55471,0.132072,22.1596,-8.832,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0615119,-0.0167778,0.00830584,0.00370305,-0.000114039,0.000877844,0.00389525,-0.000306245,0.215551,0.00624841,1333,788,-0.525028,0.112187,22.8751,-9.03046,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0589419,-0.014039,0.00717177,0.00374618,-6.50471e-05,0.000889935,0.00394375,-0.000262609,0.218453,0.00632308,1340,788,-0.505602,0.0900222,23.6815,-9.2192,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0563261,-0.0110321,0.00659296,0.00382661,7.02271e-06,0.000852387,0.00400819,-0.000174565,0.209897,0.00653541,1347,788,-0.484195,0.0658547,24.5167,-9.4138,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0527858,-0.00793407,0.00628309,0.00395327,0.000112867,0.000794285,0.00411107,-4.49265e-05,0.196107,0.00687646,1354,788,-0.453673,0.0391394,25.3701,-9.61493,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0492033,-0.00621526,0.00889222,0.00399536,0.000250289,0.000683633,0.00411625,0.000129399,0.175025,0.00734729,1361,788,-0.413091,0.0198096,26.1528,-9.80778,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0453861,-0.00558073,0.0106916,0.00389486,0.000355399,0.00051562,0.00396845,0.000281814,0.141753,0.00765404,1368,788,-0.372655,0.0141752,26.8753,-9.97288,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.250198,-0.0608433,0.000411185,0.00592659,-0.00251832,0.0015445,0.0062002,-0.00279193,0.175333,0.00723687,1004,795,-2.34877,0.542646,0.218135,-0.92112,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.245139,-0.060747,0.00197226,0.00606345,-0.00258044,0.00159156,0.00634719,-0.00286417,0.17642,0.00725144,1011,795,-2.29467,0.53884,0.61656,-1.07746,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.241133,-0.061047,0.00431472,0.00614657,-0.00260583,0.00168144,0.00645847,-0.00291774,0.183416,0.0072209,1018,795,-2.24837,0.537312,1.02494,-1.24243,3.37337,-1.84412
