 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.585288,-0.840324,0.140225,0.00319941,0.00748592,-0.0335402,0.0389513,-0.028266,-0.817305,0.0135883,1193,767,6.05916,7.87417,23.4514,1.7491,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.588083,-0.869601,0.146389,-0.0028554,0.00744447,-0.0343751,0.0370532,-0.0324641,-0.859753,0.0142116,1200,767,6.1099,8.15254,23.9713,1.82766,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.584628,-0.896002,0.140286,-0.00825274,0.00777825,-0.0353076,0.0359688,-0.0364432,-0.897016,0.0136976,1207,767,6.06636,8.41484,24.4644,1.9104,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.573033,-0.927011,0.128277,-0.0125939,0.00849843,-0.0360659,0.0355285,-0.039624,-0.927639,0.0134686,1214,767,5.93234,8.71416,24.8723,2.0632,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.5524,-0.96104,0.123748,-0.0159566,0.00949727,-0.0367135,0.0356272,-0.0420865,-0.952244,0.0144783,1221,767,5.73888,9.03136,25.12,2.23772,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.525451,-0.996177,0.131321,-0.0191728,0.010749,-0.0373134,0.035989,-0.0444129,-0.976062,0.0143808,1228,767,5.52438,9.34604,25.2612,2.39029,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.493508,-1.03206,0.147756,-0.0218982,0.0122496,-0.0377725,0.0366278,-0.0462764,-0.997665,0.0138048,1235,767,5.29172,9.65396,25.3121,2.53308,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.465138,-1.06121,0.156496,-0.0237648,0.0143394,-0.0377375,0.0375614,-0.0469868,-1.01916,0.0123817,1242,767,5.06743,9.91225,25.3901,2.62985,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.44261,-1.08514,0.157163,-0.0247829,0.0169094,-0.0369422,0.0384813,-0.0463548,-1.04227,0.0119687,1249,767,4.87128,10.1212,25.5695,2.69608,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.423325,-1.116,0.158168,-0.025334,0.0196554,-0.0355466,0.039227,-0.0449056,-1.0675,0.0127845,1256,767,4.70834,10.3948,25.838,2.81277,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.416654,-1.14936,0.14082,-0.0258684,0.0224121,-0.0333643,0.0394535,-0.0429097,-1.09857,0.0132427,1263,767,4.60609,10.71,26.2876,3.00226,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.41081,-1.17981,0.12301,-0.0266424,0.0250691,-0.0304489,0.039159,-0.0407323,-1.1374,0.0148259,1270,767,4.50845,11.0198,26.7946,3.14935,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.487424,-0.541918,0.155793,0.0355687,0.00124059,-0.0299426,0.0529178,-0.0161086,-0.525146,0.0111997,1144,774,5.12597,5.03322,17.6468,0.12925,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.530459,-0.575156,0.150185,0.0326298,0.00242505,-0.0303951,0.0514678,-0.0164129,-0.554829,0.013593,1151,774,5.51731,5.3735,18.4199,0.272616,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.553682,-0.625549,0.14832,0.0293432,0.00340996,-0.0309496,0.0499327,-0.0171795,-0.587027,0.0145109,1158,774,5.74066,5.84952,19.0485,0.603306,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.567525,-0.678032,0.141003,0.0258062,0.00430593,-0.0317757,0.0486009,-0.0184888,-0.622285,0.0125836,1165,774,5.86184,6.34755,19.6352,0.967672,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.568848,-0.730868,0.127149,0.0217825,0.00513731,-0.0326774,0.0471805,-0.0202607,-0.660704,0.0137463,1172,774,5.84828,6.85471,20.1285,1.3458,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.586094,-0.779601,0.107868,0.0170763,0.00571901,-0.0335058,0.0453813,-0.022586,-0.701454,0.0153916,1179,774,5.96452,7.33454,20.7623,1.68418,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.605944,-0.824473,0.101519,0.011751,0.00611176,-0.0341723,0.0432198,-0.0253571,-0.744236,0.0155361,1186,774,6.1405,7.77441,21.4192,1.93586,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.620244,-0.858046,0.114181,0.00614889,0.00645869,-0.0347431,0.0410473,-0.0284397,-0.787627,0.0152612,1193,774,6.31675,8.09907,22.05,2.02495,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.623132,-0.880637,0.123166,0.000455848,0.00683836,-0.0354978,0.0392881,-0.0319939,-0.830228,0.0159375,1200,774,6.37386,8.31519,22.5941,2.03134,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.616001,-0.903997,0.12621,-0.00482777,0.00747148,-0.0363402,0.0381787,-0.035535,-0.869216,0.0157232,1207,774,6.32193,8.53054,23.0613,2.08502,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.606122,-0.929991,0.117607,-0.00938951,0.00836828,-0.0370256,0.0375647,-0.038586,-0.903078,0.0152595,1214,774,6.21162,8.77816,23.4775,2.19138,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.587991,-0.968565,0.111917,-0.013191,0.00942841,-0.0375806,0.0373642,-0.0411268,-0.93156,0.0159597,1221,774,6.03844,9.14145,23.7782,2.41551,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.565243,-1.00694,0.10241,-0.0168365,0.0106582,-0.0380594,0.037377,-0.0435552,-0.95871,0.0154066,1228,774,5.81189,9.51185,23.9941,2.62792,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.534683,-1.0468,0.109194,-0.0201905,0.0120186,-0.0384578,0.0376076,-0.0457796,-0.983685,0.01513,1235,774,5.56352,9.87047,24.0584,2.833,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.507147,-1.0776,0.116864,-0.0229359,0.0137656,-0.0384805,0.038047,-0.0472173,-1.00789,0.0142757,1242,774,5.34344,10.1333,24.1398,2.96128,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.485348,-1.10304,0.123561,-0.0248981,0.0158304,-0.0378217,0.0384218,-0.0474895,-1.03236,0.0133311,1249,774,5.17162,10.3542,24.3229,3.03252,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.463424,-1.14065,0.13329,-0.0263158,0.0180003,-0.0365283,0.0385657,-0.0468812,-1.05803,0.0134538,1256,774,5.01225,10.6875,24.5512,3.20421,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.446855,-1.17673,0.12721,-0.0275555,0.0201866,-0.034464,0.0382392,-0.0456081,-1.08828,0.0139358,1263,774,4.854,11.0216,24.8642,3.38656,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.442039,-1.21248,0.0935495,-0.028851,0.0222957,-0.0316861,0.037441,-0.0439963,-1.12492,0.0146195,1270,774,4.7191,11.3907,25.3201,3.61625,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.429975,-1.2386,0.0815285,-0.0303446,0.0243313,-0.0283592,0.0363838,-0.0423971,-1.16893,0.0155983,1277,774,4.57987,11.6719,25.79,3.69304,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.396574,-1.26266,0.102549,-0.0322868,0.0264407,-0.0246897,0.0354411,-0.0412872,-1.22123,0.0142668,1284,774,4.34724,11.8514,26.1271,3.7256,22.31,-8.23952
0.524628,19.4011,-3.28341,0.355777,-1.27895,0.129786,-0.0347101,0.0284531,-0.0208827,0.0347328,-0.0409899,-1.27868,0.0123113,1291,774,4.06484,11.9529,26.4117,3.66686,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.324041,-1.28521,0.130578,-0.0376581,0.0302054,-0.0170033,0.0342272,-0.04168,-1.33853,0.0107846,1298,774,3.78119,12.0021,26.7368,3.55311,23.6244,-8.57981
-20.286,18.157,-2.48393,0.300646,-0.421093,0.068982,0.0366459,-0.0149992,-0.0276308,0.0486422,-0.0269955,-0.409607,0.0110562,1102,781,3.1194,3.98499,12.1972,0.143413,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.346168,-0.439651,0.0835876,0.0382968,-0.0119754,-0.0282662,0.0509866,-0.0246652,-0.421972,0.011272,1109,781,3.58889,4.14444,13.0274,0.131715,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.382003,-0.460026,0.0936231,0.0392574,-0.00930671,-0.0289462,0.0527576,-0.022807,-0.4364,0.0108974,1116,781,3.95548,4.33136,13.7682,0.144704,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.410912,-0.484902,0.100486,0.0395987,-0.00697109,-0.0296595,0.0540216,-0.0213939,-0.452611,0.00963894,1123,781,4.24986,4.56625,14.3921,0.203661,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.434085,-0.508842,0.110381,0.0393625,-0.00489328,-0.0302754,0.0547345,-0.0202653,-0.46982,0.00906663,1130,781,4.49912,4.78476,14.9113,0.254362,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.461256,-0.529812,0.128399,0.0383999,-0.00314342,-0.0308158,0.054791,-0.0195346,-0.488847,0.00884766,1137,781,4.8076,4.96062,15.4899,0.263365,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.496974,-0.548702,0.139135,0.0364872,-0.00164363,-0.0313169,0.0540857,-0.0192421,-0.51197,0.00995751,1144,781,5.17411,5.12361,16.1634,0.266991,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.533388,-0.574384,0.13672,0.0339453,-0.000433414,-0.0319729,0.0530567,-0.0195448,-0.538753,0.0117017,1151,781,5.51118,5.38212,16.8299,0.34388,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.556053,-0.620558,0.135162,0.0309331,0.000610443,-0.0326877,0.0518044,-0.0202609,-0.568254,0.0138604,1158,781,5.72906,5.82592,17.3984,0.620068,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.572207,-0.672642,0.13136,0.0276203,0.00158427,-0.033557,0.0505959,-0.0213913,-0.600366,0.0140045,1165,781,5.88163,6.32293,17.967,0.965285,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.579743,-0.729885,0.122275,0.0237806,0.0025003,-0.0344027,0.049151,-0.0228701,-0.635423,0.01407,1172,781,5.9406,6.86543,18.4989,1.38575,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.601884,-0.786083,0.0985313,0.0192342,0.00326023,-0.0351279,0.0472717,-0.0247773,-0.673614,0.0149808,1179,781,6.09129,7.43236,19.1756,1.80545,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.628488,-0.833702,0.0820525,0.0141081,0.00392102,-0.0357219,0.0450978,-0.0270687,-0.714581,0.0154921,1186,781,6.30081,7.91181,19.9164,2.11336,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.650207,-0.868388,0.0780009,0.0087631,0.00459526,-0.0362394,0.0429785,-0.0296201,-0.756678,0.0150015,1193,781,6.49679,8.25505,20.6351,2.27444,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.654567,-0.889524,0.0896315,0.0033333,0.00532446,-0.0368842,0.0412265,-0.0325687,-0.798891,0.0152043,1200,781,6.57407,8.45874,21.2116,2.26233,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.650062,-0.908547,0.0979878,-0.00187417,0.00623755,-0.0375664,0.0399664,-0.0356031,-0.839172,0.0160801,1207,781,6.55984,8.6315,21.7048,2.26892,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.640753,-0.933831,0.104393,-0.00660751,0.00733621,-0.0380858,0.039083,-0.0383544,-0.875924,0.0167132,1214,781,6.49817,8.85318,22.1472,2.33167,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.622384,-0.970092,0.100556,-0.0107526,0.00852703,-0.0384649,0.0385417,-0.0407672,-0.908176,0.0162135,1221,781,6.32681,9.19257,22.4887,2.52139,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.598174,-1.00926,0.082967,-0.0147576,0.00982497,-0.0387546,0.0381907,-0.0431234,-0.938959,0.0152807,1228,781,6.06233,9.57577,22.7238,2.76337,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.571174,-1.05177,0.0742564,-0.018634,0.0111758,-0.038999,0.0380211,-0.0454793,-0.967927,0.0160643,1235,781,5.80041,9.97571,22.8384,3.03988,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.548908,-1.09185,0.0806442,-0.0220935,0.0127593,-0.0389577,0.0380106,-0.0473447,-0.995708,0.0155645,1242,781,5.62699,10.327,22.9601,3.26322,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.532781,-1.12413,0.0865703,-0.0248444,0.0145215,-0.0383294,0.0379265,-0.0482493,-1.0226,0.0138168,1249,781,5.50604,10.628,23.1807,3.39156,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.509399,-1.16482,0.111802,-0.0269979,0.0163272,-0.0371065,0.0376315,-0.0483023,-1.04961,0.0138412,1256,781,5.38025,10.9809,23.3854,3.56059,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.488928,-1.2036,0.10421,-0.0288611,0.0181449,-0.0351633,0.0369366,-0.0476529,-1.08,0.0145706,1263,781,5.18185,11.3489,23.6527,3.78553,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.473296,-1.2431,0.0917981,-0.0306616,0.0199072,-0.032541,0.0358322,-0.0465866,-1.11568,0.0150937,1270,781,5.01357,11.7189,23.9907,4.02356,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.455731,-1.27102,0.0717431,-0.032508,0.0216423,-0.0293728,0.0345149,-0.0453806,-1.15776,0.0152987,1277,781,4.8001,11.9996,24.423,4.14379,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.426666,-1.29561,0.0652863,-0.0346763,0.023447,-0.0257952,0.0332437,-0.044473,-1.20784,0.0147673,1284,781,4.52219,12.2382,24.7897,4.22241,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.384257,-1.32195,0.0915087,-0.0372444,0.0251824,-0.0219416,0.0321227,-0.0441847,-1.26444,0.0136681,1291,781,4.22462,12.428,25.0547,4.27505,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.349415,-1.33393,0.0997412,-0.0401976,0.0267226,-0.0178953,0.0312074,-0.0446824,-1.32524,0.0127456,1298,781,3.93664,12.5334,25.3404,4.18944,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.323461,-1.34205,0.0921925,-0.0433984,0.0280002,-0.0135496,0.0304851,-0.0458833,-1.38942,0.0116722,1305,781,3.68019,12.6187,25.6776,4.10066,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.293073,-1.3441,0.062242,-0.046819,0.0288252,-0.00888302,0.0298544,-0.0478481,-1.45546,0.0136022,1312,781,3.31213,12.67,25.9823,4.00285,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.249597,-1.34745,0.040697,-0.050288,0.0292769,-0.00405838,0.0294834,-0.0504944,-1.51996,0.0142274,1319,781,2.85195,12.7216,26.1657,3.90388,23.7444,-8.98179
4.272,18.6921,-3.04262,0.196483,-1.34217,0.0117381,-0.0533899,0.029629,0.000694642,0.0296348,-0.0533957,1.56243,0.0150185,1326,781,2.27859,12.6972,26.3079,3.73074,24.395,-9.15521
5.06285,18.7149,-3.09129,0.141915,-1.33276,-0.0207188,-0.0547661,0.029778,0.00549444,0.0301336,-0.0551217,1.50617,0.0159226,1333,781,1.67988,12.6452,26.4925,3.51541,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.20167,-0.281938,0.0327321,0.0255709,-0.0311909,-0.0198796,0.0318407,-0.0374607,-0.305516,0.0104267,1053,788,2.06149,2.70001,7.93378,0.0109355,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.208221,-0.298547,0.0379241,0.0249894,-0.0308321,-0.0212862,0.0321801,-0.0380228,-0.325775,0.0100451,1060,788,2.14097,2.85615,8.24662,-0.00814209,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.217117,-0.310371,0.036795,0.0254927,-0.029757,-0.0224341,0.0334546,-0.037719,-0.341037,0.0094984,1067,788,2.22397,2.97876,8.54602,-0.0544192,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.228965,-0.324836,0.0275507,0.0271303,-0.0279132,-0.0235581,0.035836,-0.0366189,-0.353978,0.00974232,1074,788,2.31314,3.13616,8.8617,-0.0674239,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.237659,-0.344818,0.0233336,0.0293549,-0.0254318,-0.0248059,0.0389174,-0.0349942,-0.367935,0.0101765,1081,788,2.3879,3.32767,9.18151,-0.023473,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.247086,-0.3703,0.029519,0.0317475,-0.0225878,-0.0260005,0.0421844,-0.0330247,-0.381725,0.0118475,1088,788,2.49954,3.5583,9.5478,0.0468365,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.273175,-0.399252,0.0418782,0.0342358,-0.019406,-0.0267686,0.0453084,-0.0304787,-0.392211,0.0113976,1095,788,2.78503,3.8155,10.1187,0.140051,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.312834,-0.418513,0.0537158,0.0364896,-0.016315,-0.0273666,0.0481138,-0.0279392,-0.401665,0.0105615,1102,788,3.19278,3.98973,10.84,0.150363,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.353376,-0.436553,0.0661538,0.0383116,-0.0134994,-0.0280217,0.0505677,-0.0257555,-0.41231,0.0104194,1109,788,3.6097,4.15005,11.6185,0.141504,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.388282,-0.456602,0.0721953,0.0395334,-0.0110165,-0.0287374,0.0525293,-0.0240124,-0.424708,0.0100041,1116,788,3.95637,4.33938,12.3627,0.162266,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.418432,-0.481842,0.0797568,0.0401174,-0.00887478,-0.0295497,0.0540042,-0.0227616,-0.439317,0.0105383,1123,788,4.26434,4.57378,13.0069,0.227522,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.449442,-0.507454,0.0885134,0.0401597,-0.00701722,-0.0303831,0.0550361,-0.0218936,-0.455316,0.0103697,1130,788,4.58371,4.80855,13.6086,0.296501,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.480934,-0.531516,0.104611,0.0395645,-0.00545877,-0.0312199,0.0555426,-0.0214369,-0.473036,0.00921678,1137,788,4.92778,5.01832,14.207,0.342401,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.511869,-0.55228,0.117159,0.0380953,-0.00412076,-0.0320588,0.0553711,-0.0213965,-0.494264,0.009442,1144,788,5.25557,5.19848,14.7944,0.369735,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.541377,-0.576029,0.112798,0.035851,-0.00301138,-0.0330001,0.0547157,-0.0218761,-0.519318,0.0105972,1151,788,5.52241,5.43945,15.3681,0.440712,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.564385,-0.613025,0.106332,0.0329822,-0.00204971,-0.0339635,0.0536804,-0.022748,-0.547323,0.0142853,1158,788,5.72639,5.80742,15.9231,0.626993,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.578508,-0.666621,0.116224,0.0297335,-0.00113733,-0.0349832,0.0525352,-0.023939,-0.577632,0.0164677,1165,788,5.89997,6.30037,16.4378,0.965939,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.588712,-0.728478,0.117782,0.0259229,-0.000262226,-0.0358992,0.0510425,-0.0253818,-0.610541,0.016839,1172,788,6.01571,6.88291,16.9628,1.41078,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.606037,-0.791759,0.0991801,0.0214114,0.000554093,-0.0366527,0.0490902,-0.0271247,-0.646798,0.0163805,1179,788,6.13918,7.50366,17.5699,1.90922,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.636685,-0.839236,0.0744405,0.0163696,0.00136613,-0.0372747,0.0468899,-0.0291542,-0.686097,0.0145692,1186,788,6.36201,8.00002,18.3533,2.23268,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.666033,-0.876384,0.0597555,0.0111572,0.00225561,-0.0378021,0.0447696,-0.0313568,-0.726798,0.0126617,1193,788,6.59819,8.3658,19.1556,2.46313,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.680509,-0.899558,0.0636463,0.00586237,0.00323607,-0.038371,0.0429427,-0.0338443,-0.768294,0.0124273,1200,788,6.74644,8.59063,19.8378,2.49976,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.680526,-0.915191,0.0766645,0.00065851,0.00437319,-0.0389033,0.0414634,-0.0364317,-0.809251,0.0136773,1207,788,6.78598,8.7323,20.3671,2.46054,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.673481,-0.938856,0.0883593,-0.00423368,0.00565217,-0.0392486,0.0402679,-0.0388494,-0.848038,0.0153424,1214,788,6.75966,8.93806,20.8388,2.48842,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.658001,-0.972662,0.0829228,-0.00865559,0.0069895,-0.0394423,0.0393775,-0.0410436,-0.883292,0.0153964,1221,788,6.60862,9.25932,21.2226,2.64752,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.63379,-1.01199,0.0658006,-0.0129637,0.00839729,-0.0395366,0.0386707,-0.043237,-0.91732,0.0144537,1228,788,6.34474,9.64571,21.4744,2.89226,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.611459,-1.05769,0.0489971,-0.0172784,0.00982032,-0.0395995,0.0381243,-0.0455824,-0.950235,0.0159885,1235,788,6.1017,10.0807,21.6711,3.2326,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.59258,-1.10928,0.0536848,-0.0213252,0.0113635,-0.0394357,0.0377077,-0.0476694,-0.981851,0.0156522,1242,788,5.95706,10.5531,21.8492,3.56648,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.578564,-1.15181,0.0631413,-0.0247161,0.0129825,-0.0387702,0.0372426,-0.0489763,-1.01166,0.0141597,1249,788,5.86894,10.9407,22.058,3.80298,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.559613,-1.18877,0.0903147,-0.0274626,0.0145867,-0.0375839,0.036627,-0.0495028,-1.04042,0.0151347,1256,788,5.78766,11.2598,22.3026,3.92683,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.534422,-1.2264,0.0937349,-0.0298554,0.016198,-0.0357488,0.0356943,-0.0493517,-1.07152,0.0159758,1263,788,5.57831,11.6007,22.5499,4.11788,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.505896,-1.26367,0.0834548,-0.0321123,0.017773,-0.0332753,0.0344162,-0.0487555,-1.10702,0.015764,1270,788,5.29702,11.9571,22.8187,4.33083,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.478444,-1.29363,0.0606723,-0.0343107,0.0193476,-0.0302631,0.0329617,-0.0479248,-1.14806,0.014693,1277,788,4.98528,12.2423,23.1546,4.50748,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.449458,-1.32246,0.038232,-0.0367557,0.0209793,-0.0267972,0.0314999,-0.0472763,-1.19668,0.0139012,1284,788,4.65991,12.5482,23.492,4.6462,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.410819,-1.35496,0.0541122,-0.0395487,0.0225662,-0.0229707,0.030138,-0.0471205,-1.25238,0.014037,1291,788,4.36625,12.8163,23.7464,4.77468,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.375781,-1.3719,0.0666078,-0.0425912,0.024024,-0.0188677,0.0289967,-0.047564,-1.3131,0.0143305,1298,788,4.09061,12.9582,24.0116,4.72598,20.3758,-8.37377
1.77345,17.835,-2.59765,0.349204,-1.37901,0.0596317,-0.0457192,0.0252977,-0.0144482,0.0281246,-0.0485461,-1.37758,0.0121494,1305,788,3.82916,13.0324,24.3466,4.63647,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.321547,-1.37977,0.0294523,-0.0489491,0.0262196,-0.00976158,0.0274666,-0.050196,-1.44374,0.0128277,1312,788,3.48393,13.0695,24.6737,4.53716,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.28207,-1.38664,0.00785534,-0.0521844,0.0268506,-0.00494274,0.0271585,-0.0524923,-1.50858,0.013215,1319,788,3.06019,13.1497,24.8936,4.4906,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.23486,-1.38852,-0.0231134,-0.0550835,0.0273568,-0.000159844,0.0273571,-0.0550838,-1.56886,0.0150913,1326,788,2.53543,13.1984,25.0796,4.38846,22.7846,-9.0233
4.90264,17.911,-2.71758,0.176469,-1.38675,-0.0593372,-0.0566354,0.0276508,0.00465057,0.0279067,-0.0568912,1.51584,0.0175905,1333,788,1.89159,13.2351,25.2105,4.23503,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.10711,-1.37771,-0.0763559,-0.056294,0.0277815,0.00949604,0.0288407,-0.0573532,1.45971,0.0204321,1340,788,1.20729,13.1319,25.3206,4.03791,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0449355,-1.3695,-0.101494,-0.0536258,0.0276024,0.0143124,0.0300505,-0.0560739,1.40139,0.0229573,1347,788,0.563354,13.0614,25.53,3.8488,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00547799,-1.34797,-0.129605,-0.0493084,0.0271049,0.019199,0.0316575,-0.053861,1.33797,0.020025,1354,788,0.11087,12.8972,25.9693,3.50531,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0248516,-1.32465,-0.123444,-0.0428805,0.0264702,0.0237913,0.0338473,-0.0502576,1.27012,0.0208855,1361,788,-0.150663,12.6593,26.4216,3.09568,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0677777,-1.28778,-0.118574,-0.0354602,0.0255834,0.0280691,0.0365279,-0.0464048,1.19902,0.0195863,1368,788,-0.533897,12.2852,26.6888,2.58587,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0292268,-0.169876,0.0243736,0.0345684,-0.014474,-0.00639047,0.0353875,-0.015293,-0.12747,0.00962627,1004,795,0.385732,1.62554,2.89881,0.0534677,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0688082,-0.169003,0.0202478,0.0344042,-0.0162121,-0.0076412,0.0355326,-0.0173405,-0.146612,0.00953226,1011,795,0.748904,1.63113,3.63783,-0.106219,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.101625,-0.172325,0.0324683,0.0337656,-0.0181935,-0.00888006,0.0352414,-0.0196692,-0.16468,0.00900484,1018,795,1.09181,1.64732,4.31834,-0.259056,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.124163,-0.179317,0.0364984,0.032617,-0.0203518,-0.0101003,0.0344776,-0.0222124,-0.182171,0.00886645,1025,795,1.31679,1.7134,4.85402,-0.35657,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.148279,-0.190144,0.0261393,0.0310896,-0.0226579,-0.0114621,0.0334319,-0.0250003,-0.201577,0.0098135,1032,795,1.51925,1.83207,5.29875,-0.398394,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.174814,-0.210959,0.0180423,0.029522,-0.0247827,-0.0131271,0.0325287,-0.0277894,-0.225164,0.0104655,1039,795,1.75274,2.04584,5.74109,-0.349698,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.197893,-0.234664,0.011199,0.0280937,-0.026562,-0.0149762,0.0319283,-0.0303966,-0.25066,0.0114187,1046,795,1.9573,2.28785,6.18458,-0.267522,4.28952,-2.48863
