 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.109936,-0.233836,-0.00120333,0.00657781,-0.00106715,-0.00134685,0.00680816,-0.00129749,-0.169383,0.00512353,1193,767,-0.942491,2.2126,16.7878,-3.81505,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.10558,-0.237021,-0.00614807,0.00538272,-0.00100737,-0.00150352,0.00571881,-0.00134346,-0.219918,0.00497583,1200,767,-0.914514,2.24571,17.3251,-3.95169,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.101851,-0.241201,-0.0111345,0.00429715,-0.000892479,-0.00169594,0.00480222,-0.00139755,-0.289446,0.00489484,1207,767,-0.892257,2.28843,17.8845,-4.07384,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0988744,-0.246137,-0.0173217,0.00331435,-0.000727055,-0.00187851,0.00405264,-0.00146534,-0.374473,0.00510049,1214,767,-0.880422,2.34335,18.4284,-4.18852,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0975494,-0.250972,-0.0247144,0.0024234,-0.000500354,-0.00201259,0.00344901,-0.00152596,-0.471296,0.00543693,1221,767,-0.887534,2.39905,18.8874,-4.2955,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0970026,-0.256529,-0.029481,0.00154741,-0.000231625,-0.00207992,0.00292004,-0.00160426,-0.583334,0.00560202,1228,767,-0.893966,2.45908,19.2968,-4.40789,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0965019,-0.26223,-0.0338131,0.000690477,3.93807e-05,-0.00205873,0.00244924,-0.00171938,-0.706982,0.00575317,1235,767,-0.899572,2.51795,19.6668,-4.51983,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0958758,-0.266762,-0.0368392,-9.32353e-05,0.000319104,-0.00192928,0.0020532,-0.00182733,-0.838628,0.00568564,1242,767,-0.900607,2.56435,20.0264,-4.6378,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0953078,-0.269743,-0.0396098,-0.000801266,0.0005944,-0.00170955,0.00174306,-0.00194992,-0.979175,0.0058354,1249,767,-0.901962,2.59619,20.4269,-4.77779,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0954231,-0.27248,-0.0419517,-0.00155152,0.000878454,-0.00141761,0.0015305,-0.00220357,-1.13969,0.00604483,1256,767,-0.908393,2.62616,20.8783,-4.9381,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0967798,-0.274986,-0.0457511,-0.00234478,0.00116856,-0.00106317,0.00146523,-0.00264146,-1.29867,0.0060545,1263,767,-0.930614,2.65338,21.3707,-5.08819,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0992277,-0.276432,-0.0511173,-0.00313208,0.00146706,-0.000652949,0.00155796,-0.00322298,-1.43247,0.00566241,1270,767,-0.967935,2.67483,21.9029,-5.24101,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.170445,-0.215463,0.0232128,0.0147234,-0.00194166,0.000718729,0.0147543,-0.0019726,0.0430214,0.00682199,1144,774,-1.44989,1.98708,11.3488,-2.73745,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.155667,-0.220279,0.0200818,0.0139536,-0.00166554,0.000320514,0.0139602,-0.00167211,0.020509,0.00690905,1151,774,-1.31838,2.03762,11.8441,-2.85958,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.143819,-0.225396,0.0158864,0.0130581,-0.001458,-7.07794e-05,0.0130584,-0.00145834,-0.00487577,0.006584,1158,774,-1.21726,2.09537,12.362,-2.97097,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.133849,-0.229893,0.0102466,0.0120649,-0.00136542,-0.000415046,0.0120777,-0.00137824,-0.0308643,0.00580084,1165,774,-1.1381,2.14961,12.9089,-3.08633,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.128278,-0.233018,0.0059551,0.0109463,-0.00130698,-0.000715551,0.0109879,-0.00134862,-0.0581335,0.0056743,1172,774,-1.09642,2.18906,13.4374,-3.22065,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.121052,-0.234731,-0.000297752,0.0097015,-0.00126245,-0.00099159,0.00979046,-0.00135141,-0.0894736,0.00567935,1179,774,-1.04576,2.21778,13.966,-3.3721,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.113938,-0.235601,-0.00498329,0.00840006,-0.0012045,-0.00123681,0.00855678,-0.00136121,-0.126034,0.00566884,1186,774,-0.992074,2.23452,14.4968,-3.54429,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.108415,-0.237619,-0.00952193,0.00714035,-0.00110155,-0.0014578,0.0073906,-0.0013518,-0.170007,0.00564791,1193,774,-0.952464,2.26154,15.0483,-3.70542,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.104252,-0.240341,-0.0135116,0.00593501,-0.000976959,-0.00165445,0.0063106,-0.00135256,-0.223239,0.00537504,1200,774,-0.923687,2.29024,15.608,-3.84776,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.101053,-0.244422,-0.0189309,0.00481661,-0.000812591,-0.00187041,0.00538142,-0.0013774,-0.293263,0.00542313,1207,774,-0.907678,2.33261,16.1763,-3.9588,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.097947,-0.248656,-0.0269145,0.00377664,-0.000615822,-0.00207297,0.00460045,-0.00143963,-0.378267,0.0054395,1214,774,-0.900258,2.38429,16.7154,-4.07008,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0962321,-0.254277,-0.0342851,0.00280853,-0.000382875,-0.00222807,0.00395337,-0.00152771,-0.474647,0.00566933,1221,774,-0.903588,2.44813,17.2066,-4.166,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0951939,-0.260271,-0.0408694,0.00185375,-0.000134647,-0.00231609,0.00338001,-0.0016609,-0.582662,0.00567623,1228,774,-0.910887,2.51612,17.6494,-4.27399,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0948032,-0.267017,-0.0457774,0.000905842,9.90086e-05,-0.00232035,0.00285759,-0.00185273,-0.699328,0.00561373,1235,774,-0.919027,2.5859,18.0154,-4.36991,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0942599,-0.272765,-0.0497703,1.90806e-05,0.00032681,-0.00221868,0.00239696,-0.00205107,-0.820018,0.00542161,1242,774,-0.923444,2.64381,18.37,-4.4729,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0937667,-0.276468,-0.0526586,-0.000782526,0.00054211,-0.00202091,0.00200646,-0.00224688,-0.943749,0.00552351,1249,774,-0.925757,2.68315,18.769,-4.60004,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0935952,-0.279618,-0.0544444,-0.00159073,0.000759766,-0.00174783,0.00169072,-0.00252169,-1.08138,0.00555796,1256,774,-0.927905,2.71535,19.2119,-4.74348,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0941061,-0.281921,-0.0587707,-0.00242131,0.000982791,-0.00141346,0.00149317,-0.00293168,-1.22428,0.00553603,1263,774,-0.944281,2.74444,19.6762,-4.90133,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0958597,-0.284177,-0.0640764,-0.00324455,0.00121129,-0.00102402,0.00143536,-0.00346862,-1.35538,0.00534665,1270,774,-0.975013,2.77107,20.149,-5.05455,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.100013,-0.28592,-0.0670939,-0.00400216,0.00143192,-0.000579018,0.00149293,-0.00406317,-1.46581,0.00499945,1277,774,-1.02083,2.78728,20.6895,-5.20157,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.105506,-0.287212,-0.0691334,-0.00468122,0.0016687,-8.76639e-05,0.00166991,-0.00468243,-1.55699,0.00487406,1284,774,-1.07591,2.79587,21.3007,-5.35082,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.110432,-0.287483,-0.0709996,-0.00531933,0.00191343,0.000422839,0.00193806,-0.00534396,1.5126,0.00473581,1291,774,-1.12562,2.79749,21.9377,-5.51341,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.113679,-0.287017,-0.0733919,-0.00591411,0.00214605,0.000926972,0.00225128,-0.00601935,1.45776,0.00482268,1298,774,-1.16197,2.7979,22.5359,-5.6878,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.247822,-0.231588,0.0270302,0.0134429,-0.00608816,0.00291452,0.0138685,-0.0065138,0.145017,0.00604343,1102,781,-2.17013,2.13324,6.91041,-1.57507,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.23408,-0.225214,0.0203424,0.0141192,-0.00512729,0.00254746,0.0144506,-0.00545876,0.129392,0.00561586,1109,781,-2.05969,2.0836,7.44524,-1.79197,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.22194,-0.219618,0.0163145,0.0147153,-0.00426314,0.00217689,0.0149618,-0.00450964,0.112752,0.00530859,1116,781,-1.95696,2.04026,7.96403,-2.00484,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.209847,-0.216266,0.0157313,0.0151442,-0.00356062,0.00177117,0.0153104,-0.00372685,0.0935823,0.00510417,1123,781,-1.84468,2.00942,8.42826,-2.19979,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.197338,-0.214627,0.0152307,0.015379,-0.00300669,0.00136389,0.0154796,-0.00310732,0.0736448,0.00541099,1130,781,-1.72805,1.99496,8.84866,-2.37482,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.184621,-0.215264,0.017233,0.0153348,-0.00255343,0.000958363,0.015386,-0.00260462,0.0533713,0.00608013,1137,781,-1.60193,1.99842,9.2941,-2.53389,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.171403,-0.216657,0.0190538,0.0149218,-0.00219361,0.000568433,0.0149406,-0.00221246,0.0331632,0.00652954,1144,781,-1.47154,2.00542,9.75149,-2.68368,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.158613,-0.221915,0.0185966,0.0142513,-0.00192945,0.000176351,0.0142532,-0.00193137,0.0108971,0.00652453,1151,781,-1.35068,2.05713,10.1849,-2.80016,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.146893,-0.227458,0.0132902,0.0134235,-0.00172315,-0.000213312,0.0134265,-0.00172616,-0.0140794,0.00638356,1158,781,-1.25374,2.12186,10.6476,-2.9128,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.136282,-0.231662,0.00551914,0.0124919,-0.0015981,-0.000561703,0.0125143,-0.00162045,-0.0397812,0.00603951,1165,781,-1.17484,2.179,11.163,-3.03274,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.129079,-0.234677,-0.0012311,0.0114298,-0.00149323,-0.000867573,0.0114878,-0.00155122,-0.0667348,0.00588299,1172,781,-1.12517,2.22013,11.6894,-3.15634,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121419,-0.236753,-0.00807589,0.0102243,-0.00139111,-0.00114522,0.0103362,-0.00150294,-0.0973456,0.0059493,1179,781,-1.0721,2.25201,12.2158,-3.29229,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.11325,-0.238518,-0.0132755,0.00893785,-0.00127778,-0.00139783,0.00912566,-0.0014656,-0.133562,0.00582955,1186,781,-1.00988,2.27561,12.7706,-3.44288,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.106732,-0.241221,-0.0183965,0.00767688,-0.00112886,-0.00163249,0.00796978,-0.00142177,-0.177533,0.00566971,1193,781,-0.962643,2.31075,13.3402,-3.58233,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.102168,-0.243828,-0.021258,0.00646487,-0.000964091,-0.00184692,0.0068987,-0.00139792,-0.230711,0.0054499,1200,781,-0.926957,2.33511,13.923,-3.72152,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0989434,-0.247753,-0.0269473,0.00532163,-0.000771419,-0.00206866,0.00595758,-0.00140737,-0.298254,0.00551951,1207,781,-0.911662,2.37887,14.4948,-3.8269,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0963459,-0.251773,-0.0337733,0.00424015,-0.000560096,-0.0022742,0.00514647,-0.00146642,-0.379233,0.00569358,1214,781,-0.905645,2.42594,15.0557,-3.95042,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0946816,-0.257006,-0.04114,0.00321658,-0.00033201,-0.0024343,0.00445458,-0.00157001,-0.470477,0.00573531,1221,781,-0.909625,2.48651,15.5907,-4.05923,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0936387,-0.263154,-0.0487413,0.00220253,-0.000107246,-0.00253008,0.00382884,-0.00173355,-0.57129,0.00563315,1228,781,-0.919905,2.55531,16.0645,-4.16025,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0934958,-0.270673,-0.0551449,0.00117861,9.34913e-05,-0.00254967,0.00324281,-0.00197071,-0.680564,0.00557966,1235,781,-0.934633,2.63481,16.439,-4.23465,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.092797,-0.27744,-0.0613137,0.000198459,0.000279706,-0.00246995,0.00270937,-0.0022312,-0.793621,0.00533239,1242,781,-0.943957,2.7078,16.7851,-4.32585,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0921011,-0.28245,-0.0653412,-0.000693408,0.000451799,-0.00229402,0.00224359,-0.0024852,-0.907703,0.00521357,1249,781,-0.947586,2.7637,17.1691,-4.43853,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0919565,-0.285729,-0.0661109,-0.00156126,0.000623898,-0.00204538,0.00185022,-0.00278758,-1.0307,0.00504259,1256,781,-0.947032,2.79641,17.6079,-4.57743,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0922835,-0.288222,-0.0695839,-0.00243328,0.000802605,-0.00173729,0.00155867,-0.00318934,-1.16032,0.00500163,1263,781,-0.959216,2.82447,18.0658,-4.71372,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0933217,-0.290749,-0.0737795,-0.00329935,0.000986044,-0.0013749,0.00138922,-0.00370253,-1.28555,0.00489402,1270,781,-0.980089,2.8503,18.5391,-4.85891,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0977599,-0.292915,-0.0755032,-0.00411101,0.0011681,-0.000957921,0.00133654,-0.00427946,-1.39673,0.004798,1277,781,-1.02456,2.86804,19.0898,-5.0191,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.103586,-0.294341,-0.0781575,-0.00485712,0.00136554,-0.000487898,0.00140356,-0.00489514,-1.49302,0.00493804,1284,781,-1.08471,2.88075,19.6781,-5.16121,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.10944,-0.295252,-0.0808932,-0.00556083,0.00157412,2.18103e-05,0.00157418,-0.00556089,1.56774,0.00484768,1291,781,-1.14549,2.89072,20.3028,-5.31336,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.112731,-0.294392,-0.0853842,-0.00621533,0.00177469,0.000549452,0.0018123,-0.00625294,1.50246,0.00513467,1298,781,-1.18903,2.89409,20.8945,-5.49311,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.116595,-0.292938,-0.0871499,-0.00688071,0.00195474,0.00108603,0.00208628,-0.00701225,1.45027,0.00559894,1305,781,-1.2296,2.88516,21.4407,-5.68108,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.123061,-0.291148,-0.0884114,-0.00761468,0.00208805,0.00166204,0.00236485,-0.00789148,1.40577,0.00600554,1312,781,-1.29228,2.86977,21.9674,-5.86739,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.131163,-0.28865,-0.0878224,-0.00836607,0.00218815,0.00231681,0.00267433,-0.00885225,1.36395,0.00630575,1319,781,-1.36415,2.84245,22.4863,-6.05902,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.13862,-0.284988,-0.0893821,-0.00896683,0.00225174,0.00302656,0.00301617,-0.00973125,1.3234,0.00656722,1326,781,-1.43706,2.80249,23.0639,-6.2601,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.14532,-0.279941,-0.0904314,-0.00935886,0.00229108,0.0038053,0.00342388,-0.0104917,1.28146,0.0066003,1333,781,-1.50188,2.75127,23.7055,-6.47928,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.298289,-0.243121,0.0176647,0.0130599,-0.00902815,0.0032983,0.0135419,-0.00951015,0.145109,0.00687117,1053,788,-2.68659,2.26443,3.0956,-0.307491,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.29203,-0.24172,0.0176529,0.0123655,-0.00889911,0.00346187,0.0129149,-0.0094485,0.157386,0.00675621,1060,788,-2.6253,2.24881,3.40965,-0.485196,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.284953,-0.23942,0.0157305,0.0119542,-0.00863578,0.00360645,0.0125676,-0.00924919,0.168476,0.0066865,1067,788,-2.56194,2.22665,3.69174,-0.656324,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.278203,-0.238152,0.013124,0.0119269,-0.00824907,0.00366108,0.0125707,-0.00889286,0.174067,0.00661634,1074,788,-2.50345,2.22007,3.95296,-0.829704,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.273804,-0.237953,0.0167324,0.0121406,-0.00772206,0.00356557,0.0127613,-0.00834272,0.172344,0.00677304,1081,788,-2.44977,2.21264,4.22561,-1.00036,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.26942,-0.237303,0.0215207,0.0124835,-0.00710908,0.00331909,0.0130305,-0.00765608,0.163336,0.00702373,1088,788,-2.39303,2.19885,4.54434,-1.18442,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.261617,-0.235976,0.0237977,0.0129707,-0.0063588,0.00295072,0.0134111,-0.0067992,0.14816,0.00664598,1095,788,-2.31131,2.1792,4.94499,-1.36674,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.25047,-0.231356,0.0191316,0.0135665,-0.00555496,0.00257267,0.0139066,-0.00589504,0.13143,0.00653216,1102,788,-2.2187,2.14442,5.40006,-1.55736,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.238589,-0.225114,0.0131878,0.0142102,-0.00476181,0.00222907,0.0144686,-0.00502019,0.115399,0.00598371,1109,788,-2.12353,2.09764,5.91157,-1.77064,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.227701,-0.219637,0.00862834,0.0147969,-0.00405685,0.0018946,0.0149854,-0.00424535,0.0991683,0.00552052,1116,788,-2.03389,2.05803,6.42853,-1.9802,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.215937,-0.216344,0.00825152,0.015233,-0.00348364,0.00153043,0.0153574,-0.00360795,0.0810508,0.00547834,1123,788,-1.92401,2.0276,6.89811,-2.17491,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.2017,-0.214779,0.00957711,0.0154973,-0.00302892,0.0011529,0.0155688,-0.00310039,0.0619124,0.00571933,1130,788,-1.78604,2.00844,7.34003,-2.35215,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.186247,-0.214948,0.0129535,0.0155145,-0.00264992,0.000764076,0.0155466,-0.00268201,0.0419655,0.00602189,1137,788,-1.63063,2.00343,7.78829,-2.51169,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.173034,-0.217411,0.015798,0.0151942,-0.0023407,0.000376926,0.0152023,-0.0023488,0.0214825,0.00644384,1144,788,-1.49703,2.02071,8.20658,-2.6439,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.161193,-0.222766,0.0144065,0.0145927,-0.0021006,-1.72894e-05,0.0145927,-0.00210062,-0.0010357,0.00657458,1151,788,-1.38759,2.07704,8.60436,-2.75231,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.150412,-0.228513,0.00922934,0.0138053,-0.00190799,-0.000410342,0.013816,-0.0019187,-0.0260907,0.00650808,1158,788,-1.29886,2.14208,9.03817,-2.86781,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.139791,-0.2323,-0.000390526,0.0129065,-0.00177094,-0.000764168,0.0129462,-0.00181062,-0.0518771,0.00621754,1165,788,-1.22525,2.19626,9.52801,-2.98423,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.130767,-0.23492,-0.00952941,0.0118798,-0.00164486,-0.0010743,0.0119646,-0.00172966,-0.0787741,0.00603124,1172,788,-1.16574,2.23784,10.0462,-3.10045,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.12274,-0.237404,-0.0172787,0.0107059,-0.00151267,-0.00135163,0.0108537,-0.0016604,-0.108867,0.0060526,1179,788,-1.11182,2.27458,10.5563,-3.21806,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.113692,-0.239902,-0.0229329,0.00943714,-0.00136679,-0.00160571,0.00967073,-0.00160039,-0.144464,0.00571385,1186,788,-1.04262,2.30718,11.1188,-3.35394,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.105598,-0.243876,-0.0275884,0.0081794,-0.0011914,-0.00184488,0.00852953,-0.00154153,-0.187554,0.00538679,1193,788,-0.979109,2.35294,11.7077,-3.47095,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0999689,-0.246762,-0.0304689,0.00696365,-0.00100322,-0.00206572,0.00746741,-0.00150698,-0.2392,0.0052896,1200,788,-0.933642,2.38079,12.3047,-3.60329,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0968958,-0.250771,-0.0362018,0.00580289,-0.000795853,-0.00228449,0.00651659,-0.00150956,-0.302804,0.00537138,1207,788,-0.919953,2.4252,12.8694,-3.70613,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0943631,-0.254897,-0.0425514,0.00469344,-0.000579932,-0.00248455,0.00567961,-0.0015661,-0.37785,0.00555871,1214,788,-0.913182,2.47125,13.4393,-3.83238,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0925942,-0.25977,-0.0496658,0.00363313,-0.00036108,-0.0026415,0.00494752,-0.00167546,-0.461717,0.00565699,1221,788,-0.915654,2.5263,13.989,-3.95109,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0915413,-0.265745,-0.0569501,0.00257691,-0.000156524,-0.00273865,0.00427093,-0.00185054,-0.553955,0.00554625,1228,788,-0.925052,2.59187,14.4801,-4.04944,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0909301,-0.273303,-0.0651366,0.00149178,2.1392e-05,-0.00276809,0.00362065,-0.00210747,-0.655597,0.00553242,1235,788,-0.940915,2.67611,14.8939,-4.11049,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0906059,-0.281239,-0.0717009,0.000429691,0.000181496,-0.00270723,0.00301567,-0.00240448,-0.762495,0.00524326,1242,788,-0.954627,2.76242,15.26,-4.18699,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0905289,-0.287781,-0.0761619,-0.000544967,0.000328162,-0.00255415,0.00248278,-0.00269959,-0.870042,0.00489927,1249,788,-0.964887,2.83401,15.6073,-4.27639,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.090182,-0.291249,-0.0774314,-0.00147102,0.000473883,-0.00233247,0.0020285,-0.00302563,-0.982902,0.00476533,1256,788,-0.964054,2.86935,16.0459,-4.41626,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0903353,-0.293484,-0.0792716,-0.00238814,0.000627234,-0.00205274,0.00166648,-0.00342738,-1.10214,0.00464009,1263,788,-0.969898,2.89115,16.5348,-4.56081,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0915306,-0.295507,-0.0823035,-0.00330291,0.000785756,-0.00171805,0.00141181,-0.00392897,-1.22135,0.00461543,1270,788,-0.988954,2.9115,17.0637,-4.70165,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0960529,-0.297583,-0.0846123,-0.0041766,0.00094844,-0.00132808,0.00127215,-0.00450031,-1.33172,0.00474571,1277,788,-1.03617,2.93024,17.6127,-4.84812,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.101763,-0.299092,-0.0873322,-0.00500096,0.00112585,-0.000879008,0.00124947,-0.00512458,-1.43108,0.00486934,1284,788,-1.09563,2.9451,18.1677,-4.9947,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.10807,-0.300426,-0.089793,-0.00578859,0.00131662,-0.000376085,0.00133647,-0.00580844,-1.51806,0.00488496,1291,788,-1.15974,2.95877,18.7386,-5.14146,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.111806,-0.300198,-0.0941612,-0.00652391,0.00150694,0.00016421,0.00151029,-0.00652726,1.55036,0.00531355,1298,788,-1.20689,2.9668,19.309,-5.32305,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.115178,-0.298923,-0.0980351,-0.00726211,0.001685,0.000730622,0.00174427,-0.00732138,1.48985,0.00565227,1305,788,-1.24957,2.96377,19.8649,-5.49736,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.120129,-0.29768,-0.101432,-0.00807406,0.0018229,0.00133991,0.0020011,-0.00825225,1.43858,0.00626832,1312,788,-1.30509,2.95476,20.4029,-5.66421,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.128116,-0.296099,-0.10137,-0.00891371,0.00192774,0.0020224,0.00229272,-0.00927868,1.39225,0.00648153,1319,788,-1.37746,2.93538,20.921,-5.83099,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136327,-0.293924,-0.102861,-0.0096201,0.00199271,0.00276227,0.00261627,-0.0102437,1.34877,0.00671369,1326,788,-1.45673,2.91073,21.4775,-6.01853,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.143434,-0.290053,-0.104471,-0.0101199,0.00203742,0.00356467,0.00300553,-0.011088,1.30561,0.00706923,1333,788,-1.52683,2.8721,22.0989,-6.23199,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.151657,-0.284158,-0.10513,-0.0103364,0.0020794,0.00437255,0.00346474,-0.0117217,1.26397,0.00727323,1340,788,-1.60458,2.81406,22.799,-6.44992,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.15874,-0.279287,-0.106804,-0.0101831,0.00210066,0.00517144,0.00398789,-0.0120703,1.22088,0.00777845,1347,788,-1.67468,2.76254,23.539,-6.65267,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.165882,-0.274412,-0.106409,-0.00976123,0.00210094,0.0060304,0.00462819,-0.0122885,1.17395,0.00826126,1354,788,-1.73868,2.71049,24.2872,-6.86801,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.174417,-0.269746,-0.0977676,-0.00882865,0.0020515,0.00690743,0.00540387,-0.012181,1.11896,0.00881032,1361,788,-1.78888,2.64527,24.95,-7.09348,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.186685,-0.261544,-0.0869467,-0.0075427,0.00195979,0.00775116,0.00630001,-0.0118829,1.06035,0.00867995,1368,788,-1.86683,2.54843,25.5138,-7.34353,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.396944,-0.249715,0.0355035,0.0147447,-0.00568202,0.00196381,0.0149318,-0.0058691,0.0949797,0.00676615,1004,795,-3.59463,2.29245,-1.25216,0.849353,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.382312,-0.24626,0.0359795,0.0150186,-0.00599014,0.00205791,0.0152183,-0.00618982,0.0967297,0.00711725,1011,795,-3.45188,2.26248,-0.75903,0.657733,3.00182,-1.67921
