 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0120531,-0.451738,0.0702578,0.00780433,0.00292463,-0.00973968,0.0154051,-0.00467615,-0.662671,0.00712916,1193,767,0.235056,4.18137,17.6973,-1.83725,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.00520609,-0.464889,0.0690402,0.00529796,0.00305211,-0.0104418,0.0146771,-0.00632701,-0.731834,0.00730952,1200,767,0.300237,4.30624,18.2583,-1.88786,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.00141666,-0.479123,0.067666,0.00293549,0.00325232,-0.0112256,0.0143206,-0.00813281,-0.792454,0.00727199,1207,767,0.337168,4.43505,18.818,-1.91674,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.00144034,-0.496312,0.0633707,0.000825075,0.00355316,-0.0119881,0.0142546,-0.00987632,-0.842046,0.00743714,1214,767,0.331396,4.59382,19.3334,-1.9089,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0053654,-0.514642,0.0580359,-0.00104047,0.00395563,-0.0127239,0.0144244,-0.0115092,-0.882329,0.00782793,1221,767,0.287007,4.77216,19.7418,-1.88916,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0116682,-0.533499,0.0566656,-0.00289769,0.00450732,-0.0133885,0.0146958,-0.0130862,-0.920299,0.00767805,1228,767,0.232711,4.95482,20.0849,-1.88293,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0192446,-0.552294,0.0572048,-0.00462669,0.00517079,-0.0139468,0.0150542,-0.0145101,-0.95429,0.00752349,1235,767,0.172561,5.13379,20.3761,-1.88255,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0266969,-0.56959,0.0600036,-0.00607779,0.00608014,-0.0142584,0.0155013,-0.015499,-0.986902,0.00719403,1242,767,0.120042,5.29244,20.6567,-1.8897,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0319924,-0.584821,0.0613043,-0.00726344,0.00721304,-0.014252,0.0159596,-0.01601,-1.02036,0.00734602,1249,767,0.0823286,5.43156,21.0005,-1.91805,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0363637,-0.602597,0.0613741,-0.008468,0.00841511,-0.0140036,0.0163247,-0.0163776,-1.05664,0.00805387,1256,767,0.0503438,5.59638,21.4116,-1.93581,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0382982,-0.622271,0.0485358,-0.0098691,0.0097083,-0.0134235,0.0165331,-0.0166939,-1.10043,0.0083072,1263,767,0.00232463,5.79753,21.9032,-1.90489,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0439002,-0.641634,0.0379346,-0.0114928,0.0110985,-0.0125025,0.0166523,-0.0170466,-1.15276,0.00927176,1270,767,-0.0726524,5.99396,22.4082,-1.87638,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.103578,-0.347749,0.0840186,0.0204716,-0.00213776,-0.0059208,0.0219282,-0.00359441,-0.241232,0.0072765,1144,774,-0.617257,3.16915,11.9572,-1.57081,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0818275,-0.361558,0.0853542,0.0196346,-0.00115589,-0.00644556,0.0214707,-0.00299202,-0.277516,0.00777064,1151,774,-0.405295,3.29835,12.5185,-1.61315,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0648914,-0.379237,0.085264,0.0186223,-0.000269099,-0.00699618,0.0209311,-0.00257787,-0.318752,0.00776641,1158,774,-0.241107,3.46772,13.0844,-1.60854,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0510565,-0.397124,0.0832532,0.0173994,0.000444878,-0.00765856,0.0203465,-0.00250229,-0.367353,0.00688964,1165,774,-0.111275,3.6404,13.6677,-1.59766,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0429978,-0.414681,0.0775142,0.0158408,0.00106613,-0.00838951,0.0196319,-0.00272494,-0.424418,0.00699039,1172,774,-0.04592,3.81566,14.222,-1.58724,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0305113,-0.431127,0.0677608,0.0138932,0.00154837,-0.00913404,0.0187448,-0.00330325,-0.488262,0.00754554,1179,774,0.0481629,3.98525,14.8043,-1.58648,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0168659,-0.446257,0.0604881,0.0116349,0.00193853,-0.00983114,0.0177483,-0.00417487,-0.556324,0.00784207,1186,774,0.159304,4.14309,15.4007,-1.61862,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.00526706,-0.4596,0.0586707,0.00923694,0.00228884,-0.0104975,0.0168203,-0.00529452,-0.6256,0.00792089,1193,774,0.26653,4.27987,16.0109,-1.68169,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.00162535,-0.470339,0.0592078,0.00680333,0.0026182,-0.0111832,0.016088,-0.00666652,-0.692909,0.00805182,1200,774,0.336391,4.3793,16.5962,-1.75653,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.00432742,-0.483065,0.0592172,0.00443275,0.00299275,-0.011918,0.0156525,-0.00822701,-0.755229,0.00817707,1207,774,0.366768,4.49256,17.1586,-1.79165,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.00483059,-0.498022,0.0524615,0.0022097,0.00342687,-0.0126247,0.0154577,-0.0098211,-0.809482,0.00806045,1214,774,0.35772,4.63419,17.6733,-1.79327,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.000939444,-0.519129,0.0472804,0.000143832,0.00391521,-0.0132987,0.0154612,-0.0114022,-0.855826,0.00818829,1221,774,0.31477,4.83803,18.1104,-1.74192,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.00427824,-0.53982,0.0408448,-0.00194187,0.00449671,-0.0139046,0.0155498,-0.012995,-0.899157,0.00774542,1228,774,0.255747,5.04545,18.4937,-1.71072,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0112436,-0.560219,0.0391953,-0.00397665,0.00512976,-0.0144232,0.0157014,-0.0145483,-0.938291,0.00768157,1235,774,0.194872,5.2456,18.7883,-1.68818,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0173669,-0.578019,0.040007,-0.0058022,0.00591767,-0.0147271,0.0159078,-0.0157924,-0.974746,0.00750296,1242,774,0.148451,5.41101,19.0779,-1.68537,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0219201,-0.594611,0.0429549,-0.00734921,0.00685057,-0.014725,0.016098,-0.0165966,-1.01004,0.00744414,1249,774,0.122586,5.56202,19.4275,-1.69817,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0260403,-0.614866,0.0458512,-0.00882481,0.00781794,-0.0144624,0.0161821,-0.017189,-1.04646,0.0076508,1256,774,0.101929,5.74637,19.8288,-1.68367,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.028983,-0.635286,0.0364548,-0.0103999,0.00885466,-0.0138897,0.0161273,-0.0176725,-1.08845,0.00786871,1263,774,0.0550107,5.95481,20.2729,-1.66041,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0316978,-0.656375,0.0198354,-0.0121246,0.00996546,-0.0130001,0.015979,-0.0181382,-1.13753,0.00890359,1270,774,-0.0115492,6.17284,20.7416,-1.61108,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0423036,-0.6764,0.0140295,-0.0139607,0.0111421,-0.0118025,0.0158197,-0.0186382,-1.19347,0.00927815,1277,774,-0.117785,6.37201,21.2219,-1.58585,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0613833,-0.69651,0.0207573,-0.0159625,0.0124742,-0.0103439,0.0158387,-0.019327,-1.25632,0.0087282,1284,774,-0.26252,6.53816,21.7002,-1.56551,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0802004,-0.711068,0.0255522,-0.0181637,0.0138212,-0.00873472,0.0160511,-0.0203936,-1.32084,0.00779993,1291,774,-0.412219,6.66357,22.2023,-1.60473,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0931378,-0.721096,0.0177154,-0.0204926,0.0151334,-0.00692711,0.0164329,-0.0217921,-1.38535,0.00704157,1298,774,-0.548431,6.76537,22.7099,-1.66665,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.210157,-0.323179,0.0590833,0.0185834,-0.00996334,-0.00276523,0.0188488,-0.0102287,-0.0956814,0.00640083,1102,781,-1.70294,2.95712,7.24969,-0.737081,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.19039,-0.324146,0.0649633,0.0194041,-0.00853184,-0.00341546,0.0198156,-0.00894335,-0.119908,0.00665698,1109,781,-1.49896,2.9569,7.83529,-0.902087,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.173284,-0.326097,0.070694,0.0201373,-0.00720077,-0.00407717,0.0207324,-0.00779587,-0.144938,0.00685762,1116,781,-1.32016,2.96999,8.39668,-1.05735,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.156795,-0.329717,0.0729487,0.0207237,-0.00603461,-0.00474733,0.0215409,-0.0068519,-0.170486,0.0066455,1123,781,-1.15655,3.00485,8.90249,-1.19307,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.140928,-0.334534,0.0710969,0.0211214,-0.00500241,-0.00538575,0.0221882,-0.00606919,-0.195543,0.00653907,1130,781,-1.01021,3.06011,9.357,-1.30957,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.124063,-0.341278,0.0734172,0.0212333,-0.00406144,-0.00600937,0.0225884,-0.00541652,-0.221784,0.00654286,1137,781,-0.842451,3.12602,9.8433,-1.41475,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.10515,-0.349032,0.0760605,0.0209256,-0.00314821,-0.00662187,0.0226269,-0.00484944,-0.251471,0.00675621,1144,781,-0.654636,3.19939,10.3563,-1.51119,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0869746,-0.361918,0.0781667,0.0203245,-0.00230957,-0.00728395,0.022466,-0.00445104,-0.285941,0.00699978,1151,781,-0.473795,3.31713,10.8415,-1.55526,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0714146,-0.379461,0.0776254,0.0194738,-0.00152221,-0.00793856,0.0221374,-0.00418585,-0.323728,0.00718986,1158,781,-0.323576,3.48498,11.3396,-1.55602,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0569999,-0.397578,0.0756213,0.0183896,-0.000836133,-0.00864285,0.0217037,-0.00415022,-0.366156,0.00702838,1165,781,-0.188197,3.6606,11.8897,-1.54609,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.046125,-0.41608,0.0702843,0.0169453,-0.000203402,-0.00936661,0.0210694,-0.00432759,-0.414765,0.00704633,1172,781,-0.0952982,3.84419,12.4518,-1.51999,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0313024,-0.434451,0.0592052,0.0150753,0.000346269,-0.0100784,0.0201932,-0.0047716,-0.469873,0.00762358,1179,781,0.0171238,4.03887,13.0508,-1.49289,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0145437,-0.451344,0.0506061,0.012875,0.000842492,-0.0107524,0.0191799,-0.00546235,-0.530334,0.00790012,1186,781,0.153738,4.21535,13.6915,-1.49552,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.000240988,-0.465619,0.0452056,0.0105322,0.00132757,-0.0113966,0.0182207,-0.00636094,-0.593495,0.00785286,1193,781,0.280218,4.36242,14.3426,-1.52432,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.00823578,-0.475868,0.0484518,0.00813227,0.00180822,-0.0120425,0.017421,-0.00748047,-0.65701,0.00815435,1200,781,0.367927,4.4511,14.9571,-1.60152,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0120521,-0.487025,0.0480311,0.00573047,0.00232715,-0.0127013,0.0168436,-0.00878593,-0.718807,0.00864072,1207,781,0.40663,4.55266,15.5337,-1.644,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0123738,-0.500893,0.0417409,0.00340034,0.00288643,-0.0133168,0.0164627,-0.0101759,-0.775752,0.00899941,1214,781,0.396681,4.68785,16.0735,-1.67029,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.00748879,-0.520972,0.0362049,0.00116595,0.00347188,-0.0138927,0.0162593,-0.0116215,-0.826799,0.0085053,1221,781,0.342954,4.88511,16.5452,-1.63944,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.000201822,-0.542286,0.0287752,-0.00111307,0.00410846,-0.014407,0.0161394,-0.013144,-0.875033,0.00771425,1228,781,0.26197,5.09701,16.9392,-1.59604,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.00673158,-0.564597,0.0242827,-0.00341145,0.00475933,-0.0148517,0.0160773,-0.0147294,-0.919618,0.00791872,1235,781,0.193335,5.316,17.2455,-1.53472,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0100125,-0.585996,0.0231667,-0.00556057,0.0055001,-0.0151114,0.0160614,-0.0161218,-0.960814,0.0077427,1242,781,0.168124,5.51855,17.5524,-1.49288,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.010851,-0.605112,0.0222307,-0.00742509,0.00632511,-0.0150882,0.0160308,-0.0171308,-0.999173,0.00745052,1249,781,0.165109,5.70423,17.922,-1.47646,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0149151,-0.626182,0.0290286,-0.00913727,0.00715713,-0.0148133,0.0159159,-0.017896,-1.03682,0.00756559,1256,781,0.156641,5.89447,18.3188,-1.45827,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0182924,-0.646972,0.0209607,-0.0108674,0.00803984,-0.0142555,0.0156915,-0.018519,-1.07818,0.0079859,1263,781,0.109604,6.10315,18.7503,-1.41255,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0221162,-0.66927,0.0111223,-0.0126975,0.00898011,-0.0134071,0.0153817,-0.0190991,-1.12533,0.00835212,1270,781,0.053627,6.32225,19.2,-1.3571,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0348779,-0.69134,0.00572555,-0.0146014,0.00998958,-0.0122684,0.0150634,-0.0196752,-1.17865,0.00903398,1277,781,-0.0705112,6.53167,19.6725,-1.32002,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0532006,-0.71291,0.00386126,-0.0166628,0.0111329,-0.0108603,0.0148729,-0.0204028,-1.23914,0.00920981,1284,781,-0.234506,6.72989,20.1406,-1.26911,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0744863,-0.733229,0.0100325,-0.018923,0.0122978,-0.00924863,0.0148319,-0.021457,-1.30337,0.00876202,1291,781,-0.400855,6.90417,20.6146,-1.24748,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0884394,-0.746146,0.00371122,-0.0213028,0.0134385,-0.00740281,0.0149502,-0.0228144,-1.36937,0.00823062,1298,781,-0.541059,7.03756,21.105,-1.29215,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.100965,-0.75638,-0.00610437,-0.0237265,0.0144784,-0.005304,0.0152011,-0.0244492,-1.43538,0.0081045,1305,781,-0.67975,7.1419,21.5711,-1.3483,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.119776,-0.763415,-0.0206207,-0.0261709,0.0153092,-0.00292617,0.0155146,-0.0263763,-1.50071,0.00925917,1312,781,-0.891171,7.22341,21.9826,-1.42522,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.145989,-0.76833,-0.028868,-0.0284866,0.0159134,-0.000301946,0.0159155,-0.0284886,-1.564,0.00957552,1319,781,-1.1509,7.27655,22.329,-1.53264,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.174887,-0.768356,-0.0427658,-0.0303798,0.0164716,0.00244741,0.0165991,-0.0305073,1.51875,0.00993972,1326,781,-1.45391,7.28717,22.7021,-1.68047,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.202415,-0.765371,-0.0604284,-0.0313009,0.0168357,0.00535125,0.0174234,-0.0318886,1.46141,0.0102008,1333,781,-1.75713,7.27966,23.1457,-1.85727,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.277791,-0.306034,0.0545558,0.0169557,-0.0158176,-0.000453105,0.0169619,-0.0158239,-0.0138219,0.00687331,1053,788,-2.3769,2.80335,3.26226,0.250666,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.269888,-0.308813,0.0560397,0.0161762,-0.0155616,-0.000544427,0.0161855,-0.0155709,-0.0171472,0.00664117,1060,788,-2.2946,2.82777,3.5915,0.108619,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.260813,-0.308721,0.052563,0.0158278,-0.0150186,-0.000621655,0.0158403,-0.0150311,-0.0201424,0.0064446,1067,788,-2.21573,2.8312,3.89461,-0.0406697,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.25178,-0.309126,0.0465068,0.0160069,-0.0141969,-0.000787059,0.0160274,-0.0142174,-0.0260348,0.00635651,1074,788,-2.14441,2.84717,4.181,-0.193426,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.245571,-0.311211,0.0436496,0.0164778,-0.0131518,-0.00113874,0.0165215,-0.0131955,-0.0383572,0.00616215,1081,788,-2.0905,2.87013,4.47622,-0.330086,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.239419,-0.3144,0.0432561,0.0170746,-0.0120046,-0.0016488,0.0171678,-0.0120978,-0.056459,0.00650481,1088,788,-2.03016,2.90218,4.81595,-0.469789,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.227805,-0.319094,0.0442263,0.0178246,-0.0106956,-0.00224124,0.0179997,-0.0108706,-0.0779468,0.00623393,1095,788,-1.91453,2.9418,5.25461,-0.591298,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.211974,-0.320752,0.0464403,0.0186666,-0.0093963,-0.00285615,0.0189543,-0.00968404,-0.100405,0.00636956,1102,788,-1.75713,2.95651,5.75081,-0.732224,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.195372,-0.321909,0.0516727,0.0195201,-0.00816795,-0.00348923,0.0199531,-0.00860089,-0.123448,0.00647493,1109,788,-1.58445,2.96116,6.30123,-0.889832,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.179871,-0.324012,0.0558565,0.0203002,-0.00705618,-0.00414843,0.0209155,-0.00767142,-0.147235,0.00682598,1116,788,-1.42484,2.97757,6.85793,-1.03723,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.163471,-0.328205,0.0589984,0.0209393,-0.00610353,-0.0048467,0.0217817,-0.00694592,-0.17209,0.00731512,1123,788,-1.25935,3.01507,7.37091,-1.16698,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.143632,-0.33336,0.0594505,0.0214463,-0.00528191,-0.00556689,0.0225594,-0.00639502,-0.197348,0.00724804,1130,788,-1.06938,3.06725,7.86841,-1.28339,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.123215,-0.340058,0.0633084,0.0217471,-0.00454279,-0.00632042,0.0231877,-0.00598336,-0.224095,0.00667888,1137,788,-0.864226,3.13096,8.36527,-1.38751,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.105542,-0.348948,0.0675415,0.0216841,-0.00382445,-0.00709493,0.0235247,-0.00566502,-0.253825,0.00664248,1144,788,-0.683031,3.21184,8.82683,-1.46407,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0901198,-0.361781,0.0675167,0.021257,-0.00314923,-0.00790426,0.0235933,-0.00548549,-0.287387,0.0067042,1151,788,-0.533836,3.33504,9.25944,-1.49998,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0763205,-0.378015,0.0661155,0.0204972,-0.0025039,-0.0086857,0.0234086,-0.00541529,-0.323424,0.00722396,1158,788,-0.402776,3.49116,9.72123,-1.51719,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0636773,-0.396073,0.0671284,0.0194677,-0.00190933,-0.00946755,0.0230578,-0.00549943,-0.362448,0.00788339,1165,788,-0.275157,3.66452,10.2257,-1.51268,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0515311,-0.415718,0.0641559,0.0180603,-0.00133527,-0.0102257,0.0224555,-0.00573044,-0.405943,0.00861417,1172,788,-0.163271,3.857,10.7717,-1.47276,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0368748,-0.436509,0.0536323,0.0162148,-0.000792203,-0.0109454,0.0215717,-0.00614912,-0.45515,0.00908159,1179,788,-0.0499227,4.07224,11.3485,-1.40883,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0169056,-0.454074,0.0420474,0.014033,-0.000258757,-0.0116239,0.0205319,-0.00675765,-0.509799,0.0086466,1186,788,0.107971,4.26276,12.021,-1.39447,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.00256054,-0.47037,0.0364576,0.0117028,0.000294862,-0.0122634,0.0195239,-0.00752621,-0.56772,0.00769153,1193,788,0.277841,4.42726,12.7219,-1.39063,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0150613,-0.481245,0.0374238,0.00929412,0.000867177,-0.0128796,0.0186319,-0.00847064,-0.627314,0.00754981,1200,788,0.400621,4.52366,13.3853,-1.4508,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0197675,-0.491203,0.03635,0.0068373,0.00148326,-0.0134716,0.0178952,-0.00957468,-0.687317,0.00806761,1207,788,0.445076,4.61549,13.9652,-1.50261,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0204469,-0.505094,0.0305642,0.00440428,0.00213304,-0.0140013,0.017316,-0.0107787,-0.744933,0.00859485,1214,788,0.439699,4.75149,14.518,-1.53488,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0163944,-0.523536,0.0224358,0.00202821,0.00279736,-0.0144832,0.0169011,-0.0120755,-0.798672,0.0083377,1221,788,0.385144,4.93969,15.0126,-1.52544,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.00851972,-0.544838,0.0156779,-0.000413165,0.0034891,-0.0149093,0.0165743,-0.0134984,-0.850462,0.00769966,1228,788,0.300414,5.15362,15.4177,-1.48238,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.00185174,-0.568982,0.0114212,-0.00293566,0.00417806,-0.0152791,0.0163088,-0.0150664,-0.899758,0.0080403,1235,788,0.235253,5.38806,15.7603,-1.39017,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00104026,-0.595177,0.0105224,-0.00536087,0.0049118,-0.0154885,0.0160934,-0.0165425,-0.945503,0.00792303,1242,788,0.21559,5.63583,16.0943,-1.29756,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00124697,-0.617786,0.00888586,-0.00749626,0.00568386,-0.0154414,0.0158826,-0.017695,-0.987087,0.00773992,1249,788,0.217245,5.85199,16.4394,-1.23372,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00323871,-0.636588,0.0127137,-0.00940931,0.00644418,-0.0151613,0.0156258,-0.018591,-1.02627,0.00819273,1256,788,0.217808,6.02661,16.8551,-1.23677,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00801708,-0.656651,0.0122491,-0.0112759,0.00724257,-0.014626,0.0152938,-0.0193271,-1.06759,0.00850579,1263,788,0.180513,6.2127,17.3003,-1.21069,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0149541,-0.677809,0.00454708,-0.0132059,0.00808855,-0.0138236,0.01489,-0.0200073,-1.11356,0.00830581,1270,788,0.101914,6.42228,17.7764,-1.16234,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0297922,-0.700607,-0.00341075,-0.0151854,0.00900345,-0.0127467,0.0144804,-0.0206623,-1.16497,0.00865992,1277,788,-0.0489703,6.63942,18.2284,-1.09636,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0476698,-0.723918,-0.00961158,-0.0173264,0.0100334,-0.0113957,0.014158,-0.021451,-1.22352,0.00917248,1284,788,-0.221939,6.8648,18.6675,-1.0292,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0688087,-0.74816,-0.00481094,-0.0196751,0.0110922,-0.00980781,0.0139527,-0.0225356,-1.28701,0.00940428,1291,788,-0.390183,7.07844,19.0936,-0.964853,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0832795,-0.764313,-0.00943165,-0.02213,0.012146,-0.00795853,0.0139037,-0.0238877,-1.35342,0.00951363,1298,788,-0.529039,7.23645,19.5615,-0.986236,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0949336,-0.774351,-0.0238156,-0.0246067,0.0131318,-0.00584515,0.0140164,-0.0254913,-1.4206,0.00837174,1305,788,-0.67432,7.34663,20.0415,-1.0281,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.110845,-0.782244,-0.0425318,-0.0271074,0.0139476,-0.00347478,0.0142396,-0.0273994,-1.48695,0.00907037,1312,788,-0.872456,7.43434,20.4783,-1.07306,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.135382,-0.790306,-0.0500359,-0.029513,0.0145821,-0.000879638,0.0145996,-0.0295305,-1.55086,0.00925861,1319,788,-1.11411,7.516,20.8385,-1.13744,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.163115,-0.795313,-0.0619096,-0.0315416,0.0151477,0.00185189,0.0152211,-0.0316149,1.53122,0.0100974,1326,788,-1.39917,7.5781,21.2086,-1.2471,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.192689,-0.797261,-0.0810023,-0.0327387,0.0155461,0.0047343,0.0160059,-0.0331985,1.47398,0.0113086,1333,788,-1.72435,7.6261,21.6158,-1.38707,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.228924,-0.796825,-0.0854654,-0.0328412,0.015842,0.00767948,0.0170247,-0.0340239,1.41799,0.0131484,1340,788,-2.06407,7.6047,22.0453,-1.53277,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.260968,-0.7976,-0.0980732,-0.0315961,0.0159613,0.0106157,0.0182234,-0.0338581,1.36085,0.0151252,1347,788,-2.39066,7.61636,22.5453,-1.66362,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.285137,-0.793868,-0.113511,-0.0293442,0.0158836,0.0136612,0.0196897,-0.0331504,1.29908,0.0143033,1354,788,-2.65644,7.60437,23.1312,-1.85344,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.304343,-0.788129,-0.111618,-0.0255597,0.0157169,0.0166869,0.021619,-0.0314618,1.23083,0.0150122,1361,788,-2.823,7.54326,23.6919,-2.08671,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.331716,-0.773631,-0.106901,-0.0209866,0.0154301,0.0196078,0.0239801,-0.0295366,1.1596,0.0142749,1368,788,-3.05687,7.385,24.1101,-2.381,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.398842,-0.282913,0.0513723,0.0195452,-0.00859482,0.000336497,0.0195492,-0.00859885,0.0119557,0.00757344,1004,795,-3.56213,2.57897,-1.28693,1.15374,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.378997,-0.280542,0.0510509,0.0197827,-0.0094352,0.000147472,0.0197835,-0.00943595,0.00504713,0.00779788,1011,795,-3.37163,2.5604,-0.742344,0.974515,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.362632,-0.280394,0.0564215,0.0198138,-0.0103119,4.09626e-05,0.0198139,-0.0103119,0.00135972,0.00756805,1018,795,-3.19871,2.55329,-0.215548,0.797069,3.37337,-1.84412
