 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.183139,-0.0460295,0.00550221,0.00492817,-0.00227129,0.00203062,0.00546142,-0.00280453,0.256803,0.0065889,1193,767,-1.65543,0.395422,16.0811,-5.61741,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.179501,-0.0444363,0.00283441,0.00490061,-0.00210709,0.00207722,0.00547007,-0.00267654,0.267569,0.00629784,1200,767,-1.62852,0.381875,16.6102,-5.8052,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.175469,-0.0431983,-0.000465384,0.00485445,-0.00186534,0.00209378,0.00545344,-0.00246433,0.27864,0.00600052,1207,767,-1.5998,0.371607,17.1718,-5.98226,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.170781,-0.0415907,-0.00413459,0.00479827,-0.00157905,0.00211044,0.00543342,-0.0022142,0.292333,0.00616944,1214,767,-1.56653,0.365632,17.7311,-6.16787,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.166104,-0.0399348,-0.0075154,0.00476875,-0.00127817,0.00217152,0.00546776,-0.00197718,0.311427,0.00653599,1221,767,-1.53277,0.360534,18.2208,-6.34956,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.161736,-0.0388668,-0.00959914,0.00472374,-0.000946889,0.00225331,0.00551008,-0.00173323,0.33576,0.00662212,1228,767,-1.49797,0.356783,18.6662,-6.53194,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.157463,-0.0381422,-0.010886,0.00464081,-0.000603751,0.00232782,0.00552496,-0.00148791,0.362991,0.00662087,1235,767,-1.46168,0.352255,19.0716,-6.71172,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.154448,-0.0375768,-0.0113784,0.00450602,-0.000286027,0.0023751,0.00548372,-0.00126373,0.390506,0.0066197,1242,767,-1.43457,0.34701,19.4534,-6.88245,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.151856,-0.0369499,-0.0115953,0.00434487,-2.6879e-06,0.00240377,0.00541199,-0.00106981,0.417799,0.00684143,1249,767,-1.41053,0.339233,19.8725,-7.05886,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.149933,-0.035914,-0.0120263,0.0042178,0.000285679,0.00244651,0.00539034,-0.000886862,0.446927,0.00723051,1256,767,-1.3934,0.328475,20.343,-7.2554,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.147739,-0.0339533,-0.0117786,0.00412642,0.000575048,0.00248076,0.00540151,-0.00070004,0.474778,0.00737058,1263,767,-1.37212,0.313005,20.8686,-7.45941,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.143259,-0.0315086,-0.0134872,0.00407567,0.00085306,0.00249823,0.00543715,-0.000508419,0.498979,0.00713001,1270,767,-1.33609,0.295833,21.467,-7.6574,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.210339,-0.0509522,0.00147788,0.00606848,-0.0019358,0.00243514,0.00675111,-0.00261842,0.273308,0.00543812,1144,774,-1.9312,0.453012,10.9819,-4.29096,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.205369,-0.0505583,0.000687491,0.00580804,-0.00203628,0.00224502,0.00640511,-0.00263335,0.259937,0.00551144,1151,774,-1.88564,0.443819,11.3803,-4.4613,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.200116,-0.0496442,-0.00301054,0.00554946,-0.00211877,0.00207406,0.00607449,-0.0026438,0.247933,0.00549904,1158,774,-1.84604,0.439975,11.8336,-4.62833,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.195701,-0.048747,-0.00527683,0.00532651,-0.00220109,0.00195415,0.00580357,-0.00267815,0.239443,0.00567591,1165,774,-1.81027,0.438591,12.3243,-4.80206,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.193251,-0.0486053,-0.00338703,0.00514908,-0.00225386,0.00189076,0.00560404,-0.00270881,0.23613,0.00584337,1172,774,-1.78053,0.434947,12.8189,-4.97518,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.19122,-0.0484614,0.00055821,0.00501199,-0.00227744,0.00187147,0.00546439,-0.00272984,0.237185,0.00606678,1179,774,-1.74871,0.42631,13.2916,-5.15734,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.188831,-0.047365,0.00394296,0.00491692,-0.00224012,0.00188725,0.00538407,-0.00270728,0.242656,0.00635413,1186,774,-1.71547,0.409357,13.7723,-5.3591,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.185973,-0.0457961,0.00411767,0.00487015,-0.0021141,0.001919,0.00536268,-0.00260663,0.251238,0.00654797,1193,774,-1.68736,0.395769,14.2956,-5.56277,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.182553,-0.044216,0.00197531,0.0048315,-0.00194257,0.00194831,0.00535188,-0.00246295,0.261003,0.00626146,1200,774,-1.66086,0.38196,14.8471,-5.74992,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.17884,-0.0432337,-0.000978454,0.00477749,-0.0017115,0.00196319,0.00532521,-0.00225922,0.272074,0.00618386,1207,774,-1.63392,0.372442,15.4194,-5.91271,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.174351,-0.0416826,-0.00449691,0.00471066,-0.00145489,0.00198385,0.00529383,-0.00203806,0.285906,0.00620704,1214,774,-1.60193,0.36486,15.9699,-6.08843,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.168877,-0.0398305,-0.00730093,0.00466545,-0.00119212,0.00204009,0.00530594,-0.00183261,0.304208,0.00666866,1221,774,-1.55915,0.35872,16.4958,-6.27033,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.163615,-0.0381825,-0.0104794,0.00462104,-0.000910164,0.00211859,0.00533925,-0.00162838,0.326847,0.00692081,1228,774,-1.51954,0.354672,16.9783,-6.46176,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.15916,-0.0375226,-0.0127844,0.00455485,-0.000619346,0.00219434,0.00536013,-0.00142462,0.351719,0.00696867,1235,774,-1.48458,0.353766,17.3829,-6.63553,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.156419,-0.0376875,-0.0137132,0.004445,-0.000353883,0.00224705,0.00533289,-0.00124177,0.376306,0.00683868,1242,774,-1.461,0.354082,17.7577,-6.79641,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.154374,-0.0375966,-0.0134385,0.00430575,-0.000124208,0.00227574,0.00526648,-0.00108494,0.399464,0.00687782,1249,774,-1.44031,0.35042,18.1708,-6.96215,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.153036,-0.0368735,-0.0128415,0.00418951,9.83522e-05,0.00230217,0.0052236,-0.000935738,0.422173,0.00689318,1256,774,-1.42533,0.342325,18.6243,-7.14582,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.151759,-0.0353105,-0.0116345,0.00410244,0.000313344,0.00231461,0.005199,-0.000783213,0.442432,0.00701971,1263,774,-1.40933,0.325427,19.1043,-7.34798,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.148118,-0.0325492,-0.0140878,0.0040498,0.000508723,0.00231251,0.00519173,-0.00063321,0.458681,0.00702136,1270,774,-1.38332,0.308184,19.6288,-7.56034,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.142165,-0.0298698,-0.0176982,0.00401006,0.00067784,0.0023066,0.00518935,-0.000501453,0.472622,0.00667949,1277,774,-1.33971,0.287797,20.2681,-7.75057,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.136293,-0.0274706,-0.0200304,0.00395962,0.00082539,0.00230115,0.00517659,-0.00039158,0.486463,0.00636693,1284,774,-1.29299,0.26953,20.99,-7.93931,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.132826,-0.027862,-0.0188997,0.00390534,0.000974983,0.00228752,0.00515668,-0.000276361,0.500561,0.00579248,1291,774,-1.2567,0.268063,21.7081,-8.10342,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.131773,-0.0281471,-0.0186408,0.00384162,0.00110071,0.0022667,0.00511995,-0.000177623,0.513499,0.00561322,1298,774,-1.24517,0.268825,22.3477,-8.27034,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.245175,-0.0693156,0.00133055,0.0059459,-0.00250824,0.00351911,0.00721904,-0.00378138,0.347128,0.00665418,1102,781,-2.26388,0.617183,6.96294,-3.09384,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.239199,-0.0645118,-0.00217061,0.00613619,-0.00224219,0.00339335,0.00733812,-0.00344412,0.340412,0.00666911,1109,781,-2.2171,0.57574,7.41958,-3.29905,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.233645,-0.0595573,-0.00551681,0.00630888,-0.00201512,0.00322929,0.00741476,-0.003121,0.329936,0.00648308,1116,781,-2.1741,0.53559,7.87334,-3.50496,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.228044,-0.0555037,-0.00688473,0.00640278,-0.00188199,0.00302143,0.00738762,-0.00286683,0.315092,0.00600824,1123,781,-2.12512,0.502718,8.27435,-3.70899,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.222264,-0.0527261,-0.00602528,0.00640735,-0.00183522,0.00280608,0.00727195,-0.00269982,0.298887,0.00566073,1130,781,-2.06804,0.480692,8.62793,-3.90288,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.217125,-0.0518446,-0.00154326,0.0063065,-0.00184697,0.00259345,0.00706151,-0.00260197,0.283292,0.00562069,1137,781,-2.00613,0.468183,8.99771,-4.08334,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.212458,-0.0512159,0.00230258,0.00610654,-0.00187715,0.00240467,0.00677487,-0.00254548,0.27109,0.00552021,1144,781,-1.95025,0.45423,9.37031,-4.25787,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.207832,-0.0513093,0.0012922,0.00583887,-0.00192532,0.00221554,0.00642659,-0.00251304,0.259301,0.00534602,1151,781,-1.90836,0.45207,9.72438,-4.41824,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.202608,-0.0504566,-0.00412472,0.00556763,-0.00196891,0.00203842,0.00608364,-0.00248492,0.247932,0.00530468,1158,781,-1.8739,0.450167,10.1237,-4.58672,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.197967,-0.0490305,-0.0089611,0.0053326,-0.00201433,0.00190272,0.00579613,-0.00247786,0.238957,0.00552257,1165,781,-1.84356,0.44588,10.5792,-4.76247,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.195001,-0.0480303,-0.00963159,0.00514375,-0.00203897,0.0018196,0.00557841,-0.00247363,0.234481,0.00572133,1172,781,-1.8167,0.437971,11.0609,-4.93302,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.193325,-0.0476178,-0.00575762,0.00499386,-0.00204112,0.00178377,0.0054203,-0.00246756,0.234661,0.00593893,1179,781,-1.78849,0.427261,11.5234,-5.10811,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.190985,-0.0466571,-0.00165725,0.00488156,-0.00199828,0.00178305,0.00531621,-0.00243293,0.239106,0.0060537,1186,781,-1.75358,0.411043,12.0166,-5.30052,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.188091,-0.0454364,-0.000386594,0.00481545,-0.00188464,0.00179821,0.00526756,-0.00233674,0.246315,0.00617905,1193,781,-1.72187,0.400894,12.5479,-5.48966,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.184873,-0.0442302,-0.000785954,0.00476557,-0.00172981,0.00181605,0.00523884,-0.00220308,0.254933,0.00620014,1200,781,-1.69199,0.386738,13.1164,-5.67032,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.181049,-0.0433064,-0.00316535,0.00470838,-0.00152992,0.00183218,0.00520668,-0.00202823,0.26555,0.00630475,1207,781,-1.66231,0.378155,13.6927,-5.82559,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.17679,-0.0419117,-0.00515112,0.00464084,-0.00131706,0.00185975,0.0051737,-0.00184992,0.279047,0.00642761,1214,781,-1.62777,0.365401,14.2677,-6.00705,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.171448,-0.0401574,-0.00660357,0.00458987,-0.00110419,0.00191563,0.00517434,-0.00168866,0.296136,0.00681058,1221,781,-1.58203,0.355133,14.8361,-6.19597,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.165678,-0.0385024,-0.00926731,0.00454699,-0.000880241,0.00199143,0.0051993,-0.00153256,0.316548,0.00712157,1228,781,-1.53614,0.350586,15.3541,-6.38701,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.160891,-0.0378785,-0.0122042,0.00449275,-0.00064886,0.00206624,0.00522019,-0.00137629,0.338506,0.00738716,1235,781,-1.49997,0.353772,15.7726,-6.55046,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.158091,-0.0379033,-0.0142918,0.00440563,-0.000439808,0.0021227,0.005204,-0.00123818,0.359744,0.00730967,1242,781,-1.47936,0.357132,16.1378,-6.71296,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.156917,-0.0383811,-0.0138244,0.00429398,-0.000263582,0.00215397,0.00515086,-0.00112047,0.378624,0.00718083,1249,781,-1.46586,0.357959,16.5252,-6.87072,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.155901,-0.0378144,-0.01382,0.0041983,-0.000102927,0.0021708,0.00510342,-0.00100805,0.395034,0.00693243,1256,781,-1.45556,0.354186,16.9724,-7.04806,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.15502,-0.036503,-0.0131358,0.00412302,4.20882e-05,0.00216792,0.0050597,-0.000894592,0.407838,0.00686207,1263,781,-1.44467,0.341348,17.441,-7.22823,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.152399,-0.0338014,-0.0147107,0.00407237,0.000161155,0.00215005,0.00502316,-0.000789625,0.41636,0.00682054,1270,781,-1.42524,0.32256,17.9493,-7.4354,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.146891,-0.0310783,-0.0152423,0.0040297,0.000252251,0.00212666,0.00498526,-0.000703308,0.422292,0.00667488,1277,781,-1.37624,0.297384,18.5968,-7.64717,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.140749,-0.0289294,-0.0156019,0.00398011,0.000320786,0.00210199,0.00493721,-0.000636313,0.427277,0.00673712,1284,781,-1.32083,0.277766,19.3012,-7.82938,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.135652,-0.0281861,-0.0157637,0.00393145,0.000386035,0.00207238,0.00488587,-0.00056839,0.431589,0.00631029,1291,781,-1.27396,0.270561,20.0322,-8.00104,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.133923,-0.0276623,-0.0173009,0.0038814,0.000428684,0.00204086,0.00482813,-0.000518047,0.434344,0.00639624,1298,781,-1.26201,0.265851,20.6725,-8.17363,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.132462,-0.0274901,-0.0168424,0.00383316,0.000435266,0.0020001,0.00475849,-0.000490064,0.433317,0.00641488,1305,781,-1.24633,0.263251,21.2705,-8.34855,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.13043,-0.0271579,-0.0156035,0.00378955,0.000413211,0.00195165,0.00468185,-0.000479094,0.42883,0.00629648,1312,781,-1.2231,0.256867,21.8798,-8.5216,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.127355,-0.026938,-0.0146496,0.00372935,0.000360856,0.00189215,0.00457826,-0.00048806,0.421732,0.00619365,1319,781,-1.19128,0.252796,22.5079,-8.69141,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.123348,-0.0258829,-0.0147864,0.00361586,0.00029672,0.00183307,0.004429,-0.000516422,0.417516,0.0060145,1326,781,-1.15469,0.242477,23.1973,-8.87391,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.120375,-0.0237694,-0.0136218,0.00349617,0.000171465,0.00179075,0.00427721,-0.00060958,0.411282,0.00554697,1333,781,-1.12384,0.22249,23.9332,-9.07247,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.272387,-0.0811444,-0.00171386,0.00659275,-0.00356697,0.00309214,0.00745984,-0.00443407,0.273398,0.00731331,1053,788,-2.54073,0.742641,3.37374,-1.84019,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.267993,-0.0794567,-0.00294511,0.0062498,-0.00354823,0.00322657,0.00721688,-0.00451531,0.291204,0.00730646,1060,788,-2.50102,0.725951,3.6701,-2.0181,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.2635,-0.0772133,-0.00822521,0.00600442,-0.00348903,0.00336109,0.0070739,-0.00455852,0.308066,0.00722611,1067,788,-2.47172,0.711245,3.92896,-2.18473,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.260102,-0.076132,-0.0106777,0.00590451,-0.00335135,0.00345967,0.00705473,-0.00450157,0.32097,0.00698677,1074,788,-2.44489,0.705771,4.15692,-2.35599,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.258145,-0.0755175,-0.00875326,0.00589063,-0.00313887,0.0034979,0.00708712,-0.00433536,0.329584,0.0068919,1081,788,-2.41948,0.69554,4.40648,-2.52626,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.256273,-0.0747409,-0.00325693,0.00590856,-0.00289812,0.00346488,0.00710833,-0.00409789,0.333343,0.00688929,1088,788,-2.38504,0.680973,4.69968,-2.71395,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.252879,-0.0728614,7.69297e-05,0.00596464,-0.00261779,0.00337218,0.00713109,-0.00378424,0.333021,0.00664346,1095,788,-2.34248,0.65631,5.05618,-2.90508,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.248263,-0.0690015,-0.00143036,0.006088,-0.00235717,0.00327012,0.0072062,-0.00347537,0.329479,0.00692023,1102,788,-2.30249,0.621892,5.44505,-3.09148,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.243412,-0.0640841,-0.00447665,0.00624827,-0.00211604,0.00316533,0.00731109,-0.00317886,0.323941,0.00684445,1109,788,-2.26497,0.579927,5.88575,-3.29329,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.238562,-0.0592173,-0.00721137,0.00639852,-0.00190665,0.00303349,0.00738851,-0.00289664,0.315454,0.00676071,1116,788,-2.22672,0.538068,6.34234,-3.49454,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.233289,-0.055575,-0.00655333,0.00648216,-0.0017721,0.00286903,0.00738141,-0.00267135,0.303736,0.00635382,1123,788,-2.17488,0.503067,6.74766,-3.69476,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.226676,-0.052882,-0.00442142,0.00648395,-0.00171062,0.00269151,0.0072889,-0.00251557,0.290605,0.00592902,1130,788,-2.10631,0.477778,7.11443,-3.89042,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.219825,-0.0514397,-0.00112471,0.0063844,-0.00169517,0.00250438,0.0070977,-0.00240846,0.277472,0.00558364,1137,788,-2.0319,0.461414,7.47859,-4.06976,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.214329,-0.0509316,0.000480102,0.0061808,-0.00169555,0.00232394,0.00681536,-0.00233011,0.266556,0.00555458,1144,788,-1.97465,0.454165,7.82209,-4.23097,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.209488,-0.050921,-0.0021767,0.00590154,-0.00171201,0.00213813,0.00646089,-0.00227137,0.255877,0.00552875,1151,788,-1.93552,0.456956,8.1522,-4.3852,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.205102,-0.0505556,-0.00643867,0.0056114,-0.00173365,0.00195981,0.0061016,-0.00222386,0.245098,0.00549068,1158,788,-1.9054,0.456904,8.52301,-4.556,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.20072,-0.048857,-0.0123255,0.00535721,-0.00176081,0.00181631,0.00579389,-0.00219749,0.235943,0.0055603,1165,788,-1.88054,0.449357,8.94983,-4.72781,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.197487,-0.0474476,-0.0142118,0.0051518,-0.0017774,0.00172217,0.00555622,-0.00218182,0.230653,0.00570702,1172,788,-1.85485,0.439236,9.40755,-4.89245,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.195376,-0.0464323,-0.0124027,0.00498485,-0.00177876,0.00167688,0.00537777,-0.00217168,0.230162,0.00586608,1179,788,-1.82883,0.427728,9.85499,-5.05905,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.192744,-0.0454954,-0.00844879,0.0048519,-0.0017475,0.00166616,0.0052487,-0.0021443,0.233797,0.00577706,1186,788,-1.79166,0.411361,10.3501,-5.24208,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.189657,-0.0449019,-0.0062181,0.00476391,-0.00165992,0.00167058,0.00517238,-0.0020684,0.239806,0.00583799,1193,788,-1.75519,0.405096,10.8869,-5.41603,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.186613,-0.0438243,-0.00513477,0.00470137,-0.00153586,0.00168121,0.00512567,-0.00196016,0.247214,0.00602785,1200,788,-1.72257,0.39217,11.457,-5.59535,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.183058,-0.0430594,-0.00713885,0.00464296,-0.00137834,0.00170018,0.00508986,-0.00182523,0.257038,0.006189,1207,788,-1.69423,0.384234,12.0249,-5.74799,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.178931,-0.0415925,-0.00846156,0.00458025,-0.00121517,0.00173552,0.00506022,-0.00169515,0.269816,0.00627841,1214,788,-1.65892,0.367345,12.6083,-5.93305,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.174104,-0.0401688,-0.00870442,0.0045304,-0.00105408,0.00179359,0.00505683,-0.00158051,0.285489,0.00658576,1221,788,-1.61412,0.352647,13.1851,-6.12285,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.168791,-0.0388951,-0.00942365,0.00449064,-0.000885415,0.00186737,0.00507562,-0.00147039,0.30358,0.00696106,1228,788,-1.56643,0.345967,13.7153,-6.30694,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.164369,-0.0388148,-0.0100196,0.00444548,-0.000708436,0.00194008,0.00509414,-0.0013571,0.322663,0.00755224,1235,788,-1.52636,0.350788,14.1634,-6.4574,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.160471,-0.0383362,-0.0135948,0.00437802,-0.000548076,0.00199817,0.00508661,-0.00125667,0.340785,0.00759708,1242,788,-1.50025,0.354652,14.5637,-6.62075,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.159195,-0.0385804,-0.0144638,0.00429548,-0.000414135,0.00203259,0.00505139,-0.00117004,0.356044,0.00730875,1249,788,-1.48991,0.357367,14.9218,-6.77234,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.15856,-0.0386455,-0.0149293,0.0042259,-0.000297698,0.00204605,0.00501403,-0.00108583,0.367678,0.00710426,1256,788,-1.48427,0.358187,15.3633,-6.94438,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.157335,-0.0369433,-0.0165688,0.00416762,-0.000199857,0.00203608,0.00496957,-0.0010018,0.37521,0.00679635,1263,788,-1.4774,0.348935,15.8659,-7.1325,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.155316,-0.0347079,-0.0175211,0.00412142,-0.000129195,0.0020095,0.00492101,-0.000928788,0.378699,0.00680587,1270,788,-1.46135,0.331121,16.4258,-7.32152,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.15093,-0.0323041,-0.0150491,0.00407519,-8.40008e-05,0.00197514,0.00486367,-0.00087249,0.379822,0.00695862,1277,788,-1.41333,0.307968,17.0605,-7.52426,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.145192,-0.0304496,-0.0146713,0.00402402,-5.96918e-05,0.00193759,0.00479703,-0.000832696,0.379602,0.00693466,1284,788,-1.35919,0.290227,17.7267,-7.70939,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.139179,-0.0292298,-0.0144558,0.00397711,-4.0845e-05,0.00189703,0.00473123,-0.000794967,0.378373,0.00666109,1291,788,-1.30292,0.27912,18.4173,-7.88552,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.13646,-0.0281352,-0.0153232,0.0039329,-4.1847e-05,0.00185722,0.00466562,-0.000774566,0.375778,0.00688023,1298,788,-1.28006,0.269626,19.0502,-8.07497,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.134677,-0.0277816,-0.0153794,0.00388874,-7.01389e-05,0.00180999,0.00459151,-0.000772907,0.370355,0.00673278,1305,788,-1.26306,0.267579,19.6561,-8.24267,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.132998,-0.0275224,-0.0142947,0.00384109,-0.000115021,0.00175518,0.00450753,-0.000781463,0.362885,0.00681065,1312,788,-1.24343,0.261665,20.2582,-8.40576,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.130476,-0.0271026,-0.0137946,0.00377717,-0.000173261,0.00169505,0.00440478,-0.000800863,0.354605,0.00641995,1319,788,-1.21801,0.253934,20.8793,-8.56071,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.12707,-0.0258999,-0.0141218,0.00367306,-0.000231926,0.00164379,0.00427288,-0.000831742,0.349884,0.00602675,1326,788,-1.18747,0.241911,21.5495,-8.74299,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.123602,-0.02365,-0.0144396,0.00355892,-0.000314632,0.00160915,0.00414017,-0.000895881,0.346632,0.00589951,1333,788,-1.15676,0.222401,22.2743,-8.94567,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.120642,-0.0209794,-0.0135008,0.00347412,-0.000404104,0.00158336,0.00403844,-0.000968426,0.342372,0.00571872,1340,788,-1.12684,0.19553,23.0839,-9.13499,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.117919,-0.0186855,-0.0115877,0.00347322,-0.000464744,0.00156395,0.00401876,-0.00101029,0.335626,0.00560613,1347,788,-1.09588,0.16957,23.9196,-9.32221,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.115038,-0.0167545,-0.00878183,0.00354631,-0.000500443,0.00154435,0.00406833,-0.00102247,0.325965,0.00544254,1354,788,-1.06054,0.144557,24.7659,-9.51287,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.112092,-0.0153612,-0.00594996,0.0035824,-0.000529684,0.00150295,0.00407316,-0.00102043,0.315611,0.00527174,1361,788,-1.02445,0.128992,25.5422,-9.70414,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.109478,-0.0144572,-0.00361864,0.00353538,-0.000574816,0.00143521,0.00398693,-0.00102636,0.304815,0.00513931,1368,788,-0.992816,0.120456,26.2527,-9.87338,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.320881,-0.0855088,-0.00110388,0.00702183,-0.00221315,0.00205304,0.00745767,-0.002649,0.209186,0.00501257,1004,795,-3.01484,0.784433,-0.468599,-0.689419,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.314574,-0.0835884,-0.00361461,0.00716114,-0.0023576,0.00216575,0.00763074,-0.0028272,0.213523,0.00494964,1011,795,-2.95952,0.770752,-0.0545869,-0.858298,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.309879,-0.0825163,-0.00383294,0.00724285,-0.00250817,0.00230545,0.00776046,-0.00302577,0.220852,0.0050306,1018,795,-2.91329,0.760971,0.362585,-1.03351,3.37337,-1.84412
