 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.223629,-0.197531,0.212565,0.000898692,0.00454398,-0.0127284,0.0155796,-0.0101369,-0.856512,0.0075568,1193,767,2.74042,1.57205,19.9293,-4.51433,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.22549,-0.197012,0.219754,-0.00149178,0.00451828,-0.0128493,0.0147092,-0.0116827,-0.900267,0.00728366,1200,767,2.77913,1.55788,20.4403,-4.71337,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.22407,-0.195488,0.227248,-0.00354134,0.0046651,-0.0130433,0.0142353,-0.0131116,-0.93779,0.00701438,1207,767,2.78838,1.53138,20.9478,-4.91558,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.21812,-0.194354,0.233683,-0.00517882,0.00492566,-0.0132247,0.0140303,-0.0142834,-0.967859,0.0072179,1214,767,2.75329,1.50536,21.4034,-5.10654,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.207647,-0.195654,0.245409,-0.00648525,0.0052355,-0.0134221,0.0140209,-0.0152706,-0.991234,0.00785794,1221,767,2.69351,1.49419,21.7439,-5.27681,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.195627,-0.197688,0.261916,-0.00763806,0.00567204,-0.0135578,0.0141201,-0.0160861,-1.01355,0.0081098,1228,767,2.63445,1.48765,22.0271,-5.45957,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.182643,-0.199636,0.27847,-0.00853553,0.00619453,-0.0136051,0.0143002,-0.0166412,-1.03349,0.0080742,1235,767,2.56723,1.48516,22.2626,-5.65036,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.172134,-0.200717,0.290424,-0.00912595,0.00690055,-0.0135075,0.0145928,-0.0168182,-1.05312,0.0077527,1242,767,2.50918,1.48076,22.5132,-5.8326,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.166323,-0.200867,0.294079,-0.00953761,0.00775732,-0.0132664,0.0149458,-0.0167261,-1.07423,0.00761409,1249,767,2.46929,1.47341,22.8542,-6.00848,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.163712,-0.20402,0.296548,-0.0100284,0.00856276,-0.0128709,0.0151438,-0.0166095,-1.09814,0.00782032,1256,767,2.45618,1.49354,23.2846,-6.16632,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.162961,-0.211167,0.283896,-0.010815,0.0093316,-0.0122772,0.0151391,-0.0166225,-1.12895,0.0084077,1263,767,2.41559,1.57449,23.7905,-6.2524,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.155436,-0.217398,0.275846,-0.0119246,0.0100914,-0.0114792,0.0149877,-0.0168209,-1.16762,0.00939238,1270,767,2.32663,1.63846,24.2788,-6.34795,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.183942,-0.17245,0.16859,0.0151643,0.00407946,-0.0124164,0.0232192,-0.0039754,-0.575479,0.00752021,1144,774,2.23681,1.41551,14.7105,-3.41287,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.202045,-0.17426,0.180817,0.0140313,0.00422641,-0.0124648,0.0225231,-0.0042654,-0.598038,0.00806203,1151,774,2.44069,1.41871,15.2323,-3.59366,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.213555,-0.17978,0.192103,0.0126953,0.00431831,-0.0125436,0.0217312,-0.00471757,-0.62426,0.00786194,1158,774,2.58199,1.44982,15.7414,-3.71988,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.221488,-0.184816,0.199293,0.0111563,0.0044282,-0.0127357,0.0209648,-0.00538027,-0.656275,0.00720797,1165,774,2.67826,1.48336,16.2645,-3.84508,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.223896,-0.188957,0.203781,0.0093105,0.00455351,-0.0129993,0.0201472,-0.00628315,-0.694914,0.00747112,1172,774,2.71541,1.51174,16.7608,-3.97687,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.229601,-0.19339,0.208847,0.00709069,0.00459692,-0.0132629,0.0191652,-0.00747759,-0.738529,0.00807348,1179,774,2.78487,1.54085,17.272,-4.11263,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.236744,-0.197884,0.214532,0.00458284,0.00458755,-0.0134591,0.0180443,-0.0088739,-0.785486,0.00827459,1186,774,2.86941,1.57315,17.8012,-4.26374,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.244385,-0.199399,0.220304,0.00200046,0.0045989,-0.0136169,0.0169784,-0.010379,-0.83296,0.00820892,1193,774,2.95774,1.58345,18.3718,-4.44999,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.246525,-0.196678,0.227961,-0.000459653,0.00470812,-0.0138161,0.0161798,-0.0119314,-0.877841,0.00775268,1200,774,2.99958,1.55027,18.9101,-4.67154,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.243915,-0.194734,0.238637,-0.00262087,0.00493916,-0.0140418,0.0157008,-0.0133825,-0.91688,0.00731082,1207,774,3.00701,1.515,19.4187,-4.87181,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.237393,-0.191945,0.245714,-0.00440957,0.00524205,-0.0142181,0.015431,-0.0145985,-0.949005,0.00730078,1214,774,2.96798,1.47098,19.8618,-5.07055,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.226049,-0.194912,0.257149,-0.00590258,0.00555923,-0.0143865,0.0153143,-0.0156576,-0.974941,0.00790161,1221,774,2.89973,1.47708,20.2225,-5.22071,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.214587,-0.197586,0.266555,-0.00726959,0.00595748,-0.0145099,0.01529,-0.0166021,-0.999229,0.00819583,1228,774,2.82474,1.48698,20.5419,-5.38627,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.201928,-0.200615,0.280255,-0.00845634,0.00639864,-0.0145591,0.0153154,-0.0173731,-1.02127,0.00844615,1235,774,2.75213,1.50144,20.7785,-5.55851,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.192528,-0.201439,0.293006,-0.00939282,0.00696532,-0.0144629,0.0154017,-0.0178292,-1.04274,0.00814556,1242,774,2.7064,1.49198,21.0351,-5.74254,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.187535,-0.202518,0.301123,-0.0101201,0.00762214,-0.0141905,0.0154862,-0.0179842,-1.06475,0.00761518,1249,774,2.68756,1.48671,21.382,-5.9106,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.185875,-0.208461,0.306289,-0.0108489,0.0082015,-0.0137232,0.0153813,-0.0180287,-1.08877,0.00740869,1256,774,2.6921,1.53056,21.8098,-6.03425,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.185464,-0.214699,0.292215,-0.0117702,0.00873424,-0.0130592,0.0150848,-0.0181207,-1.11818,0.00793791,1263,774,2.64987,1.61019,22.2833,-6.13566,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.18106,-0.222003,0.275943,-0.0129476,0.00924584,-0.0122194,0.0146552,-0.018357,-1.15404,0.00924671,1270,774,2.56472,1.68929,22.7387,-6.20973,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.164796,-0.227939,0.274643,-0.0142775,0.00983873,-0.0112471,0.0142699,-0.0187086,-1.19549,0.00904501,1277,774,2.4161,1.75049,23.1655,-6.328,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.142847,-0.231693,0.287668,-0.0155884,0.0106192,-0.0101808,0.0141093,-0.0190785,-1.24054,0.00829471,1284,774,2.25923,1.75391,23.6171,-6.47473,22.31,-8.23952
0.524628,19.4011,-3.28341,0.125547,-0.228288,0.302922,-0.016893,0.0113723,-0.00904981,0.0140215,-0.0195422,-1.28602,0.00707293,1291,774,2.1496,1.69911,24.1341,-6.7066,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.115081,-0.225095,0.308241,-0.0181876,0.0120246,-0.00784681,0.013941,-0.0201041,-1.33125,0.00694186,1298,774,2.07226,1.65721,24.6655,-6.91563,23.6244,-8.57981
-20.286,18.157,-2.48393,0.108166,-0.16408,0.0880527,0.0155429,-0.00123349,-0.0118522,0.0216749,-0.00736549,-0.477449,0.00752736,1102,781,1.30152,1.45267,10.3316,-2.34447,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.127707,-0.168237,0.104913,0.0163741,-0.000224084,-0.0120932,0.022742,-0.00659199,-0.484676,0.00765063,1109,781,1.53226,1.46987,10.9083,-2.49975,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.143149,-0.172782,0.119956,0.0170305,0.000687122,-0.0123026,0.0236281,-0.00591042,-0.492243,0.0076094,1116,781,1.71995,1.4914,11.4483,-2.6426,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.156221,-0.176561,0.129443,0.0174345,0.00147362,-0.0125327,0.0243119,-0.00540377,-0.501888,0.00718939,1123,781,1.86987,1.5147,11.9174,-2.78634,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.166932,-0.176966,0.138344,0.0175342,0.00214089,-0.0127479,0.0247287,-0.00505365,-0.513809,0.00698556,1130,781,1.99524,1.50745,12.3168,-2.95914,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.179004,-0.175859,0.15494,0.0172896,0.00267004,-0.0128921,0.0248,-0.00484044,-0.5275,0.00705626,1137,781,2.15464,1.47362,12.7498,-3.16054,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.194362,-0.173982,0.174335,0.0166172,0.00305376,-0.0129584,0.0244611,-0.00479023,-0.544324,0.00717552,1144,781,2.35246,1.42744,13.2207,-3.3752,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.20982,-0.173645,0.190927,0.0156053,0.00332579,-0.0130753,0.0239107,-0.00497954,-0.565894,0.00729587,1151,781,2.54391,1.39977,13.6736,-3.57321,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.221911,-0.177147,0.203487,0.0142824,0.00354674,-0.0132195,0.0231823,-0.00535313,-0.59254,0.00727748,1158,781,2.69388,1.41029,14.1333,-3.72717,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.231866,-0.180879,0.211967,0.0126938,0.00377711,-0.0134374,0.0223932,-0.00592227,-0.625219,0.00727205,1165,781,2.81237,1.43257,14.637,-3.87257,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.238052,-0.185092,0.215704,0.0107612,0.00400068,-0.0136917,0.0214838,-0.00672183,-0.664375,0.00758178,1172,781,2.88242,1.46328,15.1513,-3.99571,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.24631,-0.191126,0.218603,0.00843913,0.00415813,-0.0139467,0.0204086,-0.00781135,-0.709254,0.0081288,1179,781,2.96975,1.51362,15.6819,-4.10465,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.255581,-0.196964,0.22217,0.00584323,0.00427114,-0.0141775,0.0192565,-0.00914211,-0.757705,0.00832912,1186,781,3.06823,1.56051,16.2464,-4.22767,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.265198,-0.199498,0.225137,0.00318536,0.00440795,-0.0144045,0.0182141,-0.0106208,-0.806604,0.00821216,1193,781,3.16697,1.57868,16.846,-4.3782,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.269022,-0.196597,0.232298,0.000630153,0.00462358,-0.0146657,0.0174278,-0.0121741,-0.853057,0.00794165,1200,781,3.22269,1.54564,17.4207,-4.59679,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.267229,-0.193291,0.240475,-0.00167441,0.00492242,-0.014914,0.0168984,-0.0136504,-0.894228,0.00791706,1207,781,3.22966,1.50356,17.9415,-4.79883,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.258498,-0.191355,0.251653,-0.00363444,0.00526275,-0.0150811,0.0165376,-0.0149093,-0.92882,0.0081839,1214,781,3.18243,1.46255,18.3886,-5.00626,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.245229,-0.192933,0.263936,-0.00530859,0.00559814,-0.0152191,0.0163114,-0.0160218,-0.957434,0.00843932,1221,781,3.09827,1.45783,18.7745,-5.18334,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.231452,-0.195015,0.271844,-0.00687002,0.00598018,-0.0153217,0.0161694,-0.0170592,-0.983935,0.00852735,1228,781,2.99714,1.46546,19.1025,-5.35147,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.219165,-0.19896,0.282686,-0.00832193,0.00637469,-0.0153593,0.016053,-0.0180003,-1.00852,0.00899061,1235,781,2.9196,1.48791,19.3543,-5.49294,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.212234,-0.203325,0.297422,-0.009587,0.00684551,-0.0152547,0.0159559,-0.0186973,-1.03243,0.00851537,1242,781,2.90352,1.50667,19.6234,-5.64269,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.209612,-0.207209,0.309257,-0.0106354,0.00735814,-0.0149516,0.0158111,-0.0190883,-1.05624,0.00767173,1249,781,2.91839,1.52665,19.9749,-5.79123,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.208446,-0.213419,0.316857,-0.0116153,0.00778295,-0.014435,0.0154747,-0.019307,-1.08121,0.00732907,1256,781,2.93476,1.57355,20.4034,-5.91441,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.208119,-0.219401,0.303159,-0.0126939,0.00816251,-0.0137247,0.0149713,-0.0195027,-1.11027,0.00768008,1263,781,2.89429,1.64731,20.87,-5.99658,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.205209,-0.22705,0.28524,-0.0139704,0.00852097,-0.012858,0.0143572,-0.0198067,-1.1447,0.00841434,1270,781,2.81771,1.73367,21.3347,-6.0605,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.186861,-0.234106,0.280782,-0.0153798,0.00895476,-0.0118781,0.0137914,-0.0202164,-1.18411,0.0089208,1277,781,2.64066,1.7995,21.7557,-6.16773,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.163263,-0.240375,0.286426,-0.0168042,0.00953114,-0.0107909,0.0133879,-0.020661,-1.22754,0.00913591,1284,781,2.44664,1.84278,22.1735,-6.27577,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.14164,-0.243034,0.303609,-0.0182486,0.0100866,-0.00959198,0.0130283,-0.0211903,-1.27322,0.00816814,1291,781,2.30535,1.84086,22.6443,-6.44707,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.129822,-0.242628,0.312969,-0.0196804,0.0105715,-0.00829263,0.0126956,-0.0218045,-1.32005,0.00788788,1298,781,2.22889,1.82463,23.1549,-6.64298,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.118441,-0.242749,0.310424,-0.021184,0.0109172,-0.00689876,0.012337,-0.0226038,-1.36783,0.00830833,1305,781,2.12016,1.83013,23.6337,-6.81325,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.100879,-0.240253,0.300844,-0.0227714,0.0111135,-0.00542686,0.0119614,-0.0236194,-1.4158,0.00890204,1312,781,1.93269,1.81843,24.0597,-6.99125,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0781516,-0.238033,0.293898,-0.0241891,0.0112425,-0.00384952,0.011656,-0.0246025,-1.46381,0.00905016,1319,781,1.70678,1.80392,24.4433,-7.16786,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0533163,-0.234168,0.283705,-0.0251122,0.0113917,-0.00218086,0.0115216,-0.025242,-1.51133,0.00951082,1326,781,1.45121,1.78022,24.8586,-7.36334,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0325972,-0.23534,0.268926,-0.0254014,0.0113851,-0.000421318,0.0113899,-0.0254062,-1.55935,0.0090714,1333,781,1.22049,1.80786,25.3713,-7.50049,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0615092,-0.129666,0.0513764,0.0121654,-0.00659374,-0.00763363,0.0148792,-0.0093075,-0.341567,0.00728927,1053,788,0.75264,1.18063,6.57094,-1.47568,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0659089,-0.132802,0.0601165,0.0115828,-0.00636621,-0.00825747,0.0148037,-0.00958709,-0.371905,0.00687342,1060,788,0.818847,1.19602,6.86107,-1.62438,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0713136,-0.134186,0.0633703,0.0115914,-0.00600082,-0.00877812,0.0152221,-0.00963157,-0.392187,0.0064256,1067,788,0.879157,1.2089,7.12392,-1.7757,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0779431,-0.137158,0.0596887,0.0122349,-0.00545347,-0.00929942,0.0162242,-0.0094428,-0.405242,0.00644885,1074,788,0.932457,1.24771,7.38554,-1.90897,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0827803,-0.142203,0.0584844,0.0132049,-0.00469851,-0.00993116,0.0176234,-0.00911696,-0.418611,0.00686615,1081,788,0.976256,1.295,7.66658,-2.01763,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0875487,-0.149419,0.0642375,0.0142513,-0.00382897,-0.0106383,0.0191717,-0.00874938,-0.433216,0.00773768,1088,788,1.03914,1.34945,7.98893,-2.12107,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0994753,-0.157344,0.0763357,0.0153225,-0.00287408,-0.0112065,0.0206591,-0.00821065,-0.444429,0.00767238,1095,788,1.18675,1.40089,8.42355,-2.22659,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.116733,-0.162425,0.0925429,0.0163533,-0.00192623,-0.0116518,0.0220223,-0.00759524,-0.452818,0.00767806,1102,788,1.39474,1.42914,8.9249,-2.35848,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.134424,-0.166383,0.108932,0.0172948,-0.00101949,-0.0120031,0.0232349,-0.0069596,-0.459545,0.00760107,1109,788,1.607,1.44783,9.47937,-2.51055,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.150007,-0.170552,0.121383,0.018073,-0.000173717,-0.0123138,0.024275,-0.00637569,-0.466571,0.00754393,1116,788,1.78875,1.47197,10.0325,-2.65118,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.164288,-0.17446,0.130263,0.0185842,0.000579661,-0.0126219,0.0250853,-0.00592137,-0.475623,0.00770178,1123,788,1.94837,1.49538,10.5225,-2.78987,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.179109,-0.176004,0.137978,0.0188047,0.00123634,-0.0129095,0.0256351,-0.00559414,-0.486659,0.00769361,1130,788,2.10905,1.49957,10.9684,-2.95049,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.193343,-0.176664,0.154433,0.0187094,0.0017821,-0.0131332,0.0258699,-0.00537836,-0.499166,0.00712039,1137,788,2.28873,1.48446,11.3995,-3.13159,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.206597,-0.175464,0.178413,0.0182084,0.00221858,-0.0132953,0.0257275,-0.00530053,-0.5147,0.00707014,1144,788,2.48036,1.43922,11.8089,-3.33807,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.220099,-0.173218,0.195417,0.0172891,0.00256648,-0.0134911,0.0252965,-0.00544093,-0.535652,0.00714685,1151,788,2.65441,1.39192,12.216,-3.54644,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.233103,-0.173593,0.207382,0.0159615,0.00285945,-0.0137068,0.0246023,-0.00578142,-0.562477,0.00750452,1158,788,2.81032,1.37487,12.6655,-3.73645,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.244565,-0.177345,0.219721,0.0143054,0.00314666,-0.0139661,0.0237653,-0.00631327,-0.595363,0.00763152,1165,788,2.95401,1.39166,13.1552,-3.88493,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.254246,-0.182475,0.227647,0.0122748,0.00341355,-0.0142359,0.0227536,-0.00706524,-0.634534,0.00784355,1172,788,3.06888,1.42882,13.6743,-4.00181,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.263885,-0.188665,0.230352,0.00985775,0.00363201,-0.0145093,0.0215843,-0.00809459,-0.679728,0.0081892,1179,788,3.16855,1.48344,14.1985,-4.09844,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.275219,-0.193865,0.230181,0.0071824,0.00382346,-0.0147898,0.0203878,-0.00938197,-0.728862,0.00795048,1186,788,3.27504,1.53127,14.7842,-4.21415,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.287139,-0.197482,0.229473,0.00444253,0.00404406,-0.0150888,0.0193335,-0.0108469,-0.778796,0.00766911,1193,788,3.38468,1.56151,15.4123,-4.33392,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.294236,-0.19662,0.232495,0.00177098,0.00432906,-0.0154104,0.0185134,-0.0124134,-0.826802,0.00765557,1200,788,3.45901,1.54911,16.0248,-4.51571,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.291415,-0.19343,0.240497,-0.000699606,0.00467229,-0.0156864,0.0179011,-0.0139284,-0.87019,0.00774814,1207,788,3.45582,1.50954,16.5301,-4.71592,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.281685,-0.192495,0.254855,-0.00284544,0.00503789,-0.0158561,0.017435,-0.0152425,-0.907223,0.0080652,1214,788,3.40886,1.47362,16.9759,-4.92333,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.268742,-0.191843,0.265567,-0.00470061,0.00539263,-0.0159793,0.0171033,-0.0164113,-0.938353,0.00849988,1221,788,3.322,1.45326,17.3794,-5.12976,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.253281,-0.193097,0.276978,-0.00644742,0.00577385,-0.0160695,0.0168553,-0.0175289,-0.967087,0.00877429,1228,788,3.21527,1.44795,17.7068,-5.30794,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.24105,-0.198479,0.289676,-0.00814724,0.0061523,-0.016097,0.016616,-0.0186109,-0.994394,0.00941064,1235,788,3.14407,1.47742,17.9924,-5.42267,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.235,-0.207519,0.303089,-0.00972405,0.00656957,-0.0159819,0.0163613,-0.0195158,-1.02111,0.00887405,1242,788,3.13349,1.54177,18.2943,-5.51928,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.23204,-0.214793,0.317868,-0.0110892,0.00699169,-0.015655,0.0160291,-0.0201267,-1.04725,0.00800087,1249,788,3.15521,1.58975,18.6107,-5.63157,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.231446,-0.219075,0.325941,-0.0123263,0.0073256,-0.0151092,0.0155229,-0.0205235,-1.0737,0.00775222,1256,788,3.17754,1.62099,19.0426,-5.78067,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.229954,-0.223951,0.316183,-0.0135843,0.00762265,-0.0143735,0.0148807,-0.0208423,-1.10319,0.00775881,1263,788,3.13789,1.67264,19.5269,-5.87908,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.225969,-0.229977,0.295836,-0.0149822,0.00790685,-0.01349,0.0141529,-0.0212283,-1.13717,0.00770041,1270,788,3.04321,1.75733,20.0395,-5.95268,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.207937,-0.238594,0.283837,-0.0164879,0.0082575,-0.0125035,0.0134752,-0.0217056,-1.17547,0.00851455,1277,788,2.84631,1.84498,20.4651,-6.01338,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.184509,-0.246575,0.284518,-0.0180473,0.00871486,-0.0114007,0.012913,-0.0222454,-1.21797,0.00935984,1284,788,2.63888,1.91406,20.8515,-6.1026,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.159526,-0.254778,0.299131,-0.019661,0.00916027,-0.010162,0.0123829,-0.0228837,-1.2637,0.00912743,1291,788,2.4607,1.96458,21.2408,-6.21032,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.145859,-0.256235,0.310688,-0.0212502,0.00956971,-0.00880418,0.0119074,-0.0235879,-1.31126,0.00905665,1298,788,2.37456,1.96488,21.7158,-6.40274,20.3758,-8.37377
1.77345,17.835,-2.59765,0.134883,-0.254156,0.306191,-0.022851,0.00989654,-0.0073574,0.0114736,-0.0244281,-1.35964,0.00849798,1305,788,2.26246,1.95145,22.2035,-6.58047,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.119279,-0.250655,0.294032,-0.0245086,0.010119,-0.00587268,0.0110878,-0.0254774,-1.40729,0.00865149,1312,788,2.08412,1.93003,22.6454,-6.75132,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0972426,-0.249297,0.287601,-0.0260458,0.0102887,-0.0043194,0.0107952,-0.0265522,-1.45408,0.00870732,1319,788,1.86598,1.92178,23.0334,-6.90577,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0720429,-0.248128,0.279857,-0.0271739,0.0104476,-0.00267784,0.0106373,-0.0273635,-1.50009,0.00933174,1326,788,1.61526,1.92052,23.431,-7.07934,22.7846,-9.0233
4.90264,17.911,-2.71758,0.047049,-0.251326,0.272275,-0.0277629,0.0104833,-0.000929752,0.0105059,-0.0277855,-1.54651,0.009799,1333,788,1.36863,1.96295,23.8844,-7.22172,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0233769,-0.256001,0.258915,-0.0278977,0.0104897,0.000877111,0.0105098,-0.0279177,1.54796,0.0100522,1340,788,1.11667,2.01624,24.4415,-7.31081,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.00113729,-0.262088,0.240308,-0.0275747,0.010419,0.00266275,0.0106048,-0.0277604,1.50117,0.0102331,1347,788,0.86177,2.08894,25.0416,-7.37696,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.020495,-0.266889,0.216282,-0.0268831,0.0102867,0.00445243,0.0108126,-0.027409,1.45323,0.010265,1354,788,0.594633,2.17036,25.657,-7.46586,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0430396,-0.272247,0.206347,-0.0253115,0.0103404,0.00622547,0.0113962,-0.0263673,1.4028,0.0106128,1361,788,0.364316,2.23268,26.1904,-7.57086,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0686011,-0.274399,0.197297,-0.0229822,0.0104872,0.00791664,0.0122653,-0.0247603,1.34986,0.0101637,1368,788,0.10873,2.26378,26.6313,-7.69069,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.024123,-0.101776,0.0203637,0.0175131,-0.00367076,-0.00297127,0.0179219,-0.00407962,-0.136746,0.00657373,1004,795,-0.1475,0.954443,2.39074,-0.582594,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00335888,-0.101163,0.0213986,0.0172685,-0.0038626,-0.00344618,0.0178163,-0.00441042,-0.157646,0.00631996,1011,795,0.0518683,0.94803,2.94266,-0.743101,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0134426,-0.102173,0.0317581,0.0168201,-0.00414159,-0.00384066,0.0175016,-0.00482312,-0.175625,0.0061357,1018,795,0.238589,0.940102,3.46927,-0.911921,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0245824,-0.104422,0.040723,0.0161546,-0.00450104,-0.00417234,0.0169656,-0.005312,-0.19197,0.0063517,1025,795,0.368458,0.951436,3.89048,-1.06261,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0355562,-0.107817,0.0428075,0.0153239,-0.00494363,-0.00455866,0.016302,-0.00592177,-0.211364,0.00703966,1032,795,0.478865,0.979321,4.19815,-1.19727,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0491437,-0.112977,0.0403775,0.0144715,-0.00535293,-0.00509209,0.015703,-0.00658438,-0.237281,0.00739926,1039,795,0.602157,1.03497,4.51142,-1.31125,4.07446,-2.33248
