 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.111478,-0.26151,-0.00131399,0.00753995,-0.000416554,-0.00257495,0.00830057,-0.00117717,-0.287222,0.00581483,1193,767,-0.948263,2.46737,16.7719,-3.54093,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.105928,-0.266393,-0.00503927,0.00607063,-0.000383047,-0.00278629,0.00710711,-0.00141953,-0.356133,0.00556245,1200,767,-0.905161,2.51617,17.3203,-3.66471,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.101356,-0.272107,-0.00905738,0.00472468,-0.000292964,-0.00303901,0.00615664,-0.00172493,-0.440338,0.0051879,1207,767,-0.871814,2.57471,17.8875,-3.77653,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0990415,-0.279281,-0.0124747,0.00351262,-0.000160084,-0.00327744,0.0054331,-0.00208057,-0.53004,0.00514409,1214,767,-0.857117,2.64671,18.4238,-3.87472,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0983613,-0.286247,-0.0190299,0.00243871,4.23547e-05,-0.00345439,0.00489682,-0.00241575,-0.618463,0.00521795,1221,767,-0.866893,2.72222,18.8762,-3.96376,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0982942,-0.294075,-0.0239836,0.00141399,0.000327847,-0.00353759,0.00444995,-0.00270812,-0.709236,0.0050612,1228,767,-0.877433,2.80492,19.2812,-4.05506,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0980869,-0.301607,-0.0302839,0.000437205,0.000650564,-0.00350987,0.00405537,-0.0029676,-0.800591,0.00499005,1235,767,-0.890873,2.88481,19.6492,-4.14692,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0977054,-0.307565,-0.0351901,-0.000444571,0.00103795,-0.00335498,0.00373258,-0.00313921,-0.894123,0.00483253,1242,767,-0.899194,2.94802,20.0072,-4.24857,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0972402,-0.311588,-0.038626,-0.00124883,0.00145794,-0.00309933,0.00348649,-0.00327738,-0.991255,0.00485425,1249,767,-0.903054,2.99132,20.4069,-4.37816,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0972642,-0.315854,-0.0405573,-0.00210989,0.00189318,-0.00278064,0.00331774,-0.00353445,-1.09735,0.00509137,1256,767,-0.906805,3.0338,20.8592,-4.52331,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0984682,-0.320565,-0.0444474,-0.00303869,0.00233877,-0.00239249,0.0032491,-0.00394903,-1.20721,0.00536167,1263,767,-0.927073,3.08125,21.3532,-4.65148,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.101409,-0.323954,-0.0498174,-0.00400454,0.00279122,-0.00193408,0.00330311,-0.00451642,-1.31206,0.00561835,1270,767,-0.968117,3.11805,21.8807,-4.78294,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.182756,-0.232145,0.0266654,0.0169974,-0.00114835,0.00014478,0.0169986,-0.0011495,0.00797802,0.0069377,1144,774,-1.54927,2.13957,11.2265,-2.58281,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.165873,-0.238761,0.0259574,0.016204,-0.000944173,-0.000271386,0.0162083,-0.000948466,-0.0158207,0.00724523,1151,774,-1.39061,2.20181,11.7409,-2.68974,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.151658,-0.245402,0.0217872,0.015225,-0.000790725,-0.000703795,0.0152559,-0.000821592,-0.0438313,0.00722586,1158,774,-1.26686,2.27509,12.2819,-2.78733,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.13958,-0.251188,0.0150614,0.0140754,-0.000744664,-0.00114996,0.0141641,-0.000833363,-0.0769805,0.00659526,1165,774,-1.17076,2.34309,12.8498,-2.88813,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.132393,-0.255311,0.00664223,0.0127576,-0.000725995,-0.00158818,0.0129421,-0.000910534,-0.115677,0.00639771,1172,774,-1.12558,2.39743,13.3962,-3.00492,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.124009,-0.258596,-0.00218515,0.0112889,-0.000711691,-0.00199867,0.011613,-0.00103581,-0.160768,0.00630626,1179,774,-1.07108,2.44399,13.9373,-3.13587,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.115687,-0.261324,-0.00811072,0.00974306,-0.000680244,-0.00234901,0.010248,-0.00118516,-0.211728,0.00616528,1186,774,-1.00921,2.47826,14.4804,-3.28604,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.109063,-0.265686,-0.0104773,0.00822476,-0.000590116,-0.0026513,0.00896075,-0.00132611,-0.27078,0.00605365,1193,774,-0.952365,2.52371,15.0415,-3.4277,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.103809,-0.269977,-0.012677,0.00676268,-0.000469189,-0.00290893,0.00778753,-0.00149404,-0.338732,0.00562827,1200,774,-0.907778,2.56511,15.611,-3.55847,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0998712,-0.275397,-0.0170017,0.0053957,-0.000306503,-0.00318621,0.00682019,-0.001731,-0.420424,0.00546012,1207,774,-0.881322,2.62186,16.186,-3.66184,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0973041,-0.281538,-0.0228314,0.00412625,-0.000117446,-0.00344664,0.00605182,-0.00204301,-0.509482,0.00531039,1214,774,-0.871859,2.68986,16.7189,-3.76008,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.096594,-0.28951,-0.028843,0.00295773,0.000111056,-0.00365263,0.00545455,-0.00238576,-0.599611,0.00532222,1221,774,-0.879554,2.77412,17.1999,-3.8361,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0962914,-0.298004,-0.0347795,0.00182452,0.000384068,-0.0037723,0.00494473,-0.00273614,-0.691071,0.00501804,1228,774,-0.890751,2.86444,17.6354,-3.92097,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0961916,-0.306309,-0.0412885,0.000718861,0.000669159,-0.00378901,0.0044831,-0.00309508,-0.782119,0.0048913,1235,774,-0.905703,2.95248,17.9993,-4.00039,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0956289,-0.313377,-0.0471558,-0.000305013,0.000995606,-0.00367938,0.0040817,-0.00339111,-0.872867,0.00478706,1242,774,-0.915008,3.02646,18.3548,-4.08836,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0949934,-0.31858,-0.0508751,-0.0012326,0.00134311,-0.0034558,0.00374322,-0.00363271,-0.963759,0.00497819,1249,774,-0.917938,3.08258,18.7556,-4.20108,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.094644,-0.323341,-0.0531131,-0.00217313,0.00169999,-0.00315598,0.00346619,-0.00393934,-1.06058,0.00517423,1256,774,-0.919205,3.13133,19.2004,-4.32899,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0950344,-0.327615,-0.0580379,-0.00315313,0.002065,-0.00278246,0.00327029,-0.00435842,-1.16202,0.00555279,1263,774,-0.935578,3.18227,19.6661,-4.46931,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0968774,-0.331926,-0.0636974,-0.00416105,0.00243534,-0.00233649,0.00317909,-0.00490479,-1.26262,0.00580908,1270,774,-0.967408,3.22689,20.1382,-4.60039,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.101813,-0.335937,-0.0678651,-0.00516486,0.00280022,-0.00182714,0.00319935,-0.00556399,-1.35573,0.00575834,1277,774,-1.023,3.26481,20.6716,-4.72254,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.10914,-0.340036,-0.0685457,-0.00615957,0.00318356,-0.00127527,0.0033545,-0.00633051,-1.43755,0.00565778,1284,774,-1.08956,3.29372,21.2646,-4.84349,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.115756,-0.342258,-0.0698366,-0.00715834,0.0035959,-0.000693686,0.00364046,-0.0072029,-1.50665,0.0054442,1291,774,-1.15211,3.3134,21.8852,-4.98933,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.120226,-0.343439,-0.0720264,-0.0081293,0.00397472,-8.26558e-05,0.00397529,-0.00812986,-1.56397,0.00546005,1298,774,-1.19824,3.32788,22.4716,-5.14749,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.270143,-0.2429,0.0286059,0.0152049,-0.00579779,0.00242247,0.0154807,-0.00607358,0.113358,0.00687423,1102,781,-2.37069,2.22556,6.69208,-1.45768,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.254375,-0.237854,0.0253577,0.0160132,-0.00478691,0.00199362,0.0162026,-0.00497627,0.0946976,0.006805,1109,781,-2.23121,2.18634,7.2443,-1.67028,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.239733,-0.233174,0.0204873,0.016745,-0.00391666,0.00159836,0.0168679,-0.00403957,0.0767506,0.00641982,1116,781,-2.10704,2.15755,7.78789,-1.8772,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.22576,-0.230299,0.0182082,0.0172744,-0.0032079,0.00117846,0.017342,-0.00327548,0.0572837,0.0058121,1123,781,-1.98173,2.14062,8.27137,-2.07136,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.21207,-0.228764,0.0162409,0.0175701,-0.00264466,0.000759379,0.0175986,-0.00267315,0.0374952,0.00575145,1130,781,-1.85809,2.13331,8.70411,-2.2468,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.198501,-0.230214,0.0198462,0.0175676,-0.0021868,0.000348768,0.0175737,-0.00219295,0.0176479,0.00621901,1137,781,-1.7191,2.14076,9.15689,-2.39929,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.183933,-0.232981,0.0235941,0.017175,-0.00185134,-5.55893e-05,0.0171752,-0.0018515,-0.00292166,0.00665391,1144,781,-1.5701,2.15564,9.6263,-2.53664,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.169233,-0.239895,0.0239937,0.0165006,-0.00162116,-0.000468697,0.0165127,-0.00163327,-0.0258407,0.00682827,1151,781,-1.42835,2.21833,10.0778,-2.63491,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.155357,-0.24699,0.0183152,0.0156102,-0.00142446,-0.000899608,0.0156575,-0.00147184,-0.0526155,0.00693209,1158,781,-1.31183,2.29753,10.5617,-2.73091,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.142627,-0.252747,0.00996842,0.0145495,-0.00129535,-0.00133963,0.0146619,-0.00140781,-0.0837546,0.00679172,1165,781,-1.21431,2.36957,11.0981,-2.83394,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.13358,-0.256926,0.000380056,0.0133119,-0.00118269,-0.00176744,0.0135243,-0.0013951,-0.119603,0.00666352,1172,781,-1.15526,2.42602,11.6439,-2.94141,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.124475,-0.260821,-0.00798565,0.0118976,-0.00107058,-0.0021669,0.0122501,-0.00142307,-0.161259,0.00661197,1179,781,-1.0926,2.47914,12.1851,-3.05885,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.114813,-0.264397,-0.0144407,0.010378,-0.000947615,-0.00251909,0.010913,-0.00148265,-0.209282,0.00628362,1186,781,-1.01961,2.5205,12.755,-3.18846,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.106778,-0.269021,-0.0196298,0.00887192,-0.000779042,-0.00283329,0.00964222,-0.00154935,-0.26546,0.00595572,1193,781,-0.957912,2.57321,13.3393,-3.30843,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.101057,-0.273094,-0.0215886,0.00741572,-0.000589214,-0.00310936,0.00848157,-0.00165507,-0.330236,0.00552931,1200,781,-0.908439,2.61146,13.933,-3.4363,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0969924,-0.278106,-0.026677,0.00603096,-0.000368777,-0.00338942,0.00749235,-0.00183017,-0.407079,0.00549558,1207,781,-0.883301,2.6676,14.5127,-3.53519,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0946661,-0.283992,-0.0314351,0.0047188,-0.000134417,-0.00364849,0.00667397,-0.00208958,-0.49194,0.00558989,1214,781,-0.873062,2.73024,15.07,-3.64533,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.094152,-0.291798,-0.0370879,0.0034816,0.000117111,-0.00385741,0.00600763,-0.00240892,-0.579778,0.00541156,1221,781,-0.881647,2.81214,15.5931,-3.73198,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0943296,-0.300599,-0.0433649,0.00226579,0.000384369,-0.00398974,0.00542422,-0.00277407,-0.669622,0.00501701,1228,781,-0.898251,2.9041,16.0546,-3.80991,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0945767,-0.309956,-0.0506832,0.00105219,0.000647667,-0.00403207,0.00488707,-0.00318721,-0.760337,0.0049467,1235,781,-0.918579,3.00336,16.4258,-3.8662,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0938136,-0.318728,-0.0573597,-9.88732e-05,0.000933977,-0.00395624,0.00440736,-0.00357225,-0.850298,0.00500213,1242,781,-0.928059,3.09593,16.7728,-3.93712,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0925186,-0.32568,-0.0628909,-0.0011427,0.00123349,-0.0037625,0.00399103,-0.00390023,-0.93833,0.00529161,1249,781,-0.929947,3.17054,17.1633,-4.02669,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0919978,-0.330551,-0.0654632,-0.00216045,0.0015383,-0.00348807,0.00363694,-0.00425909,-1.02916,0.0054641,1256,781,-0.930778,3.22193,17.6064,-4.14822,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.092182,-0.334655,-0.0704408,-0.00319386,0.00184996,-0.00313829,0.00335408,-0.00469798,-1.12386,0.00563395,1263,781,-0.945666,3.2726,18.0662,-4.27168,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0933655,-0.339028,-0.0744462,-0.00425084,0.00216659,-0.00271553,0.00316144,-0.00524569,-1.21963,0.00575152,1270,781,-0.966662,3.31948,18.538,-4.40344,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0990121,-0.344061,-0.0751348,-0.00530402,0.0024843,-0.00222955,0.00307739,-0.0058971,-1.31081,0.00582237,1277,781,-1.01793,3.35837,19.0768,-4.53374,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.106529,-0.348481,-0.0765278,-0.0063558,0.00281915,-0.00169258,0.00312143,-0.00665809,-1.39407,0.00605915,1284,781,-1.08847,3.39125,19.6483,-4.64341,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.114549,-0.352284,-0.0780099,-0.00741331,0.00317668,-0.00110467,0.00329069,-0.00752731,-1.46796,0.00595613,1291,781,-1.16396,3.42152,20.2518,-4.76528,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.118872,-0.353057,-0.0832924,-0.00844037,0.00349922,-0.000464583,0.00351727,-0.00845842,-1.53196,0.00620807,1298,781,-1.21862,3.44233,20.8338,-4.92925,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.123545,-0.352803,-0.0866563,-0.00946163,0.00378062,0.00025669,0.0037856,-0.00946661,1.55142,0.00668275,1305,781,-1.27092,3.44782,21.3727,-5.10406,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.131726,-0.352196,-0.0896448,-0.010521,0.0039972,0.00109533,0.00407938,-0.0106032,1.49592,0.00718209,1312,781,-1.35396,3.44639,21.8831,-5.27682,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.142331,-0.350602,-0.0909317,-0.0115449,0.00416316,0.00207693,0.00443313,-0.0118148,1.44153,0.00740856,1319,781,-1.45388,3.42692,22.3783,-5.45381,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.153202,-0.347196,-0.0942796,-0.0123673,0.00432271,0.00313687,0.0048928,-0.0129374,1.39102,0.00748862,1326,781,-1.56306,3.39279,22.9231,-5.65097,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.164058,-0.342235,-0.0941557,-0.0128676,0.00440991,0.00428158,0.00541273,-0.0138704,1.34073,0.00711252,1333,781,-1.66165,3.34271,23.524,-5.87424,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.327318,-0.251592,0.0212153,0.0144717,-0.00990532,0.00302166,0.0148407,-0.0102743,0.121505,0.00723028,1053,788,-2.94738,2.33089,2.81064,-0.225197,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.320848,-0.250312,0.0201442,0.0137336,-0.00973367,0.00314864,0.0141487,-0.0101488,0.131084,0.00683482,1060,788,-2.88667,2.31897,3.12751,-0.400955,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.31321,-0.247793,0.0173353,0.013336,-0.00937758,0.00328634,0.0138019,-0.00984351,0.140839,0.00645019,1067,788,-2.82025,2.2966,3.41569,-0.573279,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.304879,-0.246257,0.0120964,0.0133654,-0.00883927,0.00334517,0.0138584,-0.00933228,0.146326,0.00628346,1074,788,-2.75395,2.29123,3.69413,-0.744565,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.298987,-0.246157,0.0129825,0.0136551,-0.00811029,0.00325377,0.0141311,-0.0085863,0.145263,0.00642547,1081,788,-2.69348,2.28679,3.98315,-0.907557,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.293932,-0.246018,0.0159744,0.0140683,-0.00731203,0.00298107,0.0144762,-0.0077199,0.135976,0.00693685,1088,788,-2.63505,2.27736,4.30954,-1.08043,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.285427,-0.24541,0.0198554,0.0146286,-0.00644548,0.00254682,0.014932,-0.0067489,0.118577,0.00693964,1095,788,-2.54196,2.2603,4.71583,-1.25655,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.273509,-0.242151,0.0203391,0.0153143,-0.00558483,0.00209645,0.0155225,-0.00579306,0.0989987,0.00724952,1102,788,-2.4273,2.23071,5.17486,-1.44244,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.260111,-0.237645,0.0185854,0.0160777,-0.00476143,0.00169481,0.0162146,-0.00489836,0.0806224,0.0071106,1109,788,-2.30561,2.19777,5.6983,-1.64934,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.247251,-0.233447,0.0151397,0.016791,-0.00405562,0.00132698,0.0168752,-0.00413975,0.0633137,0.00680683,1116,788,-2.19386,2.17236,6.2337,-1.85188,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.233462,-0.230844,0.0136486,0.0173277,-0.00347542,0.000935825,0.0173697,-0.00351744,0.0448641,0.00644338,1123,788,-2.06781,2.15275,6.72367,-2.04048,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.217214,-0.229351,0.0134865,0.0176633,-0.00300997,0.000532928,0.0176771,-0.00302369,0.0257557,0.00627438,1130,788,-1.91507,2.13951,7.18608,-2.21737,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.200273,-0.230111,0.0174203,0.0177399,-0.00262218,0.000124237,0.0177407,-0.00262294,0.00610107,0.0061924,1137,788,-1.7439,2.14092,7.64849,-2.37361,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.185503,-0.233635,0.0216523,0.0174609,-0.00232019,-0.000288064,0.0174651,-0.00232438,-0.0145585,0.00654622,1144,788,-1.59136,2.16464,8.08116,-2.49616,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.1723,-0.24051,0.0204567,0.0168672,-0.00208797,-0.000713175,0.016894,-0.00211476,-0.0375535,0.00679245,1151,788,-1.46802,2.23238,8.49213,-2.58731,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.159824,-0.247709,0.0142774,0.0160276,-0.00187649,-0.00115463,0.0161018,-0.00195064,-0.0641356,0.00703603,1158,788,-1.3658,2.31129,8.94302,-2.6855,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.147168,-0.252955,0.0039356,0.015016,-0.00170422,-0.00159607,0.015167,-0.00185521,-0.0943223,0.00700242,1165,788,-1.2748,2.38239,9.45306,-2.78842,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.13638,-0.25708,-0.00592508,0.0138287,-0.00154052,-0.0020165,0.0140889,-0.00180069,-0.128311,0.0069389,1172,788,-1.20044,2.44043,9.9888,-2.88981,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.12672,-0.261682,-0.0136703,0.0124564,-0.00137178,-0.00240458,0.0128626,-0.00177798,-0.167347,0.00683671,1179,788,-1.13062,2.49717,10.5148,-2.98673,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.115823,-0.266043,-0.020445,0.0109628,-0.0011912,-0.00275292,0.0115573,-0.00178567,-0.212675,0.00621553,1186,788,-1.04688,2.54901,11.0959,-3.10248,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.105774,-0.271588,-0.026681,0.00947009,-0.000973053,-0.00307,0.0103057,-0.00180868,-0.265754,0.00558258,1193,788,-0.969355,2.61248,11.7045,-3.202,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0983936,-0.275576,-0.0314356,0.00801893,-0.000737927,-0.00335276,0.00915518,-0.00187418,-0.326751,0.00525014,1200,788,-0.91283,2.65411,12.3195,-3.32104,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0945806,-0.280728,-0.0367036,0.00662117,-0.000480249,-0.00362724,0.00814633,-0.00200541,-0.39803,0.00527461,1207,788,-0.890601,2.7113,12.8912,-3.41625,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0923839,-0.286856,-0.0402787,0.00527999,-0.000217762,-0.00387625,0.00728313,-0.0022209,-0.476975,0.00546516,1214,788,-0.878088,2.77367,13.4566,-3.52939,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0911288,-0.294284,-0.0468807,0.00399649,4.70329e-05,-0.00407819,0.00655289,-0.00250937,-0.559927,0.0054439,1221,788,-0.882904,2.85318,14.0011,-3.62545,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0911018,-0.303082,-0.0530719,0.00272071,0.000310093,-0.0042135,0.00589791,-0.0028671,-0.646089,0.00510283,1228,788,-0.897527,2.94634,14.4818,-3.70104,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.091012,-0.313092,-0.0611467,0.00142016,0.00056198,-0.00427273,0.00528529,-0.00330315,-0.735353,0.00513499,1235,788,-0.916947,3.05313,14.8905,-3.73825,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0908175,-0.32364,-0.0674703,0.000159258,0.000824904,-0.00422515,0.00473032,-0.00374616,-0.824703,0.00533543,1242,788,-0.930143,3.16154,15.2553,-3.78776,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0898861,-0.331949,-0.0743138,-0.000989366,0.00109513,-0.00406187,0.00424634,-0.00414057,-0.910985,0.00566102,1249,788,-0.938983,3.24812,15.612,-3.85092,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0890966,-0.336971,-0.0781346,-0.00207991,0.00136874,-0.00381695,0.00383278,-0.00454395,-0.997554,0.00595243,1256,788,-0.941178,3.29969,16.0559,-3.96937,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0893104,-0.340758,-0.0811269,-0.00316891,0.00165036,-0.00349603,0.00348674,-0.00500528,-1.08714,0.00581312,1263,788,-0.950566,3.34342,16.5446,-4.10268,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0907936,-0.344475,-0.0833302,-0.00428038,0.00194057,-0.00310043,0.00322187,-0.00556168,-1.17891,0.00572816,1270,788,-0.969211,3.38556,17.0703,-4.23571,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0969108,-0.349448,-0.0832508,-0.00539146,0.00223834,-0.0026392,0.00306228,-0.0062154,-1.26819,0.0058312,1277,788,-1.02266,3.42665,17.6032,-4.3571,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.10425,-0.354226,-0.0846047,-0.00651292,0.00255322,-0.00211824,0.00302372,-0.00698342,-1.35223,0.00597691,1284,788,-1.09155,3.46505,18.1421,-4.46955,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.112533,-0.35892,-0.0862496,-0.00764855,0.00288743,-0.00153056,0.00310527,-0.00786639,-1.42942,0.00603783,1291,788,-1.16983,3.50326,18.6936,-4.57983,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.11718,-0.360428,-0.0923664,-0.00875318,0.00319289,-0.000871119,0.00325608,-0.00881637,-1.49839,0.00649299,1298,788,-1.2299,3.5302,19.2557,-4.7421,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.121318,-0.360021,-0.0990758,-0.00984855,0.00346078,-0.000119561,0.00346186,-0.00984963,-1.56181,0.00682375,1305,788,-1.28792,3.54233,19.8051,-4.90644,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.1279,-0.359816,-0.104428,-0.0109964,0.00366501,0.000740608,0.00370232,-0.0110337,1.52045,0.00754119,1312,788,-1.36383,3.54695,20.3277,-5.06146,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.138161,-0.35936,-0.106363,-0.0121339,0.00382238,0.00172462,0.00400665,-0.0123182,1.46435,0.00759253,1319,788,-1.46256,3.54109,20.8241,-5.2146,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.149451,-0.358111,-0.110176,-0.0130887,0.0039646,0.00279081,0.00440971,-0.0135338,1.41264,0.00763751,1326,788,-1.57656,3.52823,21.3512,-5.38972,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.160385,-0.35524,-0.111965,-0.0137351,0.00405348,0.00393947,0.00488687,-0.0145685,1.36232,0.00778862,1333,788,-1.68136,3.49541,21.9353,-5.59026,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.173067,-0.350515,-0.109721,-0.0139663,0.00411693,0.00508966,0.00545103,-0.0153004,1.31444,0.00773797,1340,788,-1.78969,3.43847,22.5916,-5.79717,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.1845,-0.3468,-0.107155,-0.0136641,0.00414167,0.00622272,0.00610081,-0.0156233,1.26578,0.00784906,1347,788,-1.88501,3.38752,23.2887,-5.99284,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.193675,-0.341423,-0.10958,-0.0129602,0.00414395,0.00744138,0.00692819,-0.0157444,1.21276,0.00818445,1354,788,-1.97622,3.34147,24.0176,-6.21555,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.203436,-0.334953,-0.106262,-0.011559,0.00411362,0.00868145,0.00797241,-0.0154178,1.15254,0.00930506,1361,788,-2.05482,3.27637,24.6692,-6.45921,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.217557,-0.325097,-0.0998188,-0.00973349,0.00405357,0.00986932,0.00919848,-0.0148784,1.09025,0.00952291,1368,788,-2.16378,3.17383,25.2153,-6.72185,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.436101,-0.251188,0.0306676,0.0169455,-0.00627343,0.00215593,0.0171439,-0.00647192,0.0918065,0.00707699,1004,795,-3.97742,2.3148,-1.62814,0.866605,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.419496,-0.247495,0.0287446,0.0171123,-0.00662685,0.00217059,0.0173091,-0.00682369,0.0904359,0.00702431,1011,795,-3.82211,2.28776,-1.11396,0.67516,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.405973,-0.245926,0.032273,0.0171155,-0.00700379,0.0022713,0.0173275,-0.00721582,0.0930793,0.00686349,1018,795,-3.68122,2.26751,-0.613508,0.489093,3.37337,-1.84412
