 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0567517,-0.0860091,0.0455813,0.0051153,0.000313916,-0.00168863,0.00564971,-0.00022049,-0.3065,0.00688276,1193,767,-0.362633,0.72992,17.2878,-5.301,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0522341,-0.084108,0.0442521,0.00460328,9.39361e-05,-0.0015956,0.00511075,-0.000413542,-0.307933,0.0062924,1200,767,-0.324394,0.710823,17.8257,-5.49343,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0488413,-0.0817765,0.0438281,0.00413618,-4.80352e-05,-0.00155458,0.00465053,-0.000562385,-0.319525,0.00571289,1207,767,-0.294092,0.687126,18.3805,-5.68741,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0462927,-0.0792777,0.0440723,0.00375097,-0.000108516,-0.00154774,0.00429497,-0.000652514,-0.337992,0.00576284,1214,767,-0.269708,0.661072,18.9183,-5.883,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0441341,-0.07742,0.0470543,0.00344902,-0.000109289,-0.00156247,0.00403771,-0.000697981,-0.360322,0.00612311,1221,767,-0.240673,0.638049,19.3818,-6.07159,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.042272,-0.0756145,0.0499267,0.00315508,-2.43192e-05,-0.00159438,0.00381686,-0.000686104,-0.393434,0.00629026,1228,767,-0.214681,0.618594,19.802,-6.26872,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0403857,-0.0738771,0.0524789,0.00287259,0.000152967,-0.00163808,0.00364172,-0.000616167,-0.438978,0.00626207,1235,767,-0.189386,0.600897,20.1838,-6.46737,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0394799,-0.0731825,0.0542901,0.00260408,0.000405153,-0.00168936,0.00352024,-0.000511014,-0.496924,0.00620931,1242,767,-0.174868,0.590102,20.5454,-6.64276,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0379581,-0.0727341,0.0543422,0.00234034,0.000694018,-0.00173761,0.0034399,-0.000405546,-0.564191,0.00651731,1249,767,-0.159842,0.580349,20.9552,-6.81488,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0361278,-0.0719563,0.0528094,0.00207735,0.00100006,-0.00174729,0.00336714,-0.000289722,-0.635882,0.00711027,1256,767,-0.14696,0.574583,21.4263,-7.008,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0338676,-0.0707767,0.0499155,0.00176813,0.00132264,-0.00170769,0.00326754,-0.000176772,-0.720547,0.00727677,1263,767,-0.134585,0.576241,21.9545,-7.20413,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0314303,-0.0699026,0.0470651,0.00141057,0.00165566,-0.00160713,0.00314492,-7.8683e-05,-0.823449,0.00701194,1270,767,-0.120414,0.576746,22.5343,-7.38652,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0925076,-0.0791866,0.0238549,0.00843728,0.000804165,-0.0018401,0.00885771,0.000383732,-0.224627,0.00571735,1144,774,-0.766299,0.702698,12.1118,-4.05699,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0840512,-0.0812198,0.0277898,0.00814276,0.000901432,-0.00195355,0.00863617,0.000408028,-0.247394,0.00616483,1151,774,-0.674978,0.717919,12.5418,-4.21999,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0770244,-0.0836811,0.0305941,0.00779274,0.000943047,-0.0020414,0.00835499,0.000380806,-0.268757,0.0063521,1158,774,-0.599987,0.735801,13.0093,-4.36478,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0715868,-0.0855976,0.033204,0.00742736,0.000907256,-0.00211515,0.00805341,0.000281204,-0.287769,0.00641738,1165,774,-0.54046,0.749079,13.5079,-4.5149,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0682401,-0.0864061,0.0367351,0.00702649,0.000807594,-0.00214794,0.00769624,0.000137845,-0.302256,0.006506,1172,774,-0.497975,0.75098,14.0111,-4.68062,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0640762,-0.0867326,0.0419549,0.00657094,0.000646888,-0.00211168,0.0072466,-2.87746e-05,-0.309671,0.00668186,1179,774,-0.443197,0.746491,14.5046,-4.86182,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0591278,-0.0866703,0.0468645,0.00606614,0.000457816,-0.00201536,0.00671524,-0.000191285,-0.311585,0.00690514,1186,774,-0.382138,0.737211,15.0102,-5.05612,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0535664,-0.0856154,0.047997,0.00553988,0.000282895,-0.00191569,0.0061639,-0.000341128,-0.314903,0.00695913,1193,774,-0.32674,0.725548,15.56,-5.25472,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0489149,-0.0831119,0.0469145,0.00500759,0.000140175,-0.0018489,0.00563024,-0.000482482,-0.324842,0.00627681,1200,774,-0.286722,0.702463,16.1238,-5.45359,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0456397,-0.0812692,0.0472144,0.00450349,5.79874e-05,-0.00182015,0.00515364,-0.000592161,-0.343071,0.00581927,1207,774,-0.255196,0.682615,16.6912,-5.63307,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0431992,-0.0784718,0.0473421,0.00406555,3.59716e-05,-0.00181905,0.00476523,-0.000663701,-0.367193,0.00569378,1214,774,-0.232208,0.6535,17.2212,-5.82314,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0411228,-0.076796,0.0514878,0.0037031,6.30609e-05,-0.00184156,0.00447225,-0.000706088,-0.39564,0.0060946,1221,774,-0.200398,0.6316,17.7122,-6.00873,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0389045,-0.0747185,0.0535286,0.00335695,0.00015946,-0.00188434,0.00422938,-0.000712976,-0.433606,0.00640929,1228,774,-0.173645,0.610841,18.1642,-6.20886,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0364828,-0.0727309,0.053833,0.00301748,0.000323365,-0.00193873,0.0040312,-0.000690346,-0.481779,0.00638338,1235,774,-0.150196,0.594767,18.5491,-6.40147,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0347953,-0.0716154,0.0541069,0.00268621,0.000539204,-0.00199431,0.00387758,-0.000652168,-0.538496,0.00617906,1242,774,-0.133257,0.581898,18.9145,-6.57762,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.033211,-0.0716693,0.0554315,0.00236511,0.000771706,-0.00203928,0.00375779,-0.000620977,-0.599176,0.00625058,1249,774,-0.113687,0.57391,19.3239,-6.73976,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0318016,-0.0718107,0.0562478,0.00205053,0.00100144,-0.00204436,0.00363657,-0.000584598,-0.659816,0.00652823,1256,774,-0.0972795,0.572658,19.7792,-6.91452,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0300985,-0.0709899,0.0544503,0.00170332,0.00123134,-0.00200539,0.00348656,-0.000551892,-0.726829,0.00675184,1263,774,-0.0865111,0.573458,20.2654,-7.11052,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0275203,-0.0698531,0.0503757,0.00131817,0.00146042,-0.00191135,0.00330197,-0.000523381,-0.803997,0.00673754,1270,774,-0.074868,0.576155,20.7811,-7.30681,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0253654,-0.0687216,0.0473606,0.000919666,0.00168732,-0.00178345,0.00312778,-0.000520797,-0.891389,0.00639665,1277,774,-0.0638972,0.570147,21.3842,-7.48437,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0246974,-0.0678705,0.0488297,0.000538322,0.00192503,-0.00165056,0.00302195,-0.000558597,-0.984243,0.00610682,1284,774,-0.0527072,0.555631,22.0555,-7.66037,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0255015,-0.0673668,0.0535367,0.000165439,0.00214019,-0.00151531,0.00296143,-0.000655796,-1.07415,0.00567727,1291,774,-0.0448269,0.538496,22.7322,-7.83803,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0267562,-0.066582,0.056589,-0.000162605,0.0023108,-0.00134425,0.00290069,-0.000752494,-1.15727,0.0055713,1298,774,-0.0461388,0.522581,23.3498,-8.01806,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.138272,-0.0789877,0.0136517,0.00823507,-0.00218016,-0.00044352,0.00825392,-0.00219901,-0.0424812,0.00607284,1102,781,-1.22921,0.703935,7.99223,-3.02168,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.1288,-0.0783504,0.0141742,0.00854752,-0.00152961,-0.00069847,0.0085957,-0.0015778,-0.0688734,0.00584231,1109,781,-1.1382,0.699538,8.48028,-3.19634,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.120828,-0.0775877,0.0138579,0.00882215,-0.000948181,-0.000958575,0.00891531,-0.00104134,-0.09688,0.00554255,1116,781,-1.06373,0.697492,8.95573,-3.36925,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.113577,-0.0773186,0.014127,0.00902683,-0.000458162,-0.00124103,0.00918652,-0.000617852,-0.127972,0.00512111,1123,781,-0.994326,0.696411,9.37203,-3.53746,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.106853,-0.0773459,0.015397,0.00913787,-6.43725e-05,-0.00152876,0.00938519,-0.000311698,-0.160392,0.00496595,1130,781,-0.927028,0.694859,9.73497,-3.69921,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.100103,-0.07829,0.020601,0.00912699,0.00023926,-0.00178617,0.00947252,-0.000106272,-0.191089,0.0052479,1137,781,-0.848179,0.698732,10.1204,-3.86315,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0926809,-0.0792696,0.0272999,0.00897988,0.000435649,-0.00195771,0.00940708,8.44663e-06,-0.214848,0.00564111,1144,781,-0.758799,0.69882,10.5186,-4.02965,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0849334,-0.0813896,0.0322428,0.00872933,0.000549236,-0.00209938,0.00923666,4.19039e-05,-0.237112,0.00589561,1151,781,-0.671045,0.713582,10.9001,-4.18668,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0775514,-0.0833576,0.0342446,0.00839557,0.000613165,-0.00221092,0.00897981,2.8919e-05,-0.258349,0.0060777,1158,781,-0.595101,0.7283,11.3169,-4.34109,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0710882,-0.0846073,0.0360374,0.00802603,0.000615637,-0.00229313,0.00867823,-3.65642e-05,-0.277099,0.0063393,1165,781,-0.528536,0.736312,11.7873,-4.4988,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0663819,-0.0853666,0.039045,0.00760093,0.00056126,-0.00232607,0.00830008,-0.000137889,-0.291981,0.00651085,1172,781,-0.474935,0.738657,12.2847,-4.65747,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0614975,-0.085866,0.0430276,0.00710387,0.000457603,-0.00229653,0.0078202,-0.000258728,-0.302355,0.00668964,1179,781,-0.416968,0.738014,12.7792,-4.82517,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0562031,-0.0855895,0.0477008,0.00655428,0.00033565,-0.00222253,0.00726694,-0.000377011,-0.310295,0.00670345,1186,781,-0.353442,0.72932,13.3018,-5.01353,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0504312,-0.0846249,0.0494183,0.00599208,0.000236559,-0.00215015,0.00670662,-0.000477987,-0.320841,0.00654261,1193,781,-0.294346,0.719177,13.8617,-5.19894,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0457256,-0.0824441,0.0501052,0.00542695,0.000169324,-0.00210298,0.00616461,-0.00056834,-0.337362,0.0061304,1200,781,-0.248509,0.696001,14.4451,-5.39261,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0418857,-0.0801489,0.0486887,0.00487773,0.000149766,-0.00208026,0.00566271,-0.000635206,-0.360823,0.00589017,1207,781,-0.216964,0.676647,15.0219,-5.56649,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0395324,-0.077371,0.0495336,0.0043846,0.000175676,-0.00207843,0.00523795,-0.000677672,-0.389588,0.00590587,1214,781,-0.192636,0.645456,15.5781,-5.76532,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0375521,-0.0748756,0.0527227,0.00396382,0.000239787,-0.00210027,0.00490862,-0.000705016,-0.422728,0.0061861,1221,781,-0.164776,0.616932,16.1129,-5.96545,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0356786,-0.0727612,0.0555239,0.00356636,0.000354995,-0.0021436,0.00463897,-0.000717614,-0.463949,0.00645075,1228,781,-0.138919,0.593801,16.5919,-6.16466,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0330795,-0.0712369,0.0551658,0.00316922,0.000516214,-0.00219897,0.00441081,-0.000725366,-0.513999,0.00652737,1235,781,-0.115635,0.581484,16.9894,-6.33836,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0302065,-0.0705808,0.0549225,0.00277375,0.000710938,-0.00225113,0.00421851,-0.000733821,-0.570583,0.00628527,1242,781,-0.0892263,0.573624,17.3558,-6.50854,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0279733,-0.0710894,0.0569581,0.0023935,0.000908531,-0.00228491,0.00405353,-0.000751504,-0.628304,0.00614845,1249,781,-0.0614637,0.570768,17.7541,-6.66692,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0267546,-0.0714728,0.059098,0.0020289,0.0010896,-0.00227863,0.00388578,-0.000767277,-0.683766,0.00606606,1256,781,-0.0427414,0.570133,18.2038,-6.83606,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0254768,-0.0709314,0.0581501,0.00164436,0.0012594,-0.00223327,0.00369343,-0.000789669,-0.74241,0.00624836,1263,781,-0.0331641,0.569594,18.6779,-7.00858,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0233877,-0.0699134,0.0550929,0.00122846,0.00142065,-0.00214068,0.00346739,-0.000818284,-0.807828,0.00624823,1270,781,-0.0228162,0.569715,19.1826,-7.19789,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0220884,-0.069262,0.054783,0.000804318,0.00158133,-0.00201637,0.00324628,-0.000860632,-0.88057,0.00613719,1277,781,-0.0112058,0.563498,19.7902,-7.39038,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0214351,-0.0690805,0.0551521,0.000395183,0.00174855,-0.00187551,0.00306572,-0.000921987,-0.95853,0.0062332,1284,781,-0.00325346,0.558372,20.4421,-7.55268,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0218189,-0.0693697,0.0579118,-6.83645e-06,0.0018892,-0.00171357,0.00289951,-0.00101715,-1.03806,0.00594807,1291,781,0.00278186,0.551765,21.1201,-7.7154,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0226042,-0.0686704,0.0599216,-0.000372156,0.00198583,-0.00151199,0.00272416,-0.00111048,-1.11654,0.0061338,1298,781,0.00255684,0.539155,21.7361,-7.89516,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0233704,-0.0673971,0.0600252,-0.00071025,0.00202156,-0.0012683,0.0025196,-0.00120828,-1.19662,0.0063306,1305,781,-0.00357733,0.527611,22.3138,-8.0814,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0251468,-0.0651181,0.0595314,-0.00102821,0.00199382,-0.00100455,0.00229727,-0.00133166,-1.27744,0.00644465,1312,781,-0.0210941,0.509241,22.8875,-8.27464,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0271572,-0.0629293,0.0586416,-0.00129853,0.00192956,-0.000728413,0.00208632,-0.00145529,-1.35883,0.00656351,1319,781,-0.0419189,0.492018,23.4677,-8.4637,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0288937,-0.0602679,0.0579795,-0.00148294,0.00188069,-0.000430608,0.00193494,-0.00153719,-1.44547,0.00657837,1326,781,-0.0597019,0.469908,24.1024,-8.66418,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0293627,-0.0583999,0.0576962,-0.00149982,0.00179231,-0.000100927,0.0017954,-0.00150291,-1.54018,0.00623883,1333,781,-0.064477,0.449959,24.8061,-8.85413,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.170263,-0.071834,0.00560034,0.00741464,-0.00522221,0.000897566,0.00747807,-0.00528565,0.0705556,0.00747008,1053,788,-1.56418,0.658308,4.36002,-1.94712,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.166082,-0.0718765,0.0065718,0.00718836,-0.00497654,0.000777367,0.00723784,-0.00502601,0.0635579,0.00730317,1060,788,-1.52076,0.654853,4.65281,-2.11187,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.161779,-0.0716048,0.00422921,0.00712527,-0.00465527,0.000662386,0.0071624,-0.0046924,0.0559919,0.00718447,1067,788,-1.4854,0.655595,4.90785,-2.26525,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.15789,-0.0725117,0.000999973,0.00726472,-0.00424713,0.000509641,0.00728724,-0.00426965,0.0441559,0.00702495,1074,788,-1.45613,0.669656,5.14136,-2.41519,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.155349,-0.0740347,0.00109277,0.00751649,-0.00376543,0.000300886,0.00752451,-0.00377345,0.0266445,0.00703207,1081,788,-1.43029,0.681689,5.39808,-2.56067,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.152648,-0.0758402,0.00516174,0.00780587,-0.00325391,4.35295e-05,0.00780604,-0.00325408,0.00393576,0.00695767,1088,788,-1.39194,0.692023,5.70047,-2.71891,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.146936,-0.077517,0.0104904,0.00813093,-0.00269862,-0.00023812,0.00813616,-0.00270385,-0.0219739,0.00645443,1095,788,-1.32187,0.69626,6.07821,-2.87655,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.139061,-0.0776668,0.013042,0.00849091,-0.00214777,-0.000518808,0.00851615,-0.00217301,-0.0486125,0.00635881,1102,788,-1.23976,0.695404,6.49614,-3.03185,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.1307,-0.0768698,0.0139911,0.00885116,-0.00159952,-0.000783053,0.00890951,-0.00165787,-0.0743749,0.00602164,1109,788,-1.15793,0.690598,6.96843,-3.20385,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.12313,-0.076011,0.0145055,0.00918142,-0.00110594,-0.00104816,0.00928713,-0.00121165,-0.100512,0.00576176,1116,788,-1.08482,0.685974,7.44955,-3.37528,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.11587,-0.0760675,0.0164999,0.00943931,-0.000683289,-0.0013275,0.00961051,-0.000854484,-0.128253,0.00551388,1123,788,-1.01027,0.683348,7.87366,-3.5408,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.107976,-0.0764907,0.0185734,0.00961066,-0.000338364,-0.00160876,0.00986433,-0.000592032,-0.156392,0.00535569,1130,788,-0.929558,0.681705,8.25338,-3.69991,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0999102,-0.0776089,0.0232334,0.00967034,-6.67656e-05,-0.00186619,0.0100158,-0.000412182,-0.18302,0.0053292,1137,788,-0.83983,0.685339,8.62899,-3.85426,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0926305,-0.0789954,0.0299598,0.00958998,0.000123684,-0.00206085,0.0100192,-0.00030551,-0.205326,0.00561541,1144,788,-0.751496,0.690691,8.9874,-4.00769,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0851274,-0.0806907,0.0350278,0.00937495,0.000249704,-0.00222732,0.00988958,-0.000264924,-0.227068,0.0060088,1151,788,-0.665696,0.702314,9.33964,-4.16214,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0776985,-0.0824493,0.0389026,0.00904682,0.000329411,-0.00236092,0.00964516,-0.000268923,-0.248207,0.00623482,1158,788,-0.583923,0.712583,9.73627,-4.32788,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0704789,-0.0836564,0.0412474,0.00866076,0.000357893,-0.00245385,0.00933175,-0.000313096,-0.266919,0.00633918,1165,788,-0.508651,0.718175,10.1871,-4.48281,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0644181,-0.0843205,0.0437839,0.00820328,0.000336872,-0.00249111,0.00892579,-0.000385646,-0.282292,0.00651484,1172,788,-0.443796,0.719859,10.6709,-4.63319,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0590261,-0.0844302,0.0461281,0.00766305,0.000279008,-0.00247185,0.00841412,-0.00047206,-0.294984,0.00669848,1179,788,-0.385952,0.720903,11.151,-4.79212,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0528315,-0.0838313,0.0488452,0.00706679,0.000213632,-0.00242095,0.00783573,-0.000555313,-0.307544,0.0064813,1186,788,-0.319848,0.713898,11.6823,-4.97375,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0463837,-0.0829322,0.050277,0.00646067,0.000176535,-0.0023753,0.00725746,-0.000620258,-0.323654,0.00618616,1193,788,-0.255308,0.706778,12.2532,-5.14985,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0410502,-0.0810259,0.0509997,0.00585181,0.000170485,-0.00234663,0.00669571,-0.000673419,-0.345223,0.00600071,1200,788,-0.203505,0.688876,12.8467,-5.33875,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0376905,-0.0789882,0.05032,0.00525044,0.000203368,-0.00233029,0.00616179,-0.000707989,-0.372803,0.00580866,1207,788,-0.174132,0.67019,13.413,-5.5093,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0352939,-0.0764036,0.0508249,0.00470003,0.000271902,-0.00232808,0.00569876,-0.00072683,-0.405248,0.00581502,1214,788,-0.150325,0.639497,13.9798,-5.70804,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0335418,-0.0735711,0.0539564,0.00422278,0.000370456,-0.0023475,0.0053332,-0.000739966,-0.441835,0.00603897,1221,788,-0.124814,0.605533,14.5263,-5.91666,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0321709,-0.0709807,0.0575804,0.00377472,0.000505462,-0.00238792,0.00503391,-0.000753729,-0.485261,0.00628466,1228,788,-0.101269,0.575916,15.0175,-6.11729,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0302734,-0.0700168,0.0601951,0.00331973,0.000671124,-0.00244039,0.00477199,-0.000781136,-0.536803,0.00654739,1235,788,-0.0753433,0.564076,15.441,-6.27849,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0261217,-0.0701772,0.0596773,0.00285924,0.000856557,-0.00248608,0.00453806,-0.000822263,-0.593948,0.00631217,1242,788,-0.0377098,0.5649,15.8438,-6.43624,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0228998,-0.0711533,0.0604929,0.00241972,0.00103537,-0.00250623,0.00432761,-0.000872513,-0.650666,0.00608007,1249,788,-0.00436177,0.568457,16.2216,-6.57978,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.021501,-0.0716004,0.0632532,0.00200757,0.00119048,-0.00248593,0.00411831,-0.000920252,-0.703955,0.0059957,1256,788,0.0179371,0.566133,16.6707,-6.7515,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0202334,-0.0707654,0.0624074,0.00158692,0.00132879,-0.00243063,0.00389191,-0.000976201,-0.758874,0.00588006,1263,788,0.0276724,0.560335,17.1748,-6.92907,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0184959,-0.0695961,0.0592471,0.00114045,0.00145541,-0.00233565,0.00363888,-0.00104302,-0.81906,0.00584317,1270,788,0.0344823,0.55665,17.7338,-7.10493,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0180147,-0.0691725,0.059584,0.00068914,0.00158226,-0.00221178,0.00339211,-0.00112071,-0.88501,0.00592235,1277,788,0.040633,0.555675,18.3324,-7.2858,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0179935,-0.0697219,0.0607329,0.000248317,0.00171143,-0.00206323,0.00316896,-0.00120921,-0.955767,0.00599306,1284,788,0.0454461,0.55856,18.9437,-7.44884,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0182824,-0.0705853,0.0621426,-0.000187681,0.00181465,-0.00188123,0.00294453,-0.00131756,-1.02993,0.00591098,1291,788,0.0484052,0.560706,19.5738,-7.60313,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0185374,-0.0698909,0.0638179,-0.000589804,0.00188074,-0.00165813,0.00271315,-0.00142221,-1.10554,0.00630348,1298,788,0.0520248,0.546073,20.1784,-7.78837,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.018854,-0.0677683,0.0623428,-0.000958817,0.0019031,-0.0014009,0.00247468,-0.0015304,-1.1834,0.00634845,1305,788,0.0447805,0.530794,20.7654,-7.97251,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0203501,-0.0654982,0.0614444,-0.00130461,0.00188511,-0.00113351,0.00224689,-0.00166639,-1.26185,0.00661005,1312,788,0.028526,0.513142,21.3382,-8.15645,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0229446,-0.0633897,0.0621017,-0.00160896,0.00184526,-0.000858604,0.00204691,-0.00181061,-1.34012,0.00653051,1319,788,0.00721138,0.494124,21.9106,-8.33351,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0252327,-0.0608459,0.0632515,-0.00183476,0.00181459,-0.000560524,0.00189874,-0.00191892,-1.42178,0.00642222,1326,788,-0.00986405,0.468933,22.5261,-8.53367,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0264426,-0.0590109,0.063698,-0.00192125,0.00175842,-0.000233468,0.00177317,-0.001936,-1.50769,0.0064859,1333,788,-0.0190518,0.449671,23.2064,-8.73182,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0277029,-0.0575415,0.0640536,-0.00187461,0.001702,8.93502e-05,0.00170423,-0.00187684,1.54584,0.00646436,1340,788,-0.0288028,0.431887,23.9761,-8.9062,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0287253,-0.0563935,0.063001,-0.00169769,0.0016789,0.000385258,0.0017223,-0.00174109,1.45862,0.00665666,1347,788,-0.0406922,0.417382,24.777,-9.07437,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0298166,-0.0544422,0.0608097,-0.00143197,0.00169856,0.000661537,0.00183262,-0.00156602,1.37086,0.00683,1354,788,-0.0571634,0.402109,25.5864,-9.26005,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0311031,-0.0522247,0.0604848,-0.00106863,0.00180717,0.000890964,0.00206083,-0.00132229,1.29343,0.00704383,1361,788,-0.0696276,0.384934,26.3229,-9.45613,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0327583,-0.0503505,0.0610953,-0.000619867,0.00194843,0.00106755,0.00233422,-0.00100566,1.22402,0.00720981,1368,788,-0.0823473,0.373207,26.993,-9.63585,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.222361,-0.0652618,0.00540203,0.00790589,-0.00375503,0.00109998,0.00800875,-0.00385788,0.0932343,0.00611638,1004,795,-2.07132,0.590679,0.48346,-0.896801,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.214737,-0.0646898,0.00568705,0.0080736,-0.00396637,0.00109615,0.00817258,-0.00406535,0.0900557,0.0060011,1011,795,-1.99664,0.585518,0.907972,-1.05669,3.00182,-1.67921
