 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.212305,-0.285718,0.00126314,0.00887522,-0.00182038,-5.23443e-05,0.00887547,-0.00182064,-0.00489385,0.00539098,1193,767,-1.86136,2.66711,15.7915,-3.29947,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.206606,-0.288437,-0.00152114,0.00772302,-0.00190565,-0.000150903,0.00772538,-0.00190801,-0.0156672,0.00504871,1200,767,-1.81385,2.69217,16.3409,-3.44406,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.201369,-0.291976,-0.00416352,0.0066595,-0.00193729,-0.000292777,0.00666946,-0.00194725,-0.034004,0.00475243,1207,767,-1.7701,2.7302,16.9141,-3.5814,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.196965,-0.295751,-0.00777211,0.00567883,-0.00193829,-0.000426193,0.0057026,-0.00196206,-0.0557203,0.00490646,1214,767,-1.73697,2.7754,17.4709,-3.71692,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.193396,-0.298567,-0.0143924,0.00478341,-0.0018796,-0.000509327,0.00482212,-0.00191831,-0.0758536,0.00526742,1221,767,-1.72087,2.81308,17.9515,-3.84688,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.190005,-0.301982,-0.0213594,0.00390194,-0.00174603,-0.000539807,0.00395307,-0.00179716,-0.0944361,0.0054364,1228,767,-1.70748,2.85698,18.3896,-3.97677,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.186372,-0.30543,-0.0300322,0.00302447,-0.00157284,-0.000497406,0.00307767,-0.00162604,-0.106552,0.00555351,1235,767,-1.69714,2.90068,18.7918,-4.10238,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.183545,-0.308402,-0.036316,0.00219235,-0.00138307,-0.000366451,0.00222953,-0.00142024,-0.101091,0.00555369,1242,767,-1.68745,2.9364,19.174,-4.22884,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.181473,-0.310311,-0.0401425,0.00141851,-0.0012132,-0.000162193,0.00142846,-0.00122316,-0.0613209,0.00574706,1249,767,-1.67776,2.95708,19.5895,-4.37475,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.180702,-0.311905,-0.0425034,0.000610794,-0.00102316,7.12791e-05,0.000613898,-0.00102626,0.0435135,0.00607536,1256,767,-1.6757,2.97226,20.0496,-4.54214,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.181295,-0.312908,-0.0443419,-0.000192232,-0.000811163,0.000325481,-5.25799e-05,-0.000950815,0.405308,0.00634271,1263,767,-1.68472,2.98102,20.5488,-4.70887,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.182298,-0.312473,-0.0482334,-0.000936003,-0.000571976,0.000602587,-0.000124514,-0.00138347,0.932068,0.00625879,1270,767,-1.70422,2.98411,21.0947,-4.88396,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.28575,-0.277314,0.0354966,0.0172305,-0.00169689,0.00235243,0.0175185,-0.00198489,0.121818,0.00711835,1144,774,-2.46598,2.53525,10.2194,-2.15371,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.269821,-0.281942,0.0345394,0.0164263,-0.00154756,0.00190634,0.0166263,-0.00174753,0.104513,0.00716963,1151,774,-2.31645,2.5781,10.7248,-2.27888,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.255935,-0.286115,0.0286466,0.0154811,-0.00146522,0.00147745,0.0156089,-0.00159307,0.0863163,0.00692523,1158,774,-2.20036,2.62993,11.2637,-2.39708,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.244072,-0.289426,0.0209253,0.0144065,-0.00152709,0.00108382,0.0144799,-0.00160048,0.067606,0.00621981,1165,774,-2.10882,2.67606,11.8303,-2.5205,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.236222,-0.290334,0.011826,0.0132105,-0.00162941,0.000732458,0.0132465,-0.00166548,0.0491981,0.00589665,1172,774,-2.05946,2.70479,12.3837,-2.6712,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.227279,-0.289473,0.00212114,0.0119224,-0.00174528,0.000429646,0.0119359,-0.00175877,0.031394,0.00575168,1179,774,-2.00263,2.71579,12.9308,-2.84327,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.21877,-0.288263,-0.00391861,0.0106188,-0.00183012,0.000194887,0.0106219,-0.00183317,0.0156498,0.0055476,1186,774,-1.93957,2.7107,13.476,-3.02928,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.212031,-0.289242,-0.00699599,0.0093927,-0.00185081,5.21917e-06,0.0093927,-0.00185081,0.000464194,0.00548587,1193,774,-1.88377,2.72169,14.0388,-3.19912,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.206552,-0.291694,-0.00896018,0.00823609,-0.00184795,-0.000141465,0.00823808,-0.00184994,-0.014025,0.00492421,1200,774,-1.83598,2.74306,14.6105,-3.34595,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.201536,-0.295077,-0.0133851,0.00714974,-0.00180202,-0.000314674,0.00716079,-0.00181307,-0.0350945,0.00476011,1207,774,-1.79955,2.78064,15.1962,-3.46881,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.196937,-0.298155,-0.0195172,0.0061205,-0.00173369,-0.000481369,0.00614989,-0.00176308,-0.0609839,0.0048058,1214,774,-1.77233,2.82138,15.7491,-3.59726,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.19293,-0.301626,-0.0259318,0.00515397,-0.00162306,-0.000606586,0.00520784,-0.00167693,-0.0885679,0.00520656,1221,774,-1.75148,2.86453,16.2623,-3.7166,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.189243,-0.305405,-0.0334398,0.00420149,-0.00146769,-0.000677751,0.00428139,-0.00154758,-0.117347,0.00549369,1228,774,-1.73697,2.91409,16.7314,-3.84543,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.185843,-0.309562,-0.04245,0.00324861,-0.00130041,-0.000673348,0.00334619,-0.00139799,-0.14391,0.00558541,1235,774,-1.72969,2.96711,17.1284,-3.96074,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.182938,-0.313492,-0.0503975,0.00233709,-0.00113469,-0.000573599,0.00242941,-0.001227,-0.15957,0.00552626,1242,774,-1.72409,3.01475,17.5074,-4.07542,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.181008,-0.316228,-0.0548474,0.00149374,-0.000989003,-0.000392861,0.00155442,-0.00104969,-0.15325,0.00567672,1249,774,-1.71746,3.04556,17.9209,-4.20754,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.180171,-0.318024,-0.0573435,0.000648449,-0.000829259,-0.000176173,0.000669163,-0.000849972,-0.117035,0.00573275,1256,774,-1.71532,3.06327,18.3705,-4.36021,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.180436,-0.319131,-0.0593091,-0.000182161,-0.000653027,6.27742e-05,-0.000173936,-0.000661252,0.130286,0.00609453,1263,774,-1.72191,3.07448,18.8365,-4.53077,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.180945,-0.319219,-0.0634848,-0.00096252,-0.000459445,0.000328354,-0.000297355,-0.00112461,1.11225,0.00626188,1270,774,-1.73782,3.08109,19.321,-4.70895,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.182125,-0.319143,-0.0665901,-0.00164471,-0.00027635,0.000639318,-2.41391e-05,-0.00189693,1.19504,0.00601932,1277,774,-1.75662,3.08451,19.8905,-4.8774,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.184416,-0.319234,-0.0672722,-0.0022193,-9.31101e-05,0.000996598,0.000300976,-0.00261339,1.19423,0.00565883,1284,774,-1.77802,3.08189,20.5325,-5.04248,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.186804,-0.319366,-0.0673248,-0.00272172,8.90664e-05,0.0013784,0.000652204,-0.00328486,1.18295,0.00519815,1291,774,-1.79829,3.07746,21.1939,-5.20739,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.188603,-0.31867,-0.0689006,-0.00315325,0.000268396,0.0017834,0.00102889,-0.00391375,1.16771,0.00505971,1298,774,-1.81821,3.07055,21.8061,-5.38151,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.376913,-0.306331,0.0404099,0.0156172,-0.00621694,0.00514868,0.0167704,-0.00737014,0.220343,0.00643248,1102,781,-3.31619,2.79892,5.64378,-0.862338,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.36157,-0.298117,0.034911,0.016394,-0.00523333,0.0046133,0.017337,-0.00617627,0.20162,0.00681898,1109,781,-3.18663,2.72698,6.19375,-1.09632,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.347151,-0.290153,0.0297116,0.0171157,-0.0043318,0.00411328,0.0178775,-0.0050936,0.18313,0.00688202,1116,781,-3.06522,2.65984,6.73581,-1.32727,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.332193,-0.283344,0.0260399,0.0176487,-0.00358857,0.0036165,0.0182477,-0.00418753,0.164129,0.00669851,1123,781,-2.93469,2.60464,7.23005,-1.55444,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.31691,-0.2788,0.023792,0.0179338,-0.00300674,0.00314068,0.0183947,-0.00346764,0.145711,0.00671661,1130,781,-2.79691,2.572,7.67862,-1.76146,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.301939,-0.277896,0.0269437,0.0178907,-0.00255958,0.00268591,0.0182375,-0.00290646,0.128437,0.00692502,1137,781,-2.64592,2.56222,8.14539,-1.94054,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.287245,-0.278603,0.0315453,0.0174443,-0.00225066,0.00224731,0.0176974,-0.00250383,0.112185,0.006955,1144,781,-2.49298,2.55806,8.61566,-2.1013,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.272829,-0.283396,0.0305018,0.0167204,-0.00206913,0.0018212,0.0168953,-0.00224402,0.0957389,0.00668957,1151,781,-2.35764,2.60347,9.06537,-2.21863,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.259359,-0.288374,0.0235478,0.0158246,-0.00194467,0.00140501,0.015935,-0.00205508,0.0784202,0.00654781,1158,781,-2.24818,2.66455,9.54611,-2.33329,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.247126,-0.291661,0.0140304,0.0148033,-0.0019233,0.00101765,0.014865,-0.00198498,0.0605424,0.00628636,1165,781,-2.15838,2.71534,10.0784,-2.45904,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.237991,-0.292753,0.00433016,0.0136607,-0.00193305,0.000668871,0.0136893,-0.00196169,0.0427889,0.00606393,1172,781,-2.09881,2.74521,10.6253,-2.59896,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.228858,-0.292146,-0.00498924,0.0124075,-0.00195266,0.000365601,0.0124168,-0.00196196,0.0254374,0.00595943,1179,781,-2.03903,2.75681,11.1675,-2.75836,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.219585,-0.291454,-0.0106939,0.0111124,-0.00195113,0.00011899,0.0111135,-0.00195222,0.00910755,0.00563646,1186,781,-1.96776,2.75535,11.7334,-2.92955,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.211916,-0.292628,-0.0152298,0.00988073,-0.00189904,-8.80792e-05,0.00988139,-0.00189969,-0.0074766,0.00533627,1193,781,-1.9076,2.77371,12.3141,-3.08358,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.206029,-0.294692,-0.0168671,0.00871865,-0.00182779,-0.000257241,0.00872492,-0.00183406,-0.024372,0.00478465,1200,781,-1.85523,2.78937,12.9094,-3.22853,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.200804,-0.297737,-0.0226993,0.00761433,-0.00172138,-0.000440644,0.00763508,-0.00174213,-0.0470604,0.00469968,1207,781,-1.82117,2.82625,13.5008,-3.34348,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.196261,-0.300318,-0.0287616,0.00655213,-0.00159953,-0.000617814,0.00659869,-0.00164609,-0.0752173,0.00485728,1214,781,-1.79441,2.85771,14.0805,-3.48144,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.192283,-0.303697,-0.0352628,0.00553716,-0.00145084,-0.000759579,0.00561877,-0.00153245,-0.107032,0.00517064,1221,781,-1.77413,2.89819,14.6378,-3.60841,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.18845,-0.30778,-0.0437133,0.00453277,-0.00128182,-0.000848714,0.00465412,-0.00140317,-0.142016,0.00541267,1228,781,-1.76103,2.95088,15.1392,-3.73002,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.185001,-0.31281,-0.0541962,0.00351667,-0.00111887,-0.000865905,0.00367314,-0.00127534,-0.178769,0.00562588,1235,781,-1.75756,3.01749,15.5476,-3.82596,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.1823,-0.317858,-0.0635745,0.00253165,-0.000967847,-0.000789816,0.00270165,-0.00113785,-0.212004,0.00572007,1242,781,-1.75791,3.08082,15.9143,-3.93009,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.18033,-0.321677,-0.0700522,0.00162093,-0.000832993,-0.000631851,0.00177406,-0.00098613,-0.237777,0.00584598,1249,781,-1.75685,3.12704,16.3116,-4.04813,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.179499,-0.323476,-0.0728128,0.000736583,-0.000686753,-0.000435818,0.000859427,-0.000809596,-0.27474,0.00576303,1256,781,-1.75575,3.14726,16.7577,-4.19664,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.179785,-0.324832,-0.0743968,-0.000125464,-0.000526134,-0.000215534,-3.15387e-05,-0.00062006,-0.410965,0.00593171,1263,781,-1.76149,3.16117,17.2153,-4.34671,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.180234,-0.32539,-0.076971,-0.000949309,-0.00035282,3.4117e-05,-0.000350875,-0.000951254,1.51385,0.00606034,1270,781,-1.772,3.16901,17.6937,-4.51676,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.181914,-0.326095,-0.076919,-0.00169068,-0.000186275,0.000330191,-0.000116994,-0.00175996,1.36398,0.00597119,1277,781,-1.78562,3.17299,18.2708,-4.69659,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.184269,-0.32626,-0.078095,-0.00233596,-2.004e-05,0.000678391,0.000164045,-0.00252005,1.30582,0.00593085,1284,781,-1.80919,3.16982,18.8924,-4.85138,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.187136,-0.326444,-0.079397,-0.00290483,0.000144376,0.00106864,0.000481601,-0.00324206,1.26512,0.00553981,1291,781,-1.83776,3.16631,19.546,-5.00838,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.189069,-0.324887,-0.0832027,-0.00339684,0.000302643,0.00149541,0.000831511,-0.00392571,1.23086,0.00560778,1298,781,-1.86621,3.15497,20.1509,-5.18901,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.191491,-0.322785,-0.0849763,-0.00390276,0.000460012,0.0019415,0.00119888,-0.00464162,1.20716,0.00556482,1305,781,-1.89314,3.13758,20.7113,-5.3809,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.195227,-0.32026,-0.0864031,-0.00450944,0.000599892,0.00242885,0.00157022,-0.00547977,1.19072,0.00544875,1312,781,-1.93108,3.11674,21.2646,-5.5751,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.200023,-0.317278,-0.0863455,-0.00518547,0.000726807,0.00298841,0.00197416,-0.00643282,1.17538,0.00539061,1319,781,-1.97416,3.09125,21.8158,-5.77576,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.204356,-0.312826,-0.0859042,-0.00577331,0.000836833,0.003603,0.00242105,-0.00735752,1.15655,0.00546024,1326,781,-2.01216,3.04685,22.4235,-5.99352,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.208393,-0.306522,-0.0853718,-0.00624833,0.000913157,0.00428605,0.00291739,-0.00825256,1.13339,0.00535225,1333,781,-2.0477,2.984,23.0908,-6.22983,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.437162,-0.328488,0.0390781,0.0157258,-0.00982987,0.00542025,0.0168279,-0.010932,0.200593,0.0061345,1053,788,-3.9101,3.02796,1.72531,0.490074,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.429973,-0.325943,0.0367834,0.0148473,-0.00975428,0.00563807,0.0160779,-0.0109848,0.214888,0.00576448,1060,788,-3.84512,3.00788,2.05034,0.301738,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.421784,-0.322399,0.0318595,0.0143112,-0.00952779,0.00584798,0.0156685,-0.0108851,0.228059,0.00553328,1067,788,-3.77843,2.98055,2.34562,0.121082,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.413508,-0.319485,0.026094,0.0142197,-0.00910452,0.00597006,0.015659,-0.0105438,0.236569,0.0054119,1074,788,-3.71333,2.96099,2.62415,-0.0611405,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.407212,-0.317357,0.0256715,0.0144105,-0.00846473,0.00593063,0.0158567,-0.00991088,0.239177,0.00539339,1081,788,-3.65212,2.93855,2.91827,-0.241271,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.401531,-0.314797,0.0283004,0.014743,-0.00768815,0.00568027,0.0160994,-0.00904455,0.234403,0.00580622,1088,788,-3.58843,2.90753,3.25127,-0.438217,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.392812,-0.311283,0.031387,0.0152283,-0.00680359,0.00521782,0.0164016,-0.00797685,0.221177,0.00592687,1095,788,-3.49529,2.86695,3.66046,-0.644515,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.381148,-0.305564,0.0307809,0.0158597,-0.00592945,0.00470709,0.0168331,-0.00690283,0.203917,0.00652201,1102,788,-3.3856,2.81455,4.11805,-0.85183,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.368389,-0.298193,0.0285262,0.0165824,-0.00511227,0.00422166,0.0173749,-0.00590482,0.185576,0.00687701,1109,788,-3.27085,2.74478,4.63604,-1.0758,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.355681,-0.290942,0.0249262,0.0172716,-0.00437367,0.00377229,0.0179102,-0.00501225,0.167694,0.00712995,1116,788,-3.16057,2.67809,5.17053,-1.29564,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.341291,-0.284847,0.0232705,0.0177957,-0.00376051,0.00332709,0.0182976,-0.00426234,0.149705,0.00718808,1123,788,-3.02929,2.62418,5.66676,-1.51675,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.323458,-0.280158,0.0225799,0.0181037,-0.00327457,0.00289153,0.0184879,-0.00365876,0.132094,0.00712385,1130,788,-2.86324,2.58614,6.14509,-1.72868,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.304875,-0.278248,0.0256158,0.0181172,-0.00289151,0.00246363,0.0184022,-0.00317654,0.115185,0.00696223,1137,788,-2.67914,2.56762,6.62414,-1.91348,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.289224,-0.2794,0.0286542,0.0177536,-0.00261307,0.00204127,0.0179562,-0.00281564,0.098915,0.00701219,1144,788,-2.52155,2.57228,7.06618,-2.05883,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.275517,-0.28406,0.025127,0.0170808,-0.00242966,0.00162273,0.0172148,-0.00256371,0.0824181,0.00674448,1151,788,-2.3999,2.62454,7.48345,-2.16983,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.263144,-0.289427,0.0183592,0.0162057,-0.00229201,0.00120973,0.0162845,-0.00237078,0.0650299,0.00661692,1158,788,-2.29993,2.68859,7.93373,-2.28669,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.251017,-0.292316,0.00646014,0.0152054,-0.00222453,0.000824869,0.0152443,-0.00226348,0.0471844,0.00643897,1165,788,-2.21805,2.73847,8.43959,-2.409,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.240828,-0.29328,-0.00431131,0.0140897,-0.00217949,0.00048023,0.0141038,-0.00219365,0.0294836,0.00624339,1172,788,-2.15184,2.76677,8.97015,-2.53876,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.23178,-0.29317,-0.0137002,0.0128579,-0.00213767,0.000181157,0.0128601,-0.00213986,0.0120784,0.00614381,1179,788,-2.09293,2.78136,9.49124,-2.67904,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.22158,-0.293077,-0.0199989,0.0115681,-0.0020764,-6.84612e-05,0.0115685,-0.00207674,-0.00501732,0.00561373,1186,788,-2.01464,2.7879,10.0654,-2.83673,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.212427,-0.295195,-0.0242767,0.0103301,-0.00197285,-0.000282269,0.0103366,-0.00197933,-0.0229271,0.00505576,1193,788,-1.93976,2.81534,10.6646,-2.97241,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.205251,-0.296918,-0.0271646,0.00916079,-0.00185133,-0.000461387,0.00918009,-0.00187063,-0.0418005,0.00462771,1200,788,-1.87933,2.83243,11.2769,-3.11643,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.200355,-0.30009,-0.0329728,0.0080431,-0.00170129,-0.000644593,0.00808555,-0.00174374,-0.0657682,0.00462336,1207,788,-1.84827,2.86923,11.8595,-3.22755,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.196042,-0.302707,-0.0388351,0.00696078,-0.00154168,-0.000820734,0.00703928,-0.00162018,-0.0953559,0.00479241,1214,788,-1.82308,2.8985,12.4467,-3.36758,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.191861,-0.305922,-0.0456263,0.00591622,-0.00136724,-0.000965616,0.00604207,-0.00149308,-0.129594,0.0050887,1221,788,-1.8019,2.93532,13.0199,-3.50086,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.187761,-0.310091,-0.054322,0.00487682,-0.00118897,-0.00106048,0.00505688,-0.00136903,-0.168185,0.00532713,1228,788,-1.78712,2.98851,13.5413,-3.61687,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.184113,-0.315928,-0.0646297,0.00381074,-0.00102638,-0.00108955,0.00404483,-0.00126047,-0.211632,0.00578484,1235,788,-1.78112,3.06257,13.9855,-3.69381,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.181553,-0.322104,-0.0740335,0.00276133,-0.000880787,-0.00103247,0.00303365,-0.00115311,-0.257886,0.00596599,1242,788,-1.7826,3.1378,14.3744,-3.7839,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.179764,-0.326916,-0.0826631,0.00178949,-0.00074796,-0.000897199,0.00207468,-0.00103314,-0.307759,0.00601829,1249,788,-1.7895,3.19707,14.7399,-3.88095,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.178855,-0.329213,-0.08663,0.000867035,-0.000606103,-0.000723347,0.00116282,-0.000901893,-0.388171,0.00605552,1256,788,-1.79127,3.22164,15.1849,-4.02413,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.178824,-0.330151,-0.0882809,-2.97222e-05,-0.000451009,-0.000522686,0.000323168,-0.0008039,-0.593852,0.00590732,1263,788,-1.79461,3.23405,15.6754,-4.18486,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.179773,-0.330807,-0.0884232,-0.000901842,-0.000285139,-0.000289147,-0.000170777,-0.0010162,-1.19416,0.00597114,1270,788,-1.80238,3.24051,16.2056,-4.34721,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.18216,-0.331425,-0.0865375,-0.00170906,-0.000121497,-7.19178e-06,-0.000121464,-0.00170909,-1.56627,0.00600143,1277,788,-1.81704,3.2422,16.7741,-4.51764,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.184666,-0.331699,-0.0872124,-0.00243564,4.30134e-05,0.000332857,8.69342e-05,-0.00247956,1.4396,0.00590152,1284,788,-1.84058,3.23905,17.3598,-4.6761,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.187448,-0.331414,-0.0904074,-0.0030894,0.000207353,0.000728152,0.000361017,-0.00324307,1.36282,0.00560807,1291,788,-1.8745,3.23347,17.9653,-4.83209,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.189261,-0.329662,-0.0959581,-0.00366464,0.000368072,0.00117167,0.000683775,-0.00398034,1.3076,0.00580978,1298,788,-1.90743,3.22096,18.5549,-5.01863,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.191294,-0.32772,-0.0990089,-0.00424882,0.00052988,0.00164696,0.00104251,-0.00476145,1.26904,0.00568683,1305,788,-1.93491,3.21022,19.1237,-5.20057,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.194127,-0.325862,-0.100436,-0.00493676,0.000671682,0.00216758,0.00141176,-0.00567684,1.24178,0.00580243,1312,788,-1.96459,3.1949,19.6819,-5.37896,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.199265,-0.323999,-0.0984314,-0.0056962,0.000795984,0.00275799,0.00180942,-0.00670964,1.21866,0.00568817,1319,788,-2.00452,3.17644,20.2272,-5.55785,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.204454,-0.321149,-0.097515,-0.00637684,0.000897457,0.00340649,0.00224358,-0.00772296,1.19446,0.00565303,1326,788,-2.04845,3.14923,20.8128,-5.76299,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.208472,-0.315861,-0.0995095,-0.00693539,0.000976239,0.00411055,0.00272525,-0.0086844,1.16851,0.00582079,1333,788,-2.09158,3.10159,21.4644,-5.99299,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.21354,-0.30898,-0.0995676,-0.0072702,0.00107074,0.00480026,0.00325915,-0.00945861,1.14305,0.00595985,1340,788,-2.13849,3.03146,22.1953,-6.21936,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.217725,-0.302692,-0.0999325,-0.00726568,0.00117957,0.00546755,0.00386525,-0.00995136,1.11421,0.00628802,1347,788,-2.17807,2.96764,22.9635,-6.4407,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.221713,-0.296988,-0.0985581,-0.00700485,0.00129097,0.00620412,0.00460606,-0.0103199,1.08006,0.00691327,1354,788,-2.21011,2.9071,23.7425,-6.6662,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.228482,-0.292001,-0.0885754,-0.00629132,0.00134567,0.00697698,0.00548074,-0.0104264,1.03578,0.0082622,1361,788,-2.23962,2.83884,24.4225,-6.89886,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.239219,-0.284147,-0.0767844,-0.00526117,0.0013701,0.00774108,0.00647573,-0.0103668,0.987736,0.00882811,1368,788,-2.29992,2.74214,25.0012,-7.14542,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.558834,-0.339806,0.0507776,0.0181366,-0.0062053,0.0035541,0.0186449,-0.00671362,0.142058,0.00654581,1004,795,-5.06247,3.1154,-2.84386,1.70124,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.541576,-0.334097,0.0454726,0.0184084,-0.00649034,0.00364961,0.0189323,-0.00701427,0.142583,0.0065303,1011,795,-4.90895,3.07372,-2.32001,1.49569,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.527378,-0.330605,0.0461619,0.0184869,-0.00681258,0.00383808,0.0190564,-0.00738202,0.147292,0.00624376,1018,795,-4.76831,3.04095,-1.81027,1.29349,3.37337,-1.84412
