 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0900524,-0.208013,0.165825,0.00271746,0.00565221,-0.00926133,0.0135617,-0.00519202,-0.863966,0.00706115,1193,767,1.37773,1.71211,18.6535,-4.32072,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0922761,-0.209298,0.173295,0.000946098,0.00554078,-0.00940925,0.0129291,-0.00644221,-0.905134,0.00657718,1200,767,1.42185,1.71217,19.1671,-4.50053,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0916463,-0.209774,0.181439,-0.000577068,0.00551359,-0.00957222,0.0125132,-0.00757671,-0.939407,0.00612331,1207,767,1.44155,1.70429,19.6812,-4.68533,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0878277,-0.210659,0.188745,-0.00177653,0.00555071,-0.00967242,0.0122301,-0.00845592,-0.966434,0.0062955,1214,767,1.4299,1.69647,20.1564,-4.85862,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0823316,-0.213025,0.197864,-0.00271204,0.00562072,-0.00976184,0.0120681,-0.00915943,-0.987096,0.00685867,1221,767,1.409,1.69875,20.5455,-5.01309,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0763811,-0.21536,0.206821,-0.00353335,0.00580955,-0.00982525,0.0120174,-0.00974115,-1.00731,0.00718197,1228,767,1.3837,1.70624,20.8899,-5.17916,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0701346,-0.216838,0.213466,-0.00418314,0.00609423,-0.00984357,0.0120597,-0.0101486,-1.02596,0.00726622,1235,767,1.34883,1.71138,21.1937,-5.35388,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0641787,-0.218943,0.220598,-0.00463095,0.00654636,-0.0097683,0.0122117,-0.0102963,-1.04523,0.00704308,1242,767,1.31854,1.72085,21.4892,-5.51446,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0608061,-0.221037,0.2254,-0.00497415,0.00714684,-0.0095835,0.0124254,-0.0102527,-1.06735,0.00692473,1249,767,1.30516,1.72895,21.8524,-5.67223,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0599276,-0.225185,0.229547,-0.00541218,0.00775914,-0.00928803,0.0125594,-0.0102124,-1.09378,0.00712103,1256,767,1.31336,1.75905,22.2981,-5.8264,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0606781,-0.231255,0.219143,-0.00613574,0.00836571,-0.00884767,0.0125541,-0.0103242,-1.12866,0.00752718,1263,767,1.29305,1.83347,22.8168,-5.93366,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0566962,-0.23617,0.210182,-0.0071708,0.00897674,-0.00825236,0.012448,-0.010642,-1.17263,0.00788942,1270,767,1.23336,1.89219,23.3388,-6.04579,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0438201,-0.18509,0.136401,0.0130909,0.00360926,-0.00865592,0.0182192,-0.00151909,-0.534863,0.0068659,1144,774,0.849817,1.54408,13.3673,-3.2132,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0586004,-0.187521,0.143497,0.0123266,0.00412179,-0.0087844,0.0179193,-0.00147093,-0.566943,0.00726701,1151,774,1.0092,1.56287,13.8589,-3.38175,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.068873,-0.192255,0.151148,0.0113978,0.00455132,-0.00893671,0.0175445,-0.00159535,-0.602491,0.00720126,1158,774,1.12908,1.59875,14.3572,-3.51644,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0764562,-0.196538,0.157434,0.0103139,0.00489413,-0.009151,0.0171478,-0.00193979,-0.641446,0.00684222,1165,774,1.22001,1.6317,14.8767,-3.65276,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0801993,-0.200053,0.162742,0.008997,0.00515299,-0.00938212,0.016652,-0.00250197,-0.684367,0.00679214,1172,774,1.27243,1.65471,15.3848,-3.79378,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0870617,-0.203769,0.166396,0.00739872,0.00525741,-0.009573,0.0159607,-0.00330463,-0.729709,0.00709207,1179,774,1.34905,1.67945,15.9073,-3.93438,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0954184,-0.207517,0.16902,0.00558085,0.00526626,-0.00971425,0.0151391,-0.00429197,-0.777303,0.00725861,1186,774,1.43641,1.70875,16.4491,-4.08695,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.103322,-0.210256,0.173099,0.00368586,0.00523839,-0.00985622,0.0143489,-0.00542461,-0.824697,0.00724927,1193,774,1.52334,1.73229,17.0223,-4.25775,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.106283,-0.20986,0.179081,0.00186567,0.00524436,-0.0100482,0.0137443,-0.00663423,-0.868681,0.00670558,1200,774,1.56934,1.71946,17.5685,-4.44987,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.105507,-0.210258,0.187817,0.000257742,0.00529719,-0.0102293,0.0133126,-0.00775764,-0.906156,0.00624573,1207,774,1.5894,1.70815,18.0949,-4.62305,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.101011,-0.209977,0.195436,-0.00105815,0.00538165,-0.0103373,0.0129889,-0.00866542,-0.936377,0.00633747,1214,774,1.57202,1.68812,18.5567,-4.79945,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0942293,-0.213421,0.206117,-0.00213286,0.00547943,-0.0104276,0.0127738,-0.00942724,-0.960389,0.00694203,1221,774,1.54418,1.69998,18.9613,-4.94343,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0881338,-0.216381,0.211118,-0.00310712,0.00566121,-0.0105029,0.0126582,-0.0101041,-0.983117,0.00736295,1228,774,1.50595,1.71804,19.3337,-5.09709,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0826655,-0.218885,0.215112,-0.00396071,0.00590554,-0.0105412,0.0126108,-0.010666,-1.00425,0.00758984,1235,774,1.47054,1.73809,19.6431,-5.25315,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0779495,-0.22081,0.222006,-0.00465329,0.00627085,-0.0104842,0.0126305,-0.011013,-1.02554,0.00731376,1242,774,1.45078,1.74299,19.9464,-5.41135,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0753966,-0.223757,0.229743,-0.0052243,0.00673776,-0.010297,0.0126648,-0.0111513,-1.04851,0.00686958,1249,774,1.45391,1.75433,20.316,-5.55896,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0750014,-0.230036,0.236244,-0.00583931,0.00718852,-0.00996812,0.0125824,-0.0112331,-1.07481,0.00669989,1256,774,1.47424,1.80445,20.7545,-5.6867,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0757146,-0.235864,0.226174,-0.00666158,0.00762496,-0.00949122,0.0123606,-0.0113973,-1.10799,0.00704286,1263,774,1.45442,1.88026,21.2366,-5.80494,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0744364,-0.241609,0.210138,-0.00773675,0.00805901,-0.00887443,0.012041,-0.0117188,-1.14902,0.00776478,1270,774,1.39814,1.9558,21.7213,-5.90562,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0647567,-0.24634,0.205776,-0.00893197,0.00854402,-0.00814378,0.0117506,-0.0121386,-1.19569,0.00767332,1277,774,1.30009,2.00954,22.2122,-6.029,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0508557,-0.249365,0.213048,-0.0100832,0.00916903,-0.00733759,0.0116467,-0.0125609,-1.24515,0.00707481,1284,774,1.19885,2.015,22.7427,-6.17246,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0394864,-0.247373,0.223601,-0.0112182,0.00977355,-0.00648117,0.0116134,-0.013058,-1.2942,0.00615098,1291,774,1.12933,1.97819,23.3178,-6.37977,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.032413,-0.245488,0.227373,-0.0122541,0.0103365,-0.00551356,0.0116104,-0.013528,-1.34374,0.00596649,1298,774,1.07846,1.95105,23.8814,-6.57342,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0231273,-0.169024,0.0772228,0.0129443,-0.00133364,-0.00755975,0.0162032,-0.00459249,-0.407008,0.00684226,1102,781,0.0479297,1.48152,9.06353,-2.25907,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.00776353,-0.173148,0.0861977,0.0135726,-0.000590803,-0.00785012,0.0170633,-0.00408146,-0.418407,0.00681611,1109,781,0.218752,1.50714,9.60439,-2.39886,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.00483816,-0.177995,0.0972559,0.0141139,0.000173903,-0.00813824,0.0178589,-0.00357114,-0.431286,0.00680859,1116,781,0.369812,1.53902,10.1188,-2.53403,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0160883,-0.18296,0.107861,0.0145283,0.000926116,-0.00842419,0.0185541,-0.00309969,-0.445801,0.00655185,1123,781,0.50713,1.57237,10.5689,-2.66893,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0257921,-0.185829,0.118186,0.0147574,0.00165477,-0.00867082,0.0190736,-0.00266142,-0.461873,0.00643374,1130,781,0.628756,1.58494,10.957,-2.819,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0361715,-0.187169,0.130367,0.0147217,0.00233332,-0.00886904,0.0193455,-0.00229044,-0.48057,0.00645201,1137,781,0.761573,1.57766,11.3756,-2.98626,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0487119,-0.187213,0.142036,0.0143296,0.00292848,-0.00902126,0.0193004,-0.0020424,-0.503625,0.00667902,1144,781,0.912734,1.55766,11.8227,-3.16612,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0617509,-0.188244,0.150716,0.0136758,0.00341153,-0.00921075,0.0190877,-0.00200038,-0.531225,0.00685326,1151,781,1.06029,1.55838,12.2557,-3.34149,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0727495,-0.191363,0.158498,0.0127687,0.00382759,-0.00940807,0.0187144,-0.00211806,-0.563599,0.00701241,1158,781,1.18697,1.58098,12.7065,-3.49993,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0821001,-0.194827,0.166437,0.0116476,0.00417699,-0.00963053,0.0182418,-0.00241725,-0.600399,0.00702101,1165,781,1.2989,1.60638,13.2037,-3.65208,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0886316,-0.198763,0.172923,0.0102569,0.00444883,-0.00984209,0.0176144,-0.00290873,-0.641938,0.00690993,1172,781,1.38076,1.63311,13.7192,-3.78544,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0971701,-0.203855,0.177343,0.00856753,0.00460291,-0.0100214,0.0168008,-0.00363037,-0.687755,0.00706967,1179,781,1.47559,1.67399,14.2511,-3.90793,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.10672,-0.208376,0.17983,0.00666949,0.00469142,-0.0101882,0.0159165,-0.0045556,-0.737011,0.00703596,1186,781,1.57394,1.71,14.8182,-4.042,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.115859,-0.211521,0.181828,0.00471386,0.0047672,-0.0103786,0.0151192,-0.00563812,-0.786683,0.0068709,1193,781,1.66646,1.73739,15.4129,-4.18715,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.120322,-0.21101,0.186093,0.00282282,0.00486919,-0.0106079,0.0145032,-0.00681117,-0.833477,0.00654667,1200,781,1.72124,1.72678,15.9944,-4.37331,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.120115,-0.210669,0.191038,0.0011069,0.00499262,-0.0108027,0.0140258,-0.00792623,-0.874372,0.00647055,1207,781,1.73509,1.71469,16.5313,-4.53829,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.114787,-0.210668,0.198662,-0.000340088,0.00512657,-0.0109146,0.0136449,-0.00885838,-0.908089,0.00683512,1214,781,1.71002,1.69844,17.0122,-4.72192,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.106651,-0.212811,0.209273,-0.00155244,0.00526151,-0.0110021,0.0133721,-0.00966301,-0.935548,0.00724228,1221,781,1.66894,1.69966,17.4479,-4.88837,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0984553,-0.215311,0.214727,-0.00266977,0.00545197,-0.0110801,0.013192,-0.0104098,-0.961047,0.00753496,1228,781,1.61249,1.71309,17.8303,-5.046,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0928582,-0.21916,0.21847,-0.00371436,0.00567893,-0.0111254,0.0130585,-0.0110939,-0.985127,0.0079332,1235,781,1.57556,1.74104,18.149,-5.17162,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0910061,-0.223676,0.22502,-0.00464245,0.00598606,-0.011075,0.0129558,-0.0116122,-1.00909,0.00745694,1242,781,1.58183,1.77005,18.4696,-5.30226,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.090962,-0.228826,0.234024,-0.00544476,0.0063546,-0.0108792,0.0128309,-0.011921,-1.03385,0.00669605,1249,781,1.61238,1.80413,18.846,-5.43155,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0908936,-0.235255,0.2422,-0.00624305,0.00668906,-0.0105269,0.0125772,-0.0121311,-1.06081,0.0061884,1256,781,1.64074,1.8562,19.2838,-5.55752,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0915739,-0.240774,0.231445,-0.00717797,0.00700682,-0.0100277,0.0121968,-0.0123679,-1.0932,0.00648081,1263,781,1.61838,1.92852,19.7582,-5.65648,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0910779,-0.247056,0.216217,-0.00831655,0.00732247,-0.00940081,0.0117308,-0.0127249,-1.13231,0.00702206,1270,781,1.57173,2.0096,20.2444,-5.74955,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.080225,-0.252866,0.210098,-0.00956069,0.00769295,-0.00867336,0.0112993,-0.013167,-1.17675,0.00764167,1277,781,1.4579,2.06648,20.738,-5.86565,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0654888,-0.257746,0.210581,-0.0107957,0.00817645,-0.00785771,0.0110082,-0.0136275,-1.2249,0.00796273,1284,781,1.32864,2.10462,21.2425,-5.97778,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0512362,-0.260335,0.22106,-0.0120415,0.00863954,-0.00695438,0.0107605,-0.0141625,-1.27477,0.00721271,1291,781,1.23395,2.11111,21.7859,-6.13685,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0430566,-0.260575,0.227774,-0.0132132,0.00907054,-0.00592733,0.0105491,-0.0146917,-1.32634,0.00706894,1298,781,1.18261,2.10376,22.3315,-6.32061,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0343133,-0.261321,0.227452,-0.0143405,0.00941203,-0.00476489,0.0103322,-0.0152607,-1.38002,0.00722327,1305,781,1.10488,2.10859,22.8343,-6.48522,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0207319,-0.259488,0.22231,-0.015424,0.0096634,-0.00348136,0.0101375,-0.0158982,-1.43543,0.00756586,1312,781,0.967538,2.09305,23.297,-6.66054,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.00336388,-0.256635,0.220209,-0.0163214,0.00985682,-0.00208576,0.010022,-0.0164866,-1.49179,0.00757635,1319,781,0.805047,2.06648,23.7306,-6.85199,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0141017,-0.250792,0.214799,-0.0168319,0.0100706,-0.000612396,0.0100845,-0.0168458,-1.54805,0.00799435,1326,781,0.630496,2.01906,24.2157,-7.07583,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0263177,-0.247364,0.204147,-0.016793,0.0101678,0.000965784,0.0102024,-0.0168276,1.53504,0.00799972,1333,781,0.488071,1.99889,24.8096,-7.26501,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.065487,-0.138371,0.0536186,0.00997189,-0.0048127,-0.00412851,0.0110466,-0.00588744,-0.254669,0.00717587,1053,788,-0.431812,1.23856,5.33603,-1.38698,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0611486,-0.141246,0.060064,0.00966,-0.00460954,-0.00456747,0.0109968,-0.00594629,-0.284717,0.00694793,1060,788,-0.371423,1.25218,5.62711,-1.53174,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0566061,-0.143186,0.0622613,0.00975094,-0.00433228,-0.00498057,0.0113343,-0.00591565,-0.307806,0.00680508,1067,788,-0.320877,1.26577,5.88214,-1.6699,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0519452,-0.146916,0.0621832,0.0102899,-0.00393812,-0.00543614,0.0121292,-0.00577736,-0.326246,0.0068609,1074,788,-0.27496,1.30186,6.12185,-1.79758,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0483269,-0.151889,0.0642733,0.0110572,-0.00341515,-0.00596642,0.0131997,-0.0055577,-0.34476,0.00717972,1081,788,-0.232546,1.34549,6.38856,-1.91464,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.043448,-0.157644,0.0680456,0.0118716,-0.00282883,-0.00651375,0.0143425,-0.00529975,-0.362568,0.00742219,1088,788,-0.173447,1.39244,6.71326,-2.03251,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0330061,-0.163376,0.0725779,0.0127079,-0.00216055,-0.00694983,0.0154505,-0.00490315,-0.375868,0.00694337,1095,788,-0.060181,1.43555,7.13844,-2.14821,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0188946,-0.1673,0.0766467,0.0135288,-0.0014713,-0.00733142,0.0165169,-0.00445936,-0.387014,0.00682494,1102,788,0.0854207,1.46951,7.61694,-2.27011,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.00473493,-0.171157,0.0848322,0.0142877,-0.000784878,-0.00769507,0.0175222,-0.00401937,-0.397911,0.00668421,1109,788,0.242816,1.49511,8.14195,-2.40558,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.00767657,-0.175624,0.0952035,0.0149575,-9.27929e-05,-0.00805711,0.0184571,-0.00359238,-0.409762,0.00678131,1116,788,0.390157,1.52422,8.66503,-2.53934,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0193636,-0.180989,0.107882,0.0154746,0.000577574,-0.00840857,0.0192593,-0.00320709,-0.422934,0.00700798,1123,788,0.537573,1.55727,9.12686,-2.67211,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0315165,-0.185113,0.119871,0.015809,0.00121719,-0.00872149,0.0198839,-0.00285768,-0.437083,0.00701028,1130,788,0.687158,1.57839,9.54355,-2.814,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.043581,-0.187975,0.132522,0.0159024,0.00181252,-0.00898928,0.0202785,-0.00256349,-0.453035,0.00663401,1137,788,0.83751,1.58723,9.95517,-2.96509,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.055023,-0.188839,0.14492,0.0156636,0.00234407,-0.00921973,0.0203773,-0.00236964,-0.472617,0.00670979,1144,788,0.980882,1.57638,10.3529,-3.13004,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0673975,-0.18824,0.152988,0.015099,0.00279319,-0.00947023,0.0202396,-0.00234742,-0.497312,0.00697352,1151,788,1.12019,1.56022,10.753,-3.30992,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0791653,-0.189532,0.161677,0.0142004,0.00318146,-0.00971583,0.0198602,-0.00247829,-0.527474,0.00729196,1158,788,1.25617,1.56216,11.1914,-3.49123,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0894617,-0.193705,0.175693,0.013031,0.00351306,-0.00996053,0.019311,-0.00276699,-0.56254,0.00727219,1165,788,1.39473,1.58335,11.6679,-3.64162,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0985883,-0.198488,0.185502,0.0115609,0.00377632,-0.0101762,0.0185638,-0.00322658,-0.602738,0.0070761,1172,788,1.51061,1.61606,12.18,-3.7669,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.10784,-0.203871,0.189781,0.00978804,0.00395705,-0.0103694,0.017644,-0.00389895,-0.648355,0.00698195,1179,788,1.61186,1.66184,12.6988,-3.87535,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.118537,-0.20791,0.190845,0.00781586,0.00410348,-0.010578,0.0166993,-0.00477997,-0.698544,0.00663159,1186,788,1.71661,1.69831,13.2771,-4.00613,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.129072,-0.211408,0.189802,0.00579109,0.00425569,-0.0108233,0.0158739,-0.00582714,-0.749992,0.00635232,1193,788,1.81337,1.73118,13.8912,-4.13009,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.136176,-0.212021,0.18927,0.00381084,0.00442851,-0.0110916,0.0152156,-0.00697625,-0.799317,0.00630309,1200,788,1.87883,1.73586,14.5048,-4.28962,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.135745,-0.211711,0.192373,0.00196974,0.00460843,-0.0113043,0.0146701,-0.00809193,-0.843491,0.00642143,1207,788,1.88509,1.72961,15.0347,-4.4524,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.130179,-0.212421,0.200175,0.000380179,0.00478745,-0.0114259,0.0142202,-0.0090526,-0.88066,0.00681504,1214,788,1.85844,1.71837,15.5231,-4.63197,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.121899,-0.213096,0.210191,-0.00097248,0.00496365,-0.0115162,0.0138881,-0.00989692,-0.911519,0.00721518,1221,788,1.81361,1.70847,15.9715,-4.82088,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.112288,-0.214786,0.217671,-0.00223057,0.00517685,-0.0115967,0.0136469,-0.0107006,-0.939967,0.00762227,1228,788,1.74975,1.7103,16.3566,-4.98496,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.105659,-0.220072,0.225945,-0.00345775,0.00540985,-0.0116431,0.0134348,-0.0114827,-0.967325,0.00808788,1235,788,1.71721,1.74511,16.6975,-5.09242,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.105071,-0.228125,0.231532,-0.00461171,0.00568936,-0.011591,0.0132226,-0.012145,-0.994474,0.00739131,1242,788,1.73329,1.81124,17.0545,-5.18451,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.106253,-0.235704,0.239564,-0.00564073,0.00599604,-0.0113838,0.0129622,-0.0126069,-1.02165,0.00648651,1249,788,1.773,1.86824,17.4125,-5.27839,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.10712,-0.240924,0.245915,-0.0066217,0.00625845,-0.0110153,0.0125781,-0.0129413,-1.04993,0.00594287,1256,788,1.804,1.91035,17.8581,-5.41497,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.106901,-0.245611,0.238903,-0.00768052,0.00650576,-0.0105038,0.0120871,-0.0132619,-1.08237,0.00601718,1263,788,1.78441,1.9651,18.3526,-5.52874,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.105629,-0.25086,0.223107,-0.00889619,0.00675478,-0.00987244,0.011527,-0.0136685,-1.12052,0.00631154,1270,788,1.72838,2.04256,18.8891,-5.62415,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0947862,-0.257704,0.211861,-0.0101998,0.0070563,-0.00914915,0.011004,-0.0141476,-1.16345,0.00746296,1277,788,1.59917,2.11597,19.3835,-5.7062,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0801739,-0.264186,0.20839,-0.0115295,0.00744665,-0.00832877,0.0105836,-0.0146664,-1.21058,0.00830282,1284,788,1.45922,2.17685,19.8561,-5.80195,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0638881,-0.271028,0.215263,-0.0128995,0.0078213,-0.00739944,0.0101923,-0.0152705,-1.2607,0.00810606,1291,788,1.33616,2.22691,20.3312,-5.90995,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0546297,-0.272681,0.223577,-0.0142081,0.00818026,-0.00634077,0.00985135,-0.0158791,-1.31311,0.00811577,1298,788,1.28022,2.23145,20.8488,-6.09232,20.3758,-8.37377
1.77345,17.835,-2.59765,0.046351,-0.271718,0.22171,-0.0154463,0.00848558,-0.00516107,0.00955116,-0.0165119,-1.36719,0.00765343,1305,788,1.20113,2.22286,21.361,-6.2617,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0341635,-0.269323,0.214811,-0.0166268,0.00873337,-0.00389153,0.0093171,-0.0172106,-1.42191,0.00779348,1312,788,1.07055,2.20199,21.8338,-6.42831,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0168877,-0.267671,0.21372,-0.0176507,0.00894078,-0.00252793,0.00917897,-0.0178889,-1.47685,0.00764723,1319,788,0.912177,2.1816,22.2661,-6.59265,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.00103605,-0.264066,0.211046,-0.0183388,0.00914407,-0.00108251,0.00918665,-0.0183814,-1.53149,0.00791366,1326,788,0.74247,2.15144,22.7326,-6.79903,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0162312,-0.262032,0.205367,-0.0185565,0.00925424,0.000470332,0.00926219,-0.0185644,1.55389,0.00827647,1333,788,0.588764,2.14647,23.2801,-6.99873,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0311207,-0.261741,0.200262,-0.0183726,0.00932771,0.00206302,0.00948051,-0.0185254,1.49686,0.00883566,1340,788,0.440583,2.13966,23.9205,-7.14751,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0444539,-0.261843,0.190064,-0.0178043,0.00931555,0.00361998,0.00979043,-0.0182792,1.44036,0.00930772,1347,788,0.290674,2.1453,24.6053,-7.28618,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0576909,-0.260893,0.178798,-0.0169462,0.00923574,0.00517915,0.010223,-0.0179335,1.38243,0.00911181,1354,788,0.137852,2.14905,25.3,-7.44623,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0704701,-0.259929,0.170593,-0.0154897,0.00925547,0.00666097,0.0109346,-0.0171688,1.32386,0.00939973,1361,788,-0.00109323,2.14955,25.9277,-7.6141,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0858238,-0.256939,0.160942,-0.0135659,0.00931302,0.00798154,0.0118223,-0.0160751,1.2662,0.00902258,1368,788,-0.168546,2.13537,26.4676,-7.78336,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.135191,-0.117141,0.0316742,0.0128668,-0.00338162,-0.00100091,0.0129282,-0.00344305,-0.0612919,0.0058079,1004,795,-1.16413,1.0602,1.30234,-0.438713,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.120236,-0.116962,0.0334431,0.0128054,-0.00346202,-0.00129902,0.0129085,-0.0035651,-0.0791852,0.00540659,1011,795,-1.01649,1.05567,1.79731,-0.595759,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.107973,-0.117641,0.0382987,0.0125691,-0.00357339,-0.0015684,0.01272,-0.00372437,-0.0959643,0.00503345,1018,795,-0.886092,1.05327,2.28444,-0.759801,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0999743,-0.119286,0.0400213,0.0121665,-0.00371775,-0.00183793,0.0123764,-0.00392764,-0.113706,0.00506661,1025,795,-0.804103,1.06756,2.68099,-0.902738,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0917376,-0.121357,0.0378262,0.0116753,-0.0039148,-0.00215257,0.011967,-0.00420656,-0.134716,0.00567933,1032,795,-0.730331,1.09289,2.9653,-1.04736,3.89547,-2.16593
