 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.52557,-0.306388,0.0110646,0.00171435,0.00470635,-0.0219652,0.0252264,-0.0188057,-0.8194,0.00990067,1193,767,4.96476,2.96483,22.948,-3.13847,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.527984,-0.320665,0.0114688,-0.00242238,0.00461765,-0.0223853,0.023758,-0.0215627,-0.863383,0.00983287,1200,767,4.98868,3.10254,23.4644,-3.18527,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.525312,-0.333001,0.010345,-0.00600911,0.00473843,-0.0228821,0.0228693,-0.0241399,-0.900731,0.00951976,1207,767,4.96074,3.22281,23.9605,-3.24253,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.515468,-0.347225,0.00903729,-0.00890084,0.00504414,-0.023296,0.0223887,-0.0262454,-0.930805,0.00965396,1214,767,4.86724,3.35302,24.3785,-3.27271,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.498119,-0.364075,0.0147371,-0.0112082,0.00548732,-0.0236809,0.0222488,-0.0279696,-0.954852,0.0103837,1221,767,4.72698,3.49335,24.6517,-3.27968,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.478163,-0.379894,0.0245254,-0.0133115,0.00615856,-0.0239718,0.0222966,-0.0294496,-0.978277,0.0103903,1228,767,4.57516,3.62635,24.8577,-3.31876,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.457175,-0.395123,0.0367864,-0.0149987,0.00703376,-0.0241096,0.0225247,-0.0304896,-0.999697,0.00999901,1235,767,4.42173,3.75185,25.0144,-3.37174,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.440875,-0.406811,0.0412507,-0.0161016,0.00826672,-0.0239378,0.0229428,-0.0307776,-1.02081,0.00893025,1242,767,4.2873,3.85903,25.2087,-3.44026,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.430355,-0.416704,0.0397225,-0.0168038,0.00972242,-0.0234203,0.0233744,-0.0304558,-1.04304,0.00831436,1249,767,4.18749,3.94723,25.5029,-3.51045,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.423458,-0.431346,0.0397586,-0.0175104,0.0112193,-0.0226055,0.023638,-0.0299291,-1.06844,0.00883916,1256,767,4.1271,4.076,25.8894,-3.55138,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.419635,-0.449824,0.0212096,-0.0185287,0.0126675,-0.0213746,0.0235302,-0.0293914,-1.1006,0.0095491,1263,767,4.03978,4.26695,26.3641,-3.51413,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.407504,-0.464791,0.00846312,-0.0198746,0.0140826,-0.0197068,0.0231162,-0.0289081,-1.14098,0.0113827,1270,767,3.89283,4.41759,26.8058,-3.51668,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.452522,-0.150653,0.0551964,0.0260341,0.00148729,-0.0190199,0.0363968,-0.00887541,-0.498869,0.00922405,1144,774,4.39788,1.41832,17.3827,-3.4368,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.483545,-0.169162,0.0521827,0.0239739,0.00231267,-0.0194318,0.0353896,-0.00910303,-0.531158,0.0104593,1151,774,4.67938,1.6103,18.0361,-3.43579,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.502616,-0.195982,0.0479342,0.0216142,0.00299903,-0.019914,0.0342884,-0.00967517,-0.566788,0.0103472,1158,774,4.84877,1.87031,18.6244,-3.33214,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.515363,-0.22328,0.0381293,0.0189642,0.00357045,-0.0205831,0.0332424,-0.0107078,-0.606477,0.00880508,1165,774,4.9434,2.14145,19.2003,-3.21365,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.518679,-0.249739,0.0258264,0.0158566,0.00401697,-0.0213281,0.0320713,-0.0121976,-0.650026,0.00959014,1172,774,4.94306,2.4056,19.7108,-3.10024,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.530814,-0.275378,0.0101582,0.012215,0.00426693,-0.0220082,0.0306051,-0.0141231,-0.696075,0.0110702,1179,774,5.01392,2.6643,20.2916,-2.99283,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.543939,-0.300124,0.00124297,0.00815849,0.00437948,-0.0225303,0.0288784,-0.0163405,-0.743564,0.0114658,1186,774,5.11273,2.91333,20.8827,-2.92604,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.554215,-0.318563,-0.000783666,0.00398104,0.00449654,-0.0229462,0.0271864,-0.0187089,-0.791014,0.0111531,1193,774,5.20287,3.10396,21.4792,-2.94404,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.556756,-0.328913,-0.00180188,-8.43511e-05,0.00467102,-0.0234236,0.0258373,-0.0212506,-0.835979,0.0106751,1200,774,5.22207,3.2121,22.022,-3.02963,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.551781,-0.339866,0.00107125,-0.00372406,0.0049774,-0.0239326,0.0249516,-0.0236982,-0.875312,0.0100138,1207,774,5.18387,3.31094,22.5077,-3.09339,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.543126,-0.350111,-0.00250443,-0.00681263,0.00539332,-0.0243405,0.0243843,-0.0258036,-0.908232,0.0101728,1214,774,5.09297,3.40246,22.9314,-3.14539,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.52707,-0.369391,-0.000363058,-0.00942804,0.00587574,-0.0246953,0.0240774,-0.0276297,-0.935634,0.0110046,1221,774,4.95424,3.57056,23.2468,-3.11738,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.508867,-0.387859,-0.000264826,-0.0118814,0.00650561,-0.0249666,0.0239176,-0.0292934,-0.96181,0.0110692,1228,774,4.78989,3.74097,23.501,-3.11342,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.487597,-0.405905,0.00936787,-0.0140515,0.00725111,-0.0251113,0.0238767,-0.0306771,-0.985979,0.011078,1235,774,4.62623,3.90451,23.6523,-3.13639,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.471052,-0.418851,0.0174523,-0.0157545,0.0082418,-0.0249722,0.0239487,-0.0314613,-1.00935,0.010156,1242,774,4.50018,4.01812,23.838,-3.19835,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.461123,-0.43033,0.02143,-0.017029,0.00938212,-0.0244655,0.0239785,-0.0316254,-1.03287,0.00883234,1249,774,4.42223,4.11824,24.1351,-3.26118,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.455005,-0.448853,0.0256154,-0.0181886,0.0105171,-0.0236049,0.0237902,-0.0314617,-1.05856,0.00869157,1256,774,4.38229,4.28014,24.5165,-3.26097,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.450777,-0.467607,0.00616514,-0.0195039,0.0116073,-0.0223346,0.0232696,-0.0311661,-1.08958,0.00915059,1263,774,4.28811,4.48333,24.9511,-3.23156,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.443531,-0.486106,-0.0190979,-0.0210368,0.0126595,-0.0206574,0.0224682,-0.0308455,-1.12749,0.0113701,1270,774,4.14851,4.67602,25.3781,-3.17862,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.421722,-0.49971,-0.0263649,-0.0226731,0.0137026,-0.0186546,0.0215684,-0.0305389,-1.17176,0.0114642,1277,774,3.92863,4.82484,25.749,-3.22127,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.389798,-0.509399,-0.0120398,-0.0243395,0.0148174,-0.0164786,0.0208292,-0.0303513,-1.22098,0.010332,1284,774,3.68194,4.8798,26.0995,-3.31331,22.31,-8.23952
0.524628,19.4011,-3.28341,0.361452,-0.507713,0.00787558,-0.0261287,0.0158412,-0.0142517,0.0202231,-0.0305107,-1.2725,0.00873697,1291,774,3.48184,4.83394,26.5042,-3.53911,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.342427,-0.502376,0.0152498,-0.0280237,0.0166656,-0.0119762,0.0196727,-0.0310308,-1.32479,0.00814846,1298,774,3.32762,4.76545,26.9482,-3.77159,23.6244,-8.57981
-20.286,18.157,-2.48393,0.3213,-0.101797,-0.00467412,0.0261239,-0.00786087,-0.0167283,0.0329764,-0.0147133,-0.388783,0.00853291,1102,781,3.01423,1.01493,12.4647,-2.78271,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.353704,-0.109067,0.00694235,0.0274474,-0.00629765,-0.0172877,0.0347316,-0.0135819,-0.398777,0.00863316,1109,781,3.34816,1.07164,13.1683,-2.89918,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.380251,-0.117127,0.0158026,0.0283907,-0.0048336,-0.0178179,0.0361391,-0.0125821,-0.410202,0.00836234,1116,781,3.61976,1.14568,13.8185,-3.00577,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.40174,-0.127486,0.0228369,0.0289332,-0.00351618,-0.0183729,0.0372199,-0.0118028,-0.423705,0.00753368,1123,781,3.83977,1.24127,14.3692,-3.08641,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.418676,-0.13685,0.0273663,0.0290052,-0.0022722,-0.0189096,0.037905,-0.0111721,-0.439897,0.00740582,1130,781,4.01008,1.32828,14.8299,-3.16663,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.43767,-0.146068,0.0395121,0.0284839,-0.00116281,-0.0194102,0.0380836,-0.0107626,-0.459297,0.00792202,1137,781,4.22093,1.39862,15.3311,-3.25887,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.463741,-0.154538,0.0464699,0.0272313,-0.000166216,-0.0198616,0.0376601,-0.010595,-0.483504,0.00871548,1144,781,4.48246,1.46853,15.9113,-3.35005,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.490184,-0.169175,0.0479555,0.0254858,0.000699227,-0.0204126,0.0369728,-0.0107877,-0.512572,0.00917532,1151,781,4.73343,1.61165,16.4771,-3.38206,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.509616,-0.193689,0.0445304,0.0233201,0.00145453,-0.0209977,0.0360607,-0.011286,-0.545376,0.00960501,1158,781,4.90801,1.84998,17.0141,-3.30904,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.524446,-0.220324,0.0391208,0.0208171,0.00212706,-0.0216781,0.0350786,-0.0121345,-0.581893,0.00952898,1165,781,5.03444,2.11256,17.5694,-3.21088,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.5336,-0.248555,0.0279195,0.0178259,0.00268551,-0.0223658,0.0338679,-0.0133565,-0.622214,0.00991871,1172,781,5.09179,2.39253,18.117,-3.07525,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.549684,-0.277981,0.0101461,0.014265,0.00309416,-0.0229871,0.0323355,-0.0149764,-0.666218,0.0110312,1179,781,5.19408,2.69871,18.7306,-2.92545,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.56702,-0.30554,-0.00540476,0.0102811,0.00340459,-0.0235149,0.0306078,-0.0169221,-0.712805,0.0115861,1186,781,5.31318,2.98315,19.3792,-2.8086,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.581322,-0.326189,-0.0158183,0.0061782,0.00373867,-0.0239757,0.0289651,-0.0190483,-0.759983,0.011304,1193,781,5.41649,3.19756,20.0269,-2.76589,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.585185,-0.336385,-0.018158,0.00215093,0.00412028,-0.0244701,0.0276255,-0.0213543,-0.805507,0.0106786,1200,781,5.44342,3.31312,20.6027,-2.85272,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.581392,-0.345055,-0.0185616,-0.0015682,0.00458532,-0.0249472,0.0266448,-0.0236277,-0.846754,0.010486,1207,781,5.40522,3.39656,21.1043,-2.9247,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.57209,-0.35465,-0.0167283,-0.00485076,0.00511447,-0.0253024,0.0259202,-0.0256565,-0.882616,0.0112106,1214,781,5.32348,3.47929,21.5463,-3.00633,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.554911,-0.371705,-0.0132705,-0.0077333,0.0056708,-0.0255858,0.0254178,-0.0274803,-0.913492,0.0115047,1221,781,5.17689,3.63189,21.8941,-3.01782,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.535075,-0.390199,-0.0176817,-0.0104847,0.0063141,-0.0257959,0.0250436,-0.0292142,-0.94279,0.0114882,1228,781,4.98357,3.8051,22.1644,-3.00004,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.515186,-0.410914,-0.0170252,-0.0130747,0.00701047,-0.0259018,0.0247484,-0.0308127,-0.970335,0.0121847,1235,781,4.80611,3.99841,22.3425,-2.96086,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.501326,-0.430605,-0.00834049,-0.0153134,0.00786155,-0.0257545,0.0245153,-0.0319671,-0.996792,0.0113173,1242,781,4.7081,4.17325,22.5429,-2.95569,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.494275,-0.446811,-0.000163854,-0.017127,0.00880021,-0.0252397,0.0242108,-0.0325376,-1.02264,0.00943898,1249,781,4.67003,4.32369,22.8488,-2.98856,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.488364,-0.465894,0.0104534,-0.0187211,0.00970519,-0.0243575,0.0236932,-0.0327091,-1.04951,0.00922551,1256,781,4.65103,4.48824,23.2264,-2.99427,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.48362,-0.484888,-0.00752969,-0.0203347,0.0105751,-0.0230815,0.0228981,-0.0326577,-1.08041,0.00971161,1263,781,4.55621,4.68841,23.6477,-2.94242,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.477277,-0.505054,-0.0311943,-0.0220811,0.0114119,-0.0214253,0.021859,-0.0325282,-1.11712,0.0107077,1270,781,4.42978,4.89153,24.0768,-2.86767,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.452712,-0.521266,-0.0435799,-0.0238752,0.0122641,-0.0194574,0.0207482,-0.0323593,-1.15962,0.0115104,1277,781,4.16955,5.05584,24.4357,-2.87581,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.42015,-0.534813,-0.0442905,-0.0256865,0.0131795,-0.0172723,0.019746,-0.032253,-1.2075,0.0112842,1284,781,3.87153,5.17712,24.7639,-2.90555,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.387766,-0.541922,-0.0267058,-0.0275979,0.0140234,-0.0149437,0.018833,-0.0324075,-1.25942,0.0100236,1291,781,3.62973,5.21629,25.1258,-3.03727,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.367113,-0.539593,-0.0159137,-0.0295732,0.0147114,-0.0125121,0.0180021,-0.0328639,-1.31362,0.00954251,1298,781,3.47148,5.18032,25.546,-3.25727,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.348001,-0.536658,-0.0154133,-0.031631,0.0151884,-0.00993793,0.0172105,-0.0336531,-1.37006,0.00989501,1305,781,3.29586,5.14893,25.9449,-3.46113,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.321886,-0.52949,-0.0243504,-0.0337306,0.0154249,-0.0072083,0.0164602,-0.0347658,-1.42815,0.0105749,1312,781,3.02629,5.0851,26.2836,-3.6809,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.288863,-0.520866,-0.0286832,-0.0355703,0.0154757,-0.00437509,0.015848,-0.0359426,-1.48591,0.0104672,1319,781,2.70815,5.00534,26.5624,-3.9255,23.7444,-8.98179
4.272,18.6921,-3.04262,0.253984,-0.506765,-0.0375554,-0.036715,0.0154908,-0.00148502,0.0155331,-0.0367572,-1.54238,0.0108647,1326,781,2.3575,4.88002,26.8757,-4.22167,24.395,-9.15521
5.06285,18.7149,-3.09129,0.223169,-0.494269,-0.0519952,-0.0367143,0.0153026,0.00142174,0.0153415,-0.0367531,1.54349,0.0108821,1333,781,2.02704,4.77824,27.2859,-4.49416,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.250082,-0.0382344,-0.0325104,0.017615,-0.0147347,-0.0100386,0.020477,-0.0175966,-0.277725,0.00873627,1053,788,2.27169,0.44594,8.47031,-2.21469,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.2558,-0.0436765,-0.0271182,0.0173268,-0.0147055,-0.011055,0.0207716,-0.0181504,-0.302074,0.00849573,1060,788,2.3393,0.485067,8.77459,-2.33162,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.263109,-0.0464283,-0.0296061,0.0178477,-0.0143614,-0.0119454,0.0217943,-0.018308,-0.319097,0.00815966,1067,788,2.39966,0.517873,9.05897,-2.4578,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.27154,-0.0526784,-0.0365889,0.0192116,-0.0136838,-0.0128328,0.0236256,-0.0180977,-0.331281,0.00812677,1074,788,2.45906,0.594072,9.33912,-2.55443,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.278093,-0.0622024,-0.0387575,0.0210075,-0.0126592,-0.0138362,0.0259641,-0.0176158,-0.343993,0.00829012,1081,788,2.51481,0.687049,9.63606,-2.61907,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.285544,-0.0758712,-0.0319878,0.0228882,-0.0114561,-0.0148887,0.028444,-0.0170118,-0.357148,0.00914447,1088,788,2.60461,0.806667,9.98217,-2.6662,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.304221,-0.0908806,-0.0197459,0.0247551,-0.0100252,-0.015728,0.0308125,-0.0160826,-0.367625,0.00870668,1095,788,2.81492,0.928984,10.4806,-2.70575,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.332058,-0.0993477,-0.0102249,0.0264403,-0.0085818,-0.0164207,0.032935,-0.0150765,-0.376638,0.00821015,1102,788,3.10115,1.00347,11.0877,-2.79613,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.361281,-0.106308,-0.00146172,0.0278795,-0.00720051,-0.0170647,0.0348111,-0.014132,-0.385832,0.00804967,1109,788,3.39746,1.0639,11.7576,-2.90649,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.38701,-0.11463,0.00364107,0.0289761,-0.00589972,-0.0176981,0.0363838,-0.0133074,-0.396401,0.00789062,1116,788,3.65105,1.14404,12.4122,-2.99859,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.409665,-0.12599,0.00889576,0.0296509,-0.00471624,-0.0183705,0.0376219,-0.0126872,-0.409385,0.00849207,1123,788,3.87723,1.24745,12.984,-3.06142,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.432453,-0.137082,0.0135048,0.0299007,-0.00359916,-0.0190549,0.038521,-0.0122195,-0.424842,0.00874274,1130,788,4.10268,1.34711,13.5073,-3.1231,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.455397,-0.147698,0.0237789,0.0296513,-0.0025884,-0.0197236,0.0390044,-0.0119415,-0.442801,0.00831872,1137,788,4.34531,1.43479,14.0248,-3.19502,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.477532,-0.157802,0.0363838,0.0287521,-0.00165921,-0.0203721,0.0389676,-0.0118747,-0.464803,0.00849349,1144,788,4.58685,1.51494,14.5251,-3.27264,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.499093,-0.170816,0.0384099,0.0272545,-0.000818842,-0.0210919,0.0385535,-0.0121178,-0.4918,0.00857852,1151,788,4.79364,1.6417,15.0165,-3.31357,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.518689,-0.190606,0.0331254,0.0252126,-7.63997e-05,-0.0218141,0.037782,-0.0126457,-0.522738,0.00963978,1158,788,4.96294,1.84117,15.5367,-3.292,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.534615,-0.217671,0.0363749,0.0227722,0.000601839,-0.0225594,0.0368228,-0.0134487,-0.557035,0.0104456,1165,788,5.12462,2.09621,16.0715,-3.20204,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.548423,-0.247753,0.0328304,0.0198223,0.00118698,-0.023255,0.0355568,-0.0145475,-0.594854,0.0108668,1172,788,5.24774,2.38902,16.6334,-3.05921,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.565129,-0.279269,0.0170913,0.016304,0.00167809,-0.0238763,0.0339621,-0.01598,-0.636791,0.0111318,1179,788,5.36242,2.71134,17.232,-2.87893,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.585472,-0.307,-0.0054569,0.0123709,0.00211987,-0.0244407,0.0322177,-0.017727,-0.68204,0.0105648,1186,788,5.48895,3.01127,17.9125,-2.74344,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.604271,-0.330349,-0.0251072,0.00831018,0.002605,-0.024955,0.0305751,-0.0196599,-0.72849,0.00990013,1193,788,5.60755,3.2566,18.6126,-2.64008,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.61349,-0.343956,-0.0358624,0.00427719,0.00313696,-0.0254637,0.0291772,-0.0217631,-0.774205,0.0095853,1200,788,5.65999,3.40899,19.2481,-2.66631,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.610744,-0.351668,-0.0362147,0.000448925,0.00372999,-0.0259053,0.0280466,-0.0238677,-0.81702,0.00965368,1207,788,5.63075,3.49028,19.754,-2.75281,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.601661,-0.36136,-0.0306321,-0.00302661,0.00436439,-0.0262039,0.0271321,-0.0257943,-0.85545,0.0104844,1214,788,5.56157,3.5725,20.2061,-2.84772,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.586505,-0.375169,-0.0303859,-0.00614505,0.00501108,-0.026415,0.0264306,-0.0275646,-0.889454,0.0111769,1221,788,5.42233,3.70482,20.5884,-2.89791,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.565971,-0.393368,-0.032887,-0.00915432,0.00570807,-0.0265565,0.0258535,-0.0292997,-0.921822,0.0115667,1228,788,5.22749,3.87558,20.8681,-2.88526,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.548019,-0.417805,-0.0354718,-0.0121097,0.00642215,-0.0266072,0.0253307,-0.0310182,-0.952955,0.0127047,1235,788,5.05873,4.10159,21.0999,-2.78501,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.534989,-0.446426,-0.0276262,-0.014822,0.00722124,-0.0264289,0.0248346,-0.0324353,-0.982948,0.0121118,1242,788,4.96815,4.36043,21.3319,-2.68516,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.526778,-0.468386,-0.0161589,-0.0171228,0.00805405,-0.0258952,0.0242585,-0.0333273,-1.01164,0.0102434,1249,788,4.93087,4.5612,21.5943,-2.6598,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.522111,-0.483987,-0.0034195,-0.0191146,0.00883263,-0.0250061,0.0235045,-0.0337865,-1.04019,0.0101197,1256,788,4.92809,4.69177,21.981,-2.70765,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.516024,-0.500432,-0.0131736,-0.0210191,0.00958601,-0.0237467,0.0225337,-0.0339668,-1.07161,0.0106251,1263,788,4.84468,4.84769,22.4164,-2.69092,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.506135,-0.51826,-0.0377462,-0.0229849,0.0103171,-0.0221268,0.0213582,-0.034026,-1.10796,0.0104505,1270,788,4.68151,5.04576,22.8686,-2.64131,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.48084,-0.537104,-0.0624378,-0.024953,0.0110728,-0.0202049,0.0201284,-0.0340086,-1.14945,0.0109604,1277,788,4.37743,5.24276,23.2229,-2.57869,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.449546,-0.553087,-0.0740469,-0.0269465,0.0118788,-0.0180342,0.0189629,-0.0340307,-1.1965,0.0115568,1284,788,4.05765,5.40774,23.5318,-2.57496,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.414967,-0.568024,-0.0633723,-0.0290345,0.0126351,-0.0156611,0.0178649,-0.0342642,-1.24851,0.0112269,1291,788,3.77665,5.52339,23.8244,-2.60959,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.392633,-0.569297,-0.0514523,-0.0311313,0.0132885,-0.0131414,0.0168851,-0.0347279,-1.30365,0.0110263,1298,788,3.6071,5.52184,24.2104,-2.8074,20.3758,-8.37377
1.77345,17.835,-2.59765,0.374141,-0.564262,-0.0534884,-0.0332251,0.0137945,-0.0104851,0.0160267,-0.0354572,-1.36104,0.0101858,1305,788,3.4278,5.47465,24.6199,-3.01813,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.350335,-0.55673,-0.0643291,-0.0353266,0.0141072,-0.00772974,0.0152877,-0.0365071,-1.41925,0.0104395,1312,788,3.1724,5.40439,24.9772,-3.22407,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.317893,-0.550828,-0.0656095,-0.0372097,0.0142532,-0.00490818,0.0147171,-0.0376736,-1.47656,0.0101836,1319,788,2.86914,5.3411,25.2585,-3.42935,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.282858,-0.54116,-0.0726428,-0.0384875,0.0143153,-0.00203599,0.0143937,-0.0385659,-1.53231,0.0107852,1326,788,2.52346,5.2546,25.5558,-3.68513,22.7846,-9.0233
4.90264,17.911,-2.71758,0.248542,-0.532078,-0.085494,-0.038799,0.014188,0.000873297,0.0142024,-0.0388134,1.55432,0.0116684,1333,788,2.1665,5.19264,25.9147,-3.94393,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.211245,-0.52163,-0.0924664,-0.038155,0.0139219,0.00374132,0.0141893,-0.0384224,1.49944,0.0129546,1340,788,1.80114,5.08646,26.3332,-4.18605,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.17719,-0.511831,-0.103743,-0.036509,0.0134387,0.00645746,0.0142601,-0.0373304,1.44428,0.0141677,1347,788,1.45217,4.99718,26.8123,-4.41986,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.149156,-0.49638,-0.112778,-0.0341484,0.012755,0.00912705,0.0144685,-0.0358618,1.38522,0.0128498,1354,788,1.16292,4.8666,27.3584,-4.73266,25.885,-9.69991
8.09695,18.0118,-2.98207,0.124698,-0.478699,-0.097781,-0.0304369,0.0120909,0.0115977,0.0150481,-0.033394,1.32114,0.013576,1361,788,0.982027,4.6732,27.8654,-5.10088,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0933421,-0.45459,-0.0771913,-0.0258382,0.0113941,0.0137971,0.0159495,-0.0303936,1.25189,0.0130295,1368,788,0.755375,4.40514,28.2424,-5.51674,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.131684,-0.00250447,-0.030061,0.02319,-0.00717013,-0.00301103,0.0234858,-0.00746587,-0.0979062,0.00729152,1004,795,1.1673,0.0695116,3.95386,-1.43849,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.160079,0.000608553,-0.0343599,0.0230546,-0.00773016,-0.00355012,0.0234587,-0.00813426,-0.113339,0.00748956,1011,795,1.42187,0.0542334,4.58366,-1.62026,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.183428,0.00178507,-0.0288566,0.0226113,-0.00841325,-0.00406174,0.0231342,-0.0089362,-0.128046,0.00701449,1018,795,1.65468,0.038898,5.1771,-1.80737,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.198349,7.88386e-05,-0.0232468,0.0218611,-0.00927468,-0.00456567,0.0225167,-0.00993037,-0.142638,0.00637214,1025,795,1.80885,0.0528494,5.63692,-1.9597,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.212564,-0.00267558,-0.0291951,0.0209026,-0.0103009,-0.00521607,0.0217514,-0.0111498,-0.161322,0.00673995,1032,795,1.92591,0.0904754,5.98165,-2.09046,3.89547,-2.16593
