 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.209107,-0.166326,0.119536,0.00191804,0.00589055,-0.0101691,0.0142656,-0.006457,-0.881845,0.00696791,1193,767,2.32542,1.419,19.8318,-4.65943,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.21142,-0.166897,0.122064,-0.000175359,0.00586812,-0.0103054,0.0135856,-0.00789286,-0.928011,0.00663739,1200,767,2.35403,1.42137,20.3478,-4.839,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.210924,-0.166713,0.125422,-0.00199044,0.00584151,-0.0104678,0.0131018,-0.00925075,-0.964388,0.00639066,1207,767,2.35902,1.41599,20.8645,-5.02319,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.206185,-0.166991,0.12998,-0.00346857,0.00580697,-0.0105996,0.012739,-0.0104006,-0.991621,0.00668727,1214,767,2.32886,1.41075,21.3311,-5.20165,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.198154,-0.168934,0.140376,-0.00467631,0.00576327,-0.010746,0.0124902,-0.0114032,-1.01149,0.00727854,1221,767,2.28665,1.40949,21.6943,-5.36486,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.188706,-0.170638,0.153223,-0.00575885,0.00583038,-0.0108504,0.0123365,-0.012265,-1.03065,0.00746022,1228,767,2.23906,1.40248,22.0025,-5.5413,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.178788,-0.17183,0.165807,-0.00662196,0.00597491,-0.0108841,0.0122516,-0.0128986,-1.0477,0.00733914,1235,767,2.18672,1.3918,22.2678,-5.72514,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.170871,-0.171861,0.175781,-0.0072013,0.0062949,-0.0107883,0.0122718,-0.0131782,-1.06488,0.00694229,1242,767,2.14488,1.37789,22.5427,-5.91116,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.166721,-0.17043,0.180084,-0.00760164,0.00676635,-0.0105699,0.0123626,-0.0131979,-1.08387,0.00680255,1249,767,2.12026,1.35789,22.898,-6.10634,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.164854,-0.170738,0.184605,-0.00806424,0.00724213,-0.0102252,0.0123611,-0.0131832,-1.10666,0.0071691,1256,767,2.11783,1.35333,23.3333,-6.30017,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.163725,-0.173671,0.176745,-0.00873988,0.0077146,-0.00971047,0.0122145,-0.0132398,-1.13685,0.0076685,1263,767,2.08561,1.3902,23.8324,-6.4379,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.15703,-0.176021,0.172508,-0.00963936,0.00818542,-0.00901335,0.0119486,-0.0134026,-1.17528,0.00831437,1270,767,2.01334,1.41036,24.3261,-6.57571,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.164704,-0.139856,0.108864,0.0144578,0.00246903,-0.00945022,0.0196544,-0.00272762,-0.502765,0.0067186,1144,774,1.87877,1.19227,14.5586,-3.6251,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.181704,-0.142933,0.112495,0.0135203,0.00311825,-0.0096172,0.0192527,-0.00261422,-0.537521,0.00707097,1151,774,2.04772,1.21792,15.0734,-3.77656,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.192719,-0.149127,0.117813,0.012396,0.00372463,-0.0098011,0.0187776,-0.00265695,-0.577154,0.00696049,1158,774,2.16687,1.26415,15.5797,-3.88584,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.20071,-0.154927,0.121089,0.0110595,0.0042736,-0.0100565,0.01828,-0.00294689,-0.6227,0.00643518,1165,774,2.25195,1.31049,16.1043,-3.99659,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.204194,-0.159858,0.122536,0.00943541,0.00475154,-0.0103396,0.017695,-0.00350805,-0.674027,0.00673357,1172,774,2.28974,1.35278,16.6113,-4.1172,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.211109,-0.164661,0.122111,0.00748709,0.00506411,-0.0105989,0.0169436,-0.00439236,-0.728494,0.0073667,1179,774,2.35374,1.39747,17.1357,-4.24359,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.218862,-0.169273,0.121955,0.00530385,0.00524465,-0.0108042,0.0160784,-0.00552994,-0.784029,0.0077233,1186,774,2.42604,1.44318,17.6723,-4.387,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.226035,-0.171756,0.122478,0.00306163,0.00534086,-0.0109721,0.0152324,-0.00682986,-0.837145,0.00768676,1193,774,2.4941,1.47068,18.2393,-4.55509,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.228689,-0.170549,0.12459,0.000915593,0.00542704,-0.0111509,0.0145481,-0.00820548,-0.885197,0.00720705,1200,774,2.52394,1.45859,18.7836,-4.75089,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.227462,-0.170094,0.129349,-0.000992064,0.00549885,-0.011321,0.0140304,-0.00952366,-0.924992,0.00680971,1207,774,2.52614,1.44666,19.3066,-4.92683,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.222259,-0.16878,0.133908,-0.00260064,0.0055525,-0.0114413,0.0136218,-0.0106699,-0.956538,0.00689948,1214,774,2.49111,1.42485,19.7619,-5.11124,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.213285,-0.171771,0.144266,-0.00396974,0.00558463,-0.0115653,0.0133205,-0.0117056,-0.981257,0.00747204,1221,774,2.44027,1.43486,20.1445,-5.26107,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.204421,-0.173919,0.150912,-0.00523711,0.00568832,-0.0116643,0.0131057,-0.0126545,-1.00439,0.00773548,1228,774,2.37957,1.44291,20.4886,-5.42564,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.195354,-0.176214,0.160106,-0.00635093,0.00583056,-0.0117042,0.012934,-0.0134543,-1.02531,0.00780634,1235,774,2.32502,1.45097,20.7603,-5.59065,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.188578,-0.176609,0.169723,-0.00723216,0.00608813,-0.0116151,0.0128171,-0.0139611,-1.04572,0.00736287,1242,774,2.2925,1.43825,21.0419,-5.76925,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.184988,-0.176376,0.177424,-0.0079078,0.00643488,-0.0113777,0.0127127,-0.0141856,-1.0666,0.00690805,1249,774,2.2834,1.42503,21.4008,-5.95284,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.183665,-0.178604,0.183875,-0.00857203,0.00674735,-0.0109824,0.0124773,-0.014302,-1.08991,0.00688191,1256,774,2.29226,1.43367,21.8298,-6.11624,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.183237,-0.180672,0.174547,-0.00936557,0.00703941,-0.0104181,0.0120966,-0.0144227,-1.11888,0.0074098,1263,774,2.26148,1.47126,22.2998,-6.27034,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.179376,-0.183747,0.164553,-0.010331,0.00732114,-0.00969105,0.0116029,-0.0146128,-1.15476,0.00827705,1270,774,2.19763,1.50509,22.7568,-6.39977,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.165738,-0.186333,0.166679,-0.0113741,0.00764895,-0.00886432,0.0111392,-0.0148643,-1.1957,0.00813941,1277,774,2.08112,1.52574,23.2066,-6.55196,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.148123,-0.186947,0.179094,-0.0123671,0.00809117,-0.00800649,0.010852,-0.015128,-1.23874,0.00759537,1284,774,1.95958,1.50183,23.699,-6.72859,22.31,-8.23952
0.524628,19.4011,-3.28341,0.134255,-0.181457,0.192517,-0.0133492,0.00853393,-0.00714086,0.010658,-0.0154733,-1.28168,0.00656159,1291,774,1.87362,1.42847,24.2483,-6.97519,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.126555,-0.175668,0.198653,-0.0143329,0.00891056,-0.00626215,0.0104903,-0.0159126,-1.32368,0.00631742,1298,774,1.82178,1.359,24.8048,-7.20823,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0917917,-0.133149,0.0549895,0.0143118,-0.00194522,-0.00786838,0.0174963,-0.00512971,-0.384569,0.00617494,1102,781,1.04788,1.20681,10.1958,-2.5893,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.108319,-0.135265,0.0645922,0.0150606,-0.00129804,-0.00820313,0.0184655,-0.00470287,-0.393425,0.00622554,1109,781,1.2294,1.21475,10.7474,-2.75164,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.122179,-0.138658,0.0766707,0.0156945,-0.000628288,-0.00857404,0.0193705,-0.00430422,-0.405025,0.00647305,1116,781,1.39334,1.23096,11.2733,-2.90192,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.134759,-0.142122,0.0850971,0.0161473,4.32565e-05,-0.00896924,0.0201486,-0.00395804,-0.419617,0.00653286,1123,781,1.53524,1.25115,11.7376,-3.04518,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.14605,-0.143376,0.092453,0.0163509,0.000713947,-0.00933237,0.0207071,-0.0036422,-0.436719,0.00646014,1130,781,1.66151,1.25271,12.1427,-3.20542,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.158287,-0.14323,0.100054,0.016244,0.00135365,-0.00963364,0.0209741,-0.00337645,-0.456421,0.00628377,1137,781,1.79681,1.24121,12.5817,-3.38194,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.173091,-0.14218,0.107575,0.0157395,0.00196136,-0.00986431,0.0208823,-0.00318135,-0.480577,0.00624207,1144,781,1.95543,1.21963,13.053,-3.56751,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.18767,-0.143867,0.113783,0.014937,0.00251637,-0.0101292,0.0206082,-0.00315478,-0.510397,0.00628069,1151,781,2.109,1.22756,13.5019,-3.72925,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.199154,-0.149045,0.120163,0.0138511,0.00304479,-0.0103908,0.0201597,-0.00326373,-0.545641,0.00638047,1158,781,2.23535,1.26493,13.9578,-3.85825,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.208558,-0.15474,0.12714,0.0125028,0.00353663,-0.0106772,0.0195999,-0.00356047,-0.586637,0.00651102,1165,781,2.34422,1.30691,14.4555,-3.98095,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.214848,-0.160643,0.131331,0.0108338,0.00396909,-0.0109587,0.0188851,-0.00408217,-0.633632,0.0068985,1172,781,2.41627,1.35364,14.9692,-4.0891,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.223549,-0.167276,0.13193,0.00881993,0.00428736,-0.0112163,0.0179966,-0.00488928,-0.685713,0.00750587,1179,781,2.50037,1.41681,15.504,-4.19194,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.233348,-0.172911,0.129156,0.00657443,0.00451616,-0.0114509,0.0170423,-0.00595175,-0.740582,0.00781971,1186,781,2.58435,1.47346,16.0753,-4.30833,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.242693,-0.175927,0.125259,0.00427822,0.00469332,-0.0116694,0.016157,-0.00718548,-0.79429,0.00770057,1193,781,2.65975,1.50888,16.674,-4.44501,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.246822,-0.174447,0.125073,0.00206045,0.00486478,-0.0118875,0.0154325,-0.0085073,-0.844103,0.00732449,1200,781,2.69623,1.49863,17.2535,-4.63574,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.246033,-0.173247,0.126965,3.65538e-05,0.0050199,-0.0120666,0.0148494,-0.00979298,-0.887214,0.00724012,1207,781,2.69361,1.48497,17.7851,-4.80572,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.239451,-0.172644,0.134436,-0.00171488,0.00515551,-0.0121774,0.014373,-0.0109324,-0.922873,0.00763714,1214,781,2.65449,1.46441,18.253,-4.996,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.228883,-0.174266,0.145929,-0.0032365,0.00526699,-0.0122794,0.0140099,-0.0119794,-0.952063,0.00799587,1221,781,2.59166,1.46235,18.6638,-5.17202,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.218111,-0.175695,0.151721,-0.00466919,0.00541997,-0.0123652,0.01373,-0.0129793,-0.979075,0.00814817,1228,781,2.51045,1.46545,19.0202,-5.34101,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.209377,-0.178701,0.157824,-0.00601161,0.0055831,-0.0123983,0.0134725,-0.013901,-1.00409,0.00834648,1235,781,2.44981,1.48292,19.3068,-5.47997,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.20494,-0.182047,0.166806,-0.00717961,0.00581146,-0.0123044,0.0132296,-0.0145977,-1.02826,0.00773854,1242,781,2.43764,1.49929,19.6006,-5.62822,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.203447,-0.184728,0.175939,-0.00813725,0.00608006,-0.0120447,0.0129574,-0.0150146,-1.05199,0.007001,1249,781,2.45285,1.51311,19.9621,-5.78486,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.202814,-0.187114,0.183416,-0.00901943,0.00629331,-0.0116133,0.0125469,-0.0152731,-1.07683,0.00673104,1256,781,2.47103,1.52304,20.394,-5.94372,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.202575,-0.188908,0.174822,-0.00995491,0.00647917,-0.0110177,0.0120065,-0.0154823,-1.1058,0.00714098,1263,781,2.44396,1.5545,20.858,-6.0798,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.200184,-0.19237,0.164645,-0.0110186,0.00665127,-0.0102757,0.011368,-0.0157352,-1.14047,0.00766472,1270,781,2.39287,1.59485,21.3234,-6.20215,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.185132,-0.195759,0.165561,-0.0121459,0.00687103,-0.00944403,0.0107641,-0.016039,-1.1798,0.00802528,1277,781,2.25981,1.61865,21.7733,-6.35397,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.166102,-0.197771,0.171314,-0.0132519,0.0071768,-0.00856227,0.0102908,-0.0163659,-1.22198,0.00822881,1284,781,2.1051,1.62115,22.2338,-6.50221,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.148695,-0.196554,0.18512,-0.0143718,0.00747768,-0.0076318,0.00987939,-0.0167735,-1.26591,0.00749326,1291,781,1.98926,1.58532,22.745,-6.70225,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.140092,-0.192601,0.193842,-0.0154977,0.00772402,-0.00666376,0.00950039,-0.017274,-1.31028,0.00740453,1298,781,1.93752,1.53299,23.2853,-6.92719,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.131718,-0.189509,0.196045,-0.0166862,0.00785143,-0.00564689,0.00908858,-0.0179233,-1.35512,0.00765861,1305,781,1.86835,1.49816,23.7906,-7.13297,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.118278,-0.184561,0.191556,-0.0179249,0.0078648,-0.00459284,0.00865832,-0.0187184,-1.39971,0.00807405,1312,781,1.73191,1.45656,24.2539,-7.34325,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.100469,-0.179888,0.187688,-0.0190097,0.00781166,-0.00348276,0.00825652,-0.0194546,-1.44375,0.00811772,1319,781,1.55798,1.41775,24.683,-7.55121,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0811477,-0.174379,0.178295,-0.0196782,0.0077585,-0.00230565,0.00795091,-0.0198706,-1.48754,0.00841582,1326,781,1.35289,1.38254,25.1502,-7.76797,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0652962,-0.173721,0.166367,-0.0198468,0.00754712,-0.00111388,0.00759234,-0.019892,-1.53022,0.00811706,1333,781,1.17315,1.38894,25.7083,-7.92689,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0475958,-0.11437,0.0427267,0.0105466,-0.00499669,-0.00474596,0.0118812,-0.00633123,-0.274116,0.00664261,1053,788,0.59436,1.0415,6.44351,-1.60518,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0523156,-0.115629,0.0469435,0.0102378,-0.00482861,-0.00515747,0.0118341,-0.00642496,-0.300169,0.00646173,1060,788,0.650769,1.04582,6.74002,-1.76452,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0575148,-0.115738,0.0459529,0.0103711,-0.00456635,-0.00552586,0.0121931,-0.00638832,-0.318492,0.0062969,1067,788,0.697196,1.04987,7.0038,-1.91807,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0631985,-0.117429,0.0412677,0.0110109,-0.0041981,-0.00591178,0.0130385,-0.00622572,-0.330406,0.00632975,1074,788,0.738399,1.07745,7.25674,-2.06168,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0676589,-0.120707,0.0391771,0.0119209,-0.00373324,-0.00635798,0.0141778,-0.00599017,-0.3411,0.00645216,1081,788,0.775548,1.11356,7.53448,-2.19034,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0725077,-0.12542,0.0422519,0.0128974,-0.00323825,-0.00684422,0.0154095,-0.00575027,-0.351763,0.00670669,1088,788,0.830864,1.15437,7.85919,-2.31978,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0835011,-0.130018,0.0471565,0.0138908,-0.00267003,-0.00727253,0.016631,-0.00541027,-0.360343,0.00626202,1095,788,0.948662,1.18924,8.28928,-2.44997,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0980026,-0.132305,0.0539638,0.0148471,-0.00207146,-0.00767607,0.0178107,-0.00503503,-0.368448,0.00616593,1102,788,1.10373,1.20332,8.76964,-2.59192,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.113101,-0.134427,0.0629392,0.0157289,-0.00145056,-0.0080847,0.0189352,-0.00465684,-0.37756,0.00618493,1109,788,1.27027,1.21246,9.30313,-2.74647,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.12659,-0.137644,0.0726887,0.0164974,-0.000827771,-0.00852113,0.0199859,-0.00431633,-0.388584,0.00663871,1116,788,1.42427,1.22787,9.83693,-2.88825,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.140162,-0.141235,0.0802568,0.0170635,-0.000223813,-0.00896964,0.0208764,-0.00403678,-0.401953,0.00709568,1123,788,1.57307,1.25001,10.3201,-3.02762,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.154684,-0.143341,0.0863716,0.0173926,0.000357872,-0.00939283,0.0215548,-0.0038043,-0.41712,0.00695136,1130,788,1.72619,1.26046,10.7632,-3.17857,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.169127,-0.144249,0.0934298,0.0174437,0.000906422,-0.00977017,0.0219745,-0.00362442,-0.434223,0.006246,1137,788,1.88076,1.26164,11.2009,-3.34141,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.182542,-0.144296,0.103225,0.017124,0.00143015,-0.0101015,0.0220683,-0.00351411,-0.455178,0.00604644,1144,788,2.03326,1.25066,11.6189,-3.51326,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.195418,-0.145248,0.110922,0.0164337,0.00191736,-0.0104536,0.0219019,-0.00355078,-0.481945,0.00609508,1151,788,2.17508,1.25075,12.0236,-3.67817,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.207347,-0.148883,0.119177,0.0153711,0.00237702,-0.0107891,0.0214684,-0.00372022,-0.514385,0.00653793,1158,788,2.31049,1.27335,12.4632,-3.83357,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.217713,-0.155292,0.132597,0.0139947,0.00280664,-0.0111174,0.0208462,-0.00404482,-0.552305,0.00682531,1165,788,2.44711,1.31336,12.9402,-3.95777,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.226707,-0.162189,0.141532,0.0122715,0.00318803,-0.0114182,0.0200181,-0.00455858,-0.59611,0.00722869,1172,788,2.5583,1.36473,13.4508,-4.05819,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.236277,-0.16914,0.142242,0.0102011,0.00349626,-0.0116975,0.0190171,-0.00531973,-0.645842,0.0076535,1179,788,2.65101,1.42877,13.974,-4.14334,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.247936,-0.174177,0.135435,0.00790607,0.00375171,-0.0119751,0.0179828,-0.00632503,-0.699524,0.00751105,1186,788,2.7403,1.48737,14.5647,-4.25194,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.259767,-0.17796,0.126129,0.00555502,0.00397926,-0.01225,0.0170425,-0.00750822,-0.753284,0.00718735,1193,788,2.8231,1.53475,15.1945,-4.35847,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.267047,-0.177909,0.120221,0.00325117,0.00420523,-0.0125126,0.0162499,-0.00879344,-0.804451,0.00700979,1200,788,2.87223,1.54271,15.8113,-4.51681,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.26574,-0.177047,0.122321,0.00109577,0.00441905,-0.0127121,0.0155776,-0.0100628,-0.850386,0.00700609,1207,788,2.86529,1.53435,16.3322,-4.68478,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.258527,-0.177511,0.132314,-0.000806273,0.00461794,-0.0128284,0.0150178,-0.0112061,-0.889571,0.00745453,1214,788,2.82794,1.51782,16.8026,-4.87068,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.248188,-0.177471,0.143138,-0.00247628,0.00479788,-0.0129233,0.0145862,-0.0122646,-0.922568,0.0079988,1221,788,2.76443,1.50126,17.2296,-5.06922,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.236136,-0.178063,0.151431,-0.00406382,0.00500061,-0.0130032,0.0142388,-0.013302,-0.953087,0.00837482,1228,788,2.67835,1.4928,17.5899,-5.24668,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.22693,-0.182341,0.159608,-0.00561793,0.00519784,-0.0130306,0.0138981,-0.0143182,-0.98209,0.00874933,1235,788,2.61974,1.52052,17.9049,-5.36619,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.223304,-0.189478,0.16668,-0.00705667,0.00542296,-0.0129298,0.0135398,-0.0151736,-1.01021,0.00808284,1242,788,2.61034,1.57725,18.2309,-5.47134,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.221989,-0.19518,0.17633,-0.00829266,0.00565211,-0.0126529,0.0131265,-0.0157671,-1.03722,0.00723356,1249,788,2.62968,1.61671,18.5632,-5.58884,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.221977,-0.19636,0.182941,-0.00940076,0.00581674,-0.012201,0.0125871,-0.0161711,-1.0642,0.00688945,1256,788,2.65042,1.6164,18.9994,-5.76114,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.221249,-0.197287,0.17802,-0.0104993,0.00595374,-0.0115901,0.0119401,-0.0164857,-1.09403,0.00693625,1263,788,2.62958,1.62839,19.4875,-5.91057,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.218526,-0.199112,0.165721,-0.0116834,0.0060794,-0.0108415,0.0112129,-0.0168169,-1.12857,0.00711381,1270,788,2.5681,1.66542,20.0079,-6.04204,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.203927,-0.203206,0.160031,-0.0129146,0.00624805,-0.0100067,0.0105208,-0.0171874,-1.16724,0.00782794,1277,788,2.41898,1.70348,20.4632,-6.15905,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.184981,-0.206252,0.16131,-0.0141574,0.0064803,-0.00910543,0.00992327,-0.0176003,-1.20929,0.00834912,1284,788,2.25134,1.72315,20.8914,-6.29452,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.164776,-0.209061,0.172301,-0.015444,0.00670934,-0.00813034,0.00937293,-0.0181076,-1.2542,0.00816006,1291,788,2.10241,1.72601,21.3265,-6.44559,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.154562,-0.206553,0.182228,-0.0167298,0.00690592,-0.00709912,0.00887426,-0.0186981,-1.30033,0.00822545,1298,788,2.0399,1.68849,21.8338,-6.67031,20.3758,-8.37377
1.77345,17.835,-2.59765,0.146687,-0.20187,0.183505,-0.0180298,0.00702635,-0.00602561,0.00840009,-0.0194035,-1.34664,0.00793306,1305,788,1.97151,1.64332,22.3485,-6.88364,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.134974,-0.196658,0.178943,-0.0193556,0.00706715,-0.0049494,0.00796382,-0.0202523,-1.39157,0.00831569,1312,788,1.85011,1.59662,22.8247,-7.08507,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.117251,-0.192682,0.17608,-0.0205622,0.00705712,-0.00384829,0.00758329,-0.0210883,-1.43491,0.00808602,1319,788,1.67998,1.55703,23.2523,-7.26869,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.097387,-0.188141,0.167483,-0.021415,0.00703295,-0.00268773,0.00728466,-0.0216667,-1.47742,0.0082289,1326,788,1.47239,1.52786,23.7004,-7.47508,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0786578,-0.187685,0.158549,-0.021821,0.00689515,-0.00148916,0.00697217,-0.021898,-1.51912,0.00844924,1333,788,1.27556,1.53904,24.2134,-7.65059,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0606082,-0.190681,0.149226,-0.0218332,0.00672204,-0.000312575,0.00672546,-0.0218366,-1.55985,0.00860754,1340,788,1.08505,1.57529,24.8227,-7.76627,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.043098,-0.195382,0.138958,-0.021479,0.00648505,0.000798588,0.00650783,-0.0215018,1.54227,0.00870589,1347,788,0.897287,1.62068,25.4659,-7.85686,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0246813,-0.198894,0.126724,-0.0208474,0.00617131,0.00191611,0.00630652,-0.0209826,1.50035,0.00866302,1354,788,0.694671,1.67043,26.1094,-7.97494,25.885,-9.69991
8.09695,18.0118,-2.98207,0.00632325,-0.201669,0.123549,-0.0194726,0.00598125,0.0030399,0.00633927,-0.0198306,1.45356,0.00880809,1361,788,0.521283,1.7012,26.6812,-8.11794,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0138811,-0.202445,0.123131,-0.0174402,0.00581871,0.00408151,0.00651414,-0.0181357,1.40203,0.00867088,1368,788,0.339636,1.70973,27.1719,-8.26743,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0209635,-0.100806,0.0182161,0.0134121,-0.00290018,-0.00167012,0.0135813,-0.00306942,-0.100988,0.00563425,1004,795,-0.123441,0.943007,2.42335,-0.58276,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00539276,-0.099406,0.0179331,0.0133276,-0.00305746,-0.00197893,0.0135632,-0.00329308,-0.118506,0.00528193,1011,795,0.0230971,0.932889,2.92599,-0.751135,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0071588,-0.0987765,0.0218233,0.0130897,-0.00326391,-0.00223629,0.01339,-0.0035642,-0.133482,0.0051469,1018,795,0.152124,0.920028,3.4167,-0.926744,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0154327,-0.0992879,0.0237138,0.0127223,-0.00351254,-0.00247266,0.0130905,-0.00388078,-0.147841,0.00556123,1025,795,0.235671,0.923109,3.81577,-1.08072,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0240938,-0.100627,0.0223318,0.0122682,-0.00382357,-0.00275655,0.0127273,-0.00428267,-0.165035,0.00632632,1032,795,0.314329,0.937115,4.10361,-1.23049,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0353768,-0.103984,0.0232781,0.0118154,-0.00411245,-0.00312177,0.0124054,-0.00470244,-0.186791,0.00676226,1039,795,0.424271,0.971316,4.39171,-1.36867,4.07446,-2.33248
