 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.321031,-0.376674,0.0343329,0.0110754,-0.00272092,0.00174718,0.0112933,-0.00293874,0.124033,0.00613589,1193,767,-2.73806,3.47519,14.7174,-2.48979,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.314619,-0.377559,0.0322677,0.0100286,-0.00263067,0.00164143,0.010238,-0.00284004,0.126867,0.00581552,1200,767,-2.68104,3.48508,15.2741,-2.65693,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.308218,-0.379327,0.029682,0.00908993,-0.0025248,0.00151977,0.00928549,-0.00272037,0.127979,0.00568093,1207,767,-2.62553,3.50679,15.8592,-2.8123,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.30166,-0.381206,0.0271402,0.00825005,-0.00241406,0.00144536,0.00844247,-0.00260648,0.132354,0.00598351,1214,767,-2.56856,3.52749,16.4372,-2.96316,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.29447,-0.381764,0.0187983,0.0075304,-0.00228949,0.0014696,0.00774562,-0.00250471,0.145413,0.00644332,1221,767,-2.52362,3.54473,16.9543,-3.11019,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.287597,-0.38294,0.00973758,0.00682552,-0.00212032,0.00156378,0.007091,-0.0023858,0.168164,0.00656661,1228,767,-2.48388,3.56927,17.4277,-3.25664,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.280917,-0.384312,-0.00167513,0.00608884,-0.00193766,0.00172141,0.00644244,-0.00229126,0.202598,0.00648957,1235,767,-2.4532,3.59796,17.861,-3.39796,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.276141,-0.385837,-0.00970726,0.00532677,-0.00175965,0.00193316,0.00581982,-0.0022527,0.249728,0.00632404,1242,767,-2.43015,3.62156,18.2633,-3.53432,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.272339,-0.386467,-0.0154661,0.0045721,-0.00159705,0.00218771,0.00526914,-0.0022941,0.308451,0.00645659,1249,767,-2.40968,3.63184,18.6966,-3.68812,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.270154,-0.38665,-0.0194359,0.00378444,-0.00141298,0.00243745,0.00474865,-0.0023772,0.376694,0.00689222,1256,767,-2.39886,3.63609,19.1715,-3.86647,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.268512,-0.38499,-0.0227043,0.00298295,-0.00119102,0.00266351,0.00427972,-0.00248779,0.453085,0.00737253,1263,767,-2.39157,3.6245,19.6933,-4.05907,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.265674,-0.381906,-0.0283841,0.00222246,-0.000925518,0.00288305,0.00393319,-0.00263626,0.535536,0.00749337,1270,767,-2.38129,3.60941,20.2774,-4.26059,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.406159,-0.384011,0.0740207,0.0195607,-0.00408411,0.00442283,0.0203609,-0.00488432,0.178993,0.00735887,1144,774,-3.44211,3.49806,9.02284,-1.2094,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.388622,-0.38696,0.0714479,0.0187008,-0.00378899,0.00395197,0.019375,-0.00446322,0.168981,0.0073328,1151,774,-3.28112,3.52289,9.54553,-1.3438,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.372675,-0.388762,0.0636481,0.0177116,-0.00349287,0.00352416,0.018282,-0.00406324,0.160454,0.0072474,1158,774,-3.15048,3.55209,10.1062,-1.47896,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.358865,-0.389666,0.0546393,0.0166021,-0.00332955,0.00310791,0.0170755,-0.00380292,0.151149,0.00680453,1165,774,-3.04373,3.57511,10.6931,-1.62155,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.34958,-0.388193,0.0436438,0.0153782,-0.00318738,0.00270553,0.0157644,-0.00357362,0.141801,0.00668659,1172,774,-2.98572,3.58095,11.2621,-1.78928,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.339573,-0.384923,0.0330003,0.0140614,-0.00307149,0.00233401,0.0143736,-0.00338376,0.133001,0.00660094,1179,774,-2.92103,3.57019,11.8208,-1.98313,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.329763,-0.381338,0.0261226,0.0127537,-0.00295619,0.00203614,0.0130133,-0.0032158,0.126817,0.00636824,1186,774,-2.84765,3.54322,12.3797,-2.19037,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.322108,-0.380599,0.0227013,0.0115816,-0.00282211,0.00181013,0.0118056,-0.0030461,0.123121,0.00632203,1193,774,-2.78348,3.53903,12.9521,-2.37721,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.316139,-0.381494,0.0224882,0.0105246,-0.00269888,0.00165952,0.0107297,-0.00290397,0.122958,0.00581965,1200,774,-2.72513,3.5449,13.5283,-2.54431,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.310517,-0.383576,0.0194812,0.00955456,-0.00256609,0.0015094,0.0097397,-0.00275123,0.122048,0.00584433,1207,774,-2.67794,3.56959,14.1199,-2.68413,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.303815,-0.384759,0.014685,0.00865323,-0.00243877,0.00139824,0.00882678,-0.00261231,0.123485,0.00603274,1214,774,-2.62656,3.58861,14.6933,-2.83157,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.295731,-0.386098,0.00785552,0.00784539,-0.00230262,0.0013665,0.00802618,-0.0024834,0.131537,0.00654312,1221,774,-2.56871,3.61013,15.247,-2.96863,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.288161,-0.387348,-0.00182781,0.00705998,-0.00213742,0.00140381,0.00726948,-0.00234691,0.148139,0.00681063,1228,774,-2.52443,3.63647,15.7553,-3.11553,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.281539,-0.389226,-0.0151061,0.00624662,-0.00196895,0.00150784,0.00651462,-0.00223695,0.1759,0.00670175,1235,774,-2.49979,3.67429,16.1858,-3.24547,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.276871,-0.391516,-0.0267703,0.00541188,-0.00181492,0.00167535,0.00578138,-0.00218442,0.217073,0.00637724,1242,774,-2.48847,3.71063,16.5838,-3.36838,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.273542,-0.393151,-0.033664,0.00459411,-0.00167881,0.00188994,0.00511952,-0.00220421,0.271154,0.00628857,1249,774,-2.47556,3.73211,17.0122,-3.50455,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.271881,-0.393496,-0.0380803,0.00376643,-0.00152844,0.00209985,0.00449809,-0.0022601,0.33528,0.00627668,1256,774,-2.471,3.73811,17.4709,-3.66733,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.270893,-0.392547,-0.0403763,0.00293174,-0.00135015,0.0022887,0.00392477,-0.00234318,0.409371,0.00676051,1263,774,-2.46673,3.73029,17.9495,-3.85723,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.268231,-0.389794,-0.0463581,0.00212682,-0.00114363,0.00247933,0.00346162,-0.00247842,0.493871,0.007135,1270,774,-2.45911,3.72035,18.4657,-4.0672,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.264101,-0.386933,-0.0526674,0.00139021,-0.000951497,0.00269554,0.0031582,-0.00271949,0.580509,0.00712505,1277,774,-2.43914,3.70451,19.0882,-4.259,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.261454,-0.384822,-0.0543844,0.000728617,-0.000773454,0.00293652,0.00300862,-0.00305346,0.660203,0.00698325,1284,774,-2.41849,3.68696,19.7789,-4.44756,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.261313,-0.385135,-0.0527529,0.000150528,-0.000607086,0.00319628,0.00299037,-0.00344692,0.726416,0.00642631,1291,774,-2.40955,3.67986,20.4647,-4.61184,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.263224,-0.384378,-0.0530812,-0.000335155,-0.000424058,0.00349476,0.00311544,-0.00387465,0.779039,0.00626152,1298,774,-2.42572,3.6681,21.0759,-4.78667,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.509839,-0.428351,0.0780027,0.0175861,-0.00744291,0.00800185,0.0199257,-0.00978244,0.284445,0.0060958,1102,781,-4.41782,3.90243,4.32075,0.243747,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.494319,-0.417926,0.0777877,0.0184565,-0.00663987,0.00726306,0.0204069,-0.00859027,0.262347,0.00631265,1109,781,-4.27081,3.8019,4.86981,-0.0215594,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.479628,-0.407984,0.0764826,0.0193044,-0.00592617,0.00660008,0.0209266,-0.00754838,0.24101,0.00678392,1116,781,-4.13477,3.7117,5.41286,-0.28042,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.462974,-0.398853,0.0734549,0.0199515,-0.00536425,0.0059942,0.0212991,-0.00671181,0.221134,0.0071657,1123,781,-3.9855,3.63416,5.92403,-0.53224,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.44461,-0.391268,0.0683469,0.0203259,-0.00491792,0.00544659,0.0214509,-0.00604294,0.20369,0.0074197,1130,781,-3.82621,3.57609,6.4051,-0.763248,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.425808,-0.387291,0.0662603,0.0203253,-0.00452262,0.00492052,0.0212643,-0.00546153,0.188548,0.00755263,1137,781,-3.65361,3.54694,6.91295,-0.965278,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.408374,-0.385607,0.067853,0.0198445,-0.00418075,0.00440957,0.0206283,-0.00496451,0.175904,0.00719105,1144,781,-3.48286,3.52602,7.41225,-1.1457,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.392337,-0.389006,0.0655408,0.0190393,-0.00389951,0.00392561,0.0196925,-0.00455271,0.164885,0.00673361,1151,781,-3.33492,3.5577,7.87904,-1.27222,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.376775,-0.391723,0.0555006,0.0180782,-0.00361589,0.00347802,0.0186222,-0.00415985,0.155143,0.00676664,1158,781,-3.21396,3.59722,8.38249,-1.39913,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.36254,-0.392709,0.0431748,0.0170106,-0.00342411,0.00304595,0.0174549,-0.00386847,0.144864,0.00685325,1165,781,-3.11281,3.62752,8.93643,-1.53985,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.352057,-0.391092,0.0306923,0.0158348,-0.00325372,0.002635,0.0161918,-0.00361078,0.134686,0.00686776,1172,781,-3.04812,3.63583,9.49852,-1.70171,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.342251,-0.38824,0.0209403,0.0145508,-0.00311275,0.00226256,0.014836,-0.00339796,0.125395,0.00686448,1179,781,-2.98266,3.62949,10.048,-1.88525,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.33179,-0.385264,0.0152675,0.0132461,-0.00298207,0.00195574,0.0134784,-0.00321444,0.11826,0.00646768,1186,781,-2.89961,3.60638,10.626,-2.07904,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.323132,-0.384816,0.010765,0.0120574,-0.00283742,0.00171418,0.0122521,-0.00303215,0.113116,0.00616475,1193,781,-2.82927,3.60759,11.2169,-2.24749,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.316664,-0.385635,0.0118603,0.0109848,-0.00269968,0.00154437,0.011157,-0.0028718,0.110995,0.0056932,1200,781,-2.76248,3.60518,11.8171,-2.40736,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.310829,-0.387479,0.00780837,0.00998957,-0.00255473,0.00138926,0.0101416,-0.00270674,0.108989,0.00578022,1207,781,-2.71652,3.6293,12.4143,-2.53863,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.304104,-0.387993,0.00284965,0.00904631,-0.00241881,0.00126766,0.0091848,-0.0025573,0.108815,0.00600554,1214,781,-2.66563,3.63992,13.0153,-2.69905,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.295963,-0.389306,-0.00293023,0.00817429,-0.00227786,0.00120844,0.00831218,-0.00241576,0.113619,0.00646078,1221,781,-2.60416,3.65912,13.6135,-2.84652,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.288019,-0.391229,-0.0122541,0.00732437,-0.00212062,0.00121286,0.00747763,-0.00227388,0.125696,0.00679318,1228,781,-2.55517,3.68972,14.1559,-2.98454,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.281579,-0.394393,-0.0261114,0.00644446,-0.00196652,0.00128148,0.00663537,-0.00215743,0.147888,0.0068909,1235,781,-2.53363,3.74306,14.5951,-3.09215,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.276947,-0.397134,-0.0417546,0.0055451,-0.0018302,0.00141595,0.0058076,-0.0020927,0.183306,0.00663527,1242,781,-2.53455,3.79213,14.9835,-3.20634,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.274028,-0.399407,-0.0516314,0.00467418,-0.0017088,0.00159812,0.00505194,-0.00208657,0.232121,0.00641745,1249,781,-2.53434,3.82637,15.3916,-3.33141,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.272858,-0.400064,-0.0556486,0.00381603,-0.00157754,0.00177418,0.00434731,-0.00210881,0.29095,0.00614381,1256,781,-2.53317,3.83514,15.8418,-3.48664,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.272405,-0.399711,-0.0576444,0.0029554,-0.00142723,0.00193075,0.00368464,-0.00215647,0.361135,0.00632,1263,781,-2.53289,3.83434,16.3071,-3.6536,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.27061,-0.397572,-0.0619103,0.00210976,-0.00126067,0.00209225,0.00311108,-0.00226199,0.446368,0.00657545,1270,781,-2.52792,3.82547,16.8082,-3.85314,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.267138,-0.395222,-0.0644471,0.00131963,-0.00110639,0.00228122,0.00269029,-0.00247705,0.541041,0.00681418,1277,781,-2.50238,3.80765,17.4365,-4.06102,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.264432,-0.392978,-0.0662352,0.000601137,-0.000966517,0.00249933,0.00243667,-0.00280205,0.633448,0.00714582,1284,781,-2.48152,3.78705,18.1079,-4.24219,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.263731,-0.392334,-0.06598,-2.77028e-05,-0.000842805,0.00274932,0.00234411,-0.00321462,0.711815,0.00678203,1291,781,-2.4721,3.77269,18.7961,-4.40904,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.26551,-0.390121,-0.0682907,-0.000554502,-0.000715406,0.00304822,0.00241432,-0.00368423,0.772205,0.00691233,1298,781,-2.49379,3.74928,19.4025,-4.59528,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.267925,-0.387512,-0.0668207,-0.00104145,-0.000573543,0.00339798,0.00259853,-0.00421353,0.81977,0.00697153,1305,781,-2.50978,3.71496,19.9626,-4.79061,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.26982,-0.384537,-0.0666296,-0.0015659,-0.000450408,0.00382222,0.00285455,-0.00487086,0.857848,0.0069358,1312,781,-2.52511,3.6822,20.5338,-4.98677,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.271241,-0.380303,-0.0666882,-0.00215027,-0.000345411,0.00432923,0.00317444,-0.00567012,0.888152,0.00695199,1319,781,-2.53733,3.64035,21.1184,-5.19457,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.27196,-0.374356,-0.0672341,-0.00270754,-0.000239849,0.00487966,0.00355954,-0.00650693,0.90923,0.00697777,1326,781,-2.54527,3.58586,21.7618,-5.42747,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.274678,-0.366076,-0.0627522,-0.00312877,-0.000177333,0.00552793,0.00406847,-0.00737457,0.915835,0.00674306,1333,781,-2.5563,3.50168,22.4415,-5.69277,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.582495,-0.470183,0.0838797,0.0190766,-0.0107428,0.00921535,0.0216946,-0.0133609,0.276803,0.00764264,1053,788,-5.11624,4.31288,0.270038,1.77685,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.572846,-0.465258,0.0789627,0.0179184,-0.0104674,0.00944197,0.0207721,-0.0133211,0.293515,0.00719932,1060,788,-5.03398,4.27224,0.621737,1.57121,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.562493,-0.458799,0.0708162,0.0171229,-0.0100894,0.0096045,0.0201713,-0.0131378,0.307335,0.00694412,1067,788,-4.95473,4.22206,0.941154,1.36717,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.552556,-0.453566,0.0644421,0.0168353,-0.00956755,0.00960648,0.0199606,-0.0126929,0.314533,0.00671161,1074,788,-4.87465,4.18373,1.23689,1.16068,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.544541,-0.448755,0.0626111,0.0168749,-0.00893865,0.00937294,0.0199192,-0.011983,0.314049,0.00664845,1081,788,-4.80023,4.13927,1.54939,0.955064,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.536993,-0.442692,0.0609196,0.0170898,-0.00828193,0.00891593,0.0199096,-0.0111017,0.306309,0.00674036,1088,788,-4.73018,4.07906,1.90428,0.733206,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.526842,-0.435993,0.0610781,0.0175025,-0.00753123,0.00824933,0.0199764,-0.0100051,0.291358,0.00627298,1095,788,-4.6309,4.00733,2.33011,0.50563,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.515023,-0.427213,0.0620846,0.0181387,-0.0068082,0.00755091,0.0202462,-0.00891567,0.272175,0.00626459,1102,788,-4.51452,3.92249,2.78882,0.266215,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.502239,-0.41777,0.063809,0.0189225,-0.00614542,0.00689751,0.0206951,-0.00791796,0.251539,0.0062368,1109,788,-4.38743,3.83047,3.3051,0.0114473,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.489382,-0.408507,0.0635357,0.0196963,-0.00556661,0.00630979,0.0211845,-0.0070549,0.231636,0.00676193,1116,788,-4.26537,3.74408,3.83961,-0.238492,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.473534,-0.40052,0.0635547,0.0202915,-0.00510967,0.00576688,0.0215395,-0.00635763,0.213114,0.00743041,1123,788,-4.11461,3.66908,4.3497,-0.480552,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.452519,-0.392998,0.0619698,0.0206441,-0.00474343,0.00525532,0.021689,-0.0057883,0.196262,0.00766472,1130,788,-3.92054,3.6039,4.86025,-0.71706,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.429658,-0.387885,0.0616608,0.0206571,-0.00441236,0.00474151,0.0215239,-0.00527918,0.180817,0.00752985,1137,788,-3.70538,3.56009,5.3836,-0.927525,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.410883,-0.386543,0.0623967,0.0202264,-0.00411853,0.0042281,0.0209398,-0.00483194,0.167156,0.00734814,1144,788,-3.52446,3.54593,5.85796,-1.09474,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.395337,-0.389868,0.0581116,0.0194508,-0.00386613,0.00373142,0.0200333,-0.00444872,0.154879,0.00675465,1151,788,-3.38675,3.58485,6.2941,-1.21583,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.38139,-0.3935,0.0492586,0.0184925,-0.00361214,0.00326652,0.0189651,-0.00408474,0.143685,0.00681412,1158,788,-3.27708,3.63004,6.76148,-1.34082,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.367478,-0.394094,0.0338309,0.0174349,-0.00342032,0.00282627,0.0178112,-0.00379654,0.132339,0.00697585,1165,788,-3.18794,3.66165,7.28724,-1.47809,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.35615,-0.392398,0.0199,0.0162797,-0.00325003,0.00241864,0.0165748,-0.00354511,0.121401,0.00702491,1172,788,-3.11967,3.67106,7.83109,-1.63044,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.346456,-0.390008,0.00950865,0.0150114,-0.00310689,0.00205718,0.0152421,-0.00333753,0.111648,0.00707035,1179,788,-3.05702,3.67087,8.35947,-1.79694,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.335352,-0.388008,0.00396525,0.0137019,-0.00297519,0.00175477,0.0138845,-0.00315782,0.103707,0.00644212,1186,788,-2.96736,3.65732,8.94261,-1.97393,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.324902,-0.388602,-8.33609e-05,0.0124912,-0.00283051,0.00151111,0.0126388,-0.00297812,0.0973755,0.00584678,1193,788,-2.87884,3.66732,9.55483,-2.1225,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.317177,-0.388805,-0.000663539,0.0113977,-0.0026867,0.00133622,0.0115233,-0.00281235,0.0937579,0.0054344,1200,788,-2.80557,3.66094,10.172,-2.27997,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.311536,-0.390648,-0.00600566,0.0103809,-0.00253498,0.00118773,0.0104892,-0.00264329,0.0909421,0.00555958,1207,788,-2.76526,3.68449,10.7622,-2.40522,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.304918,-0.391049,-0.0113399,0.00941027,-0.00239166,0.00106942,0.00950639,-0.00248778,0.0896407,0.00572271,1214,788,-2.71658,3.69441,11.3722,-2.57025,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.296813,-0.392381,-0.0167372,0.0084951,-0.00224522,0.00100005,0.00858742,-0.00233754,0.092057,0.00611161,1221,788,-2.65434,3.71142,11.9836,-2.72421,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.2889,-0.394559,-0.0258333,0.00759723,-0.00209138,0.000986832,0.00769672,-0.00219087,0.10048,0.00647194,1228,788,-2.60496,3.74449,12.5429,-2.85695,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.282367,-0.398467,-0.039042,0.00666292,-0.00194332,0.00103204,0.00678495,-0.00206535,0.117694,0.00697343,1235,788,-2.58048,3.80594,13.0167,-2.94909,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.277634,-0.402196,-0.0537241,0.0057085,-0.00181284,0.00114016,0.00587753,-0.00198188,0.147185,0.00686184,1242,788,-2.5774,3.86434,13.4293,-3.05264,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.274546,-0.40524,-0.0667578,0.00479495,-0.00169366,0.00129401,0.00504349,-0.0019422,0.18976,0.00648372,1249,788,-2.58506,3.91176,13.8094,-3.158,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.273278,-0.406497,-0.0718349,0.00391509,-0.00156816,0.00144186,0.00427112,-0.00192419,0.242081,0.00626025,1256,788,-2.58612,3.92562,14.2586,-3.30719,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.272835,-0.405917,-0.0738041,0.00303369,-0.00143014,0.00157287,0.00353222,-0.00192868,0.306942,0.00604874,1263,788,-2.58607,3.92437,14.7535,-3.48262,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.272043,-0.404165,-0.0761311,0.00215018,-0.00128401,0.00171089,0.00285704,-0.00199087,0.391793,0.00624826,1270,788,-2.5843,3.9133,15.3017,-3.66679,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.270083,-0.401783,-0.0756425,0.00130514,-0.00114778,0.00187795,0.00232165,-0.00216429,0.496128,0.00674834,1277,788,-2.56346,3.89013,15.9133,-3.86519,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.26783,-0.399535,-0.0772754,0.000522295,-0.00102571,0.00207949,0.00196716,-0.00247057,0.607238,0.00702698,1284,788,-2.54636,3.86764,16.546,-4.04931,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.266643,-0.397674,-0.0778451,-0.000173154,-0.000921058,0.00232346,0.00180626,-0.00290047,0.705609,0.00690667,1291,788,-2.53558,3.84265,17.1897,-4.22419,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.267506,-0.394559,-0.0814829,-0.000763979,-0.000818225,0.00262434,0.00183338,-0.00341559,0.780231,0.00720267,1298,788,-2.55349,3.81372,17.7883,-4.42663,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.269375,-0.392294,-0.0818169,-0.00131374,-0.000705832,0.00298329,0.00198895,-0.00400852,0.836165,0.0071144,1305,788,-2.57014,3.78933,18.3585,-4.61003,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.271369,-0.390503,-0.080197,-0.00191128,-0.000609359,0.00341899,0.00222009,-0.00474073,0.87947,0.00723379,1312,788,-2.58167,3.76361,18.9245,-4.78663,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.273404,-0.387583,-0.080203,-0.00256983,-0.000524025,0.00394019,0.00252387,-0.00561773,0.912399,0.00702905,1319,788,-2.59898,3.73196,19.501,-4.96626,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.27503,-0.383609,-0.0813378,-0.00319352,-0.000443498,0.00451649,0.00290266,-0.00653967,0.933161,0.00688068,1326,788,-2.61641,3.69484,20.1221,-5.17643,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.276781,-0.376411,-0.0807373,-0.00368509,-0.000383327,0.00517171,0.0033946,-0.00746302,0.939893,0.00697165,1333,788,-2.63058,3.62481,20.7956,-5.42875,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.280304,-0.367064,-0.0771893,-0.0039267,-0.000304863,0.00584575,0.00400404,-0.00823561,0.935602,0.00696433,1340,788,-2.65211,3.52872,21.5414,-5.6877,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.281639,-0.357561,-0.0754087,-0.00379252,-0.000166031,0.00651954,0.00478773,-0.00874627,0.921032,0.00725265,1347,788,-2.65934,3.43436,22.3374,-5.94657,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.282052,-0.349106,-0.0727592,-0.0033867,-5.59188e-06,0.00724695,0.00574538,-0.00913767,0.899988,0.00769808,1354,788,-2.65509,3.34997,23.1514,-6.20452,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.284458,-0.34233,-0.0647501,-0.00266498,0.000117418,0.00796976,0.0068165,-0.00936405,0.871807,0.00842663,1361,788,-2.65128,3.27273,23.8746,-6.45575,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.290686,-0.333519,-0.0566915,-0.00177766,0.000167063,0.00862003,0.0078694,-0.00947999,0.841562,0.00834479,1368,788,-2.68238,3.17587,24.4981,-6.70834,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.729361,-0.497119,0.108362,0.0210619,-0.00767259,0.00560189,0.0221154,-0.00872607,0.185887,0.00779866,1004,795,-6.48427,4.53563,-4.56189,3.12053,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.709966,-0.489774,0.107397,0.021496,-0.00799441,0.00582141,0.0226036,-0.00910196,0.188008,0.00784903,1011,795,-6.29719,4.46972,-4.01987,2.89337,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.694275,-0.485182,0.111961,0.0217106,-0.00829478,0.00613743,0.0229174,-0.00950162,0.194159,0.00754672,1018,795,-6.13008,4.41727,-3.49774,2.67678,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.681279,-0.481087,0.109189,0.0216573,-0.00858891,0.00660051,0.0230349,-0.00996657,0.205766,0.00752494,1025,795,-6.00805,4.38253,-3.04763,2.48477,3.69323,-1.99934
