 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.420731,-0.8453,0.112128,0.0058711,0.00742789,-0.0299579,0.0366175,-0.0233185,-0.798387,0.0125981,1193,767,4.46419,7.93999,21.866,1.8475,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.425506,-0.874639,0.118194,0.000241698,0.00712636,-0.031062,0.0349361,-0.0275681,-0.840584,0.0132839,1200,767,4.534,8.21652,22.4047,1.92947,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.422971,-0.902598,0.116074,-0.00492912,0.0071727,-0.0322417,0.0339264,-0.0316828,-0.878156,0.0129145,1207,767,4.51229,8.48391,22.9046,2.02411,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.414245,-0.934124,0.107359,-0.0092215,0.00766048,-0.033245,0.0335193,-0.0350803,-0.909722,0.0129383,1214,767,4.4157,8.78116,23.3386,2.17855,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.398373,-0.968106,0.104013,-0.0126461,0.00849612,-0.0341176,0.0336428,-0.0377928,-0.93563,0.014052,1221,767,4.27046,9.0968,23.6317,2.35044,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.376118,-1.00328,0.108928,-0.015987,0.00964722,-0.0349212,0.0340291,-0.0403689,-0.961281,0.0141719,1228,767,4.092,9.41903,23.819,2.50516,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.348083,-1.04015,0.122636,-0.0189054,0.0110811,-0.035564,0.0346831,-0.0425075,-0.984885,0.013779,1235,767,3.88811,9.74373,23.9083,2.6591,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.321397,-1.07051,0.130966,-0.021028,0.013148,-0.0356862,0.0356265,-0.0435065,-1.00869,0.0126722,1242,767,3.67915,10.0178,24.0021,2.76479,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.298762,-1.09546,0.133685,-0.0222697,0.0157244,-0.0349946,0.0365458,-0.0430911,-1.03407,0.0122643,1249,767,3.48937,10.2345,24.1793,2.83613,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.279167,-1.12706,0.136457,-0.0229663,0.0185507,-0.033636,0.0373181,-0.0417337,-1.06187,0.0128185,1256,767,3.33005,10.516,24.4437,2.95321,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.273415,-1.16023,0.119561,-0.0235181,0.0214398,-0.0314516,0.0376198,-0.039698,-1.09566,0.0130297,1263,767,3.23849,10.8307,24.9017,3.13796,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.269908,-1.19109,0.105491,-0.0242226,0.0242147,-0.0285371,0.0374248,-0.0374327,-1.13726,0.014245,1270,767,3.17468,11.1427,25.43,3.27914,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.309581,-0.568279,0.110407,0.0334686,0.000673093,-0.025497,0.0473856,-0.0132439,-0.499635,0.010733,1144,774,3.35588,5.31704,15.9435,0.474114,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.34897,-0.599021,0.105918,0.0311937,0.00203942,-0.0260276,0.0464482,-0.0132151,-0.530129,0.0126546,1151,774,3.71697,5.62611,16.6798,0.596569,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.371919,-0.645517,0.10727,0.0285786,0.00315285,-0.0266992,0.0454371,-0.0137056,-0.563204,0.01324,1158,774,3.94688,6.05925,17.3035,0.88492,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.387391,-0.693973,0.10155,0.0257315,0.00414126,-0.0276375,0.0446073,-0.0147345,-0.599211,0.0113947,1165,774,4.08762,6.51775,17.9046,1.20656,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.39123,-0.743743,0.094727,0.0224203,0.00502972,-0.0286457,0.0436614,-0.0162114,-0.638045,0.0122557,1172,774,4.11778,6.99142,18.4184,1.53717,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.40955,-0.789573,0.0835399,0.0184009,0.00566231,-0.0296028,0.0423119,-0.0182487,-0.679434,0.0137847,1179,774,4.26769,7.43713,19.0582,1.82828,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.429816,-0.831295,0.0825473,0.0137099,0.00602454,-0.0304308,0.0405397,-0.0208053,-0.722593,0.01408,1186,774,4.46337,7.84155,19.7162,2.03797,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.447135,-0.862182,0.0904736,0.00866465,0.00624695,-0.0311783,0.0386575,-0.0237459,-0.766022,0.0141064,1193,774,4.65403,8.14969,20.3781,2.1075,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.453589,-0.884339,0.0976929,0.00342383,0.00646084,-0.0321183,0.0370965,-0.0272118,-0.80902,0.0151533,1200,774,4.73992,8.36124,20.9572,2.11605,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.449079,-0.909105,0.101064,-0.00159589,0.00690398,-0.0331443,0.0360697,-0.0307617,-0.849163,0.0150888,1207,774,4.71475,8.58628,21.4493,2.18608,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.442206,-0.936444,0.0946598,-0.00607152,0.00764959,-0.0340298,0.0355035,-0.0339254,-0.884867,0.0147518,1214,774,4.64022,8.83884,21.8935,2.30644,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.428226,-0.97487,0.0905243,-0.00989986,0.00860512,-0.034776,0.0353385,-0.0366332,-0.915416,0.0153502,1221,774,4.51086,9.1973,22.2334,2.52803,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.410508,-1.01289,0.0809799,-0.0136256,0.00976877,-0.0354206,0.0353737,-0.0392305,-0.944878,0.0147405,1228,774,4.33121,9.57099,22.4979,2.73089,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.384469,-1.05219,0.0857288,-0.0171109,0.0110831,-0.0359677,0.0356177,-0.0416455,-0.972166,0.0145978,1235,774,4.11885,9.933,22.6063,2.92896,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.359774,-1.08345,0.0921839,-0.0200466,0.0128056,-0.0361345,0.0360724,-0.0433133,-0.998727,0.0141213,1242,774,3.92206,10.2093,22.7151,3.05686,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.338441,-1.1105,0.101395,-0.022199,0.0148623,-0.0355977,0.0364637,-0.0438003,-1.02538,0.0136441,1249,774,3.76346,10.4418,22.9014,3.13904,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.315196,-1.14886,0.111632,-0.0237584,0.017078,-0.0343849,0.0366501,-0.0433305,-1.05333,0.0137188,1256,774,3.59472,10.7813,23.1161,3.317,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.297381,-1.18484,0.110035,-0.0250427,0.0193449,-0.0323695,0.0363984,-0.0420962,-1.08591,0.0141516,1263,774,3.43966,11.1065,23.4152,3.49194,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.293709,-1.22074,0.0807098,-0.0263067,0.0215276,-0.0296358,0.0356934,-0.0404725,-1.12491,0.0141222,1270,774,3.32948,11.4797,23.8806,3.70688,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.285599,-1.24758,0.0738236,-0.0277279,0.0235978,-0.0263718,0.0347325,-0.0388625,-1.17129,0.0152335,1277,774,3.24344,11.7579,24.3873,3.78453,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.257997,-1.27212,0.0949419,-0.0295856,0.0256865,-0.0227699,0.0338585,-0.0377577,-1.22622,0.0140866,1284,774,3.06529,11.9391,24.7806,3.8248,22.31,-8.23952
0.524628,19.4011,-3.28341,0.22216,-1.29083,0.117545,-0.0319038,0.0276448,-0.0190301,0.0332068,-0.0374658,-1.28644,0.0122141,1291,774,2.81574,12.0682,25.1147,3.7998,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.193455,-1.30004,0.112618,-0.0347529,0.0293179,-0.0152215,0.0327502,-0.0381852,-1.34901,0.0106821,1298,774,2.54406,12.1525,25.4705,3.72549,23.6244,-8.57981
-20.286,18.157,-2.48393,0.132833,-0.456033,0.0452049,0.0337439,-0.0147721,-0.0226475,0.0426726,-0.0237008,-0.375539,0.0102348,1102,781,1.49792,4.32884,10.5807,0.527056,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.173968,-0.473415,0.0587404,0.0351842,-0.0120851,-0.0232936,0.0447337,-0.0216346,-0.389065,0.0104865,1109,781,1.9244,4.47791,11.3686,0.505765,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.205577,-0.492684,0.0710993,0.0360956,-0.0096708,-0.0240342,0.046398,-0.0199732,-0.404963,0.0100159,1116,781,2.25906,4.64851,12.0664,0.505741,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.230816,-0.515804,0.0813246,0.036519,-0.0075175,-0.0248861,0.0477291,-0.0187276,-0.423232,0.00899018,1123,781,2.52952,4.85564,12.6522,0.547428,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.253851,-0.537254,0.0848012,0.0364888,-0.00553302,-0.0256653,0.0486466,-0.0176908,-0.442393,0.00881208,1130,781,2.75989,5.05943,13.1735,0.585186,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.280939,-0.556202,0.090999,0.0358853,-0.00380301,-0.0263501,0.0490278,-0.0169455,-0.462659,0.00879987,1137,781,3.03459,5.23747,13.7575,0.590489,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.314891,-0.573906,0.0953295,0.0344913,-0.00224568,-0.0269623,0.0487475,-0.0165018,-0.486377,0.00965406,1144,781,3.36716,5.39964,14.4166,0.592053,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.347659,-0.598609,0.0934193,0.0325347,-0.000935886,-0.0277286,0.0481868,-0.016588,-0.51389,0.0109605,1151,781,3.67261,5.64501,15.0466,0.661059,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.368799,-0.642407,0.0951643,0.0301352,0.000187855,-0.0285735,0.0474207,-0.0170977,-0.544051,0.0127154,1158,781,3.88623,6.05525,15.5979,0.914342,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.385616,-0.690819,0.0913006,0.0274552,0.00122736,-0.0295623,0.0466817,-0.0179991,-0.576637,0.0127283,1165,781,4.0448,6.51681,16.1723,1.22462,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.394917,-0.744398,0.087417,0.0242681,0.00219728,-0.0305172,0.0456839,-0.0192185,-0.611907,0.0127276,1172,781,4.13517,7.0192,16.7183,1.59849,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.417342,-0.797004,0.0742166,0.0203586,0.00301645,-0.0313551,0.0442195,-0.0208445,-0.650498,0.0134832,1179,781,4.31921,7.54133,17.3921,1.96064,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.444073,-0.841453,0.0659354,0.0158357,0.00367878,-0.0320703,0.0423985,-0.022884,-0.691741,0.0139184,1186,781,4.55423,7.97912,18.1299,2.22344,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.467926,-0.873035,0.0610788,0.0110413,0.00428499,-0.0327083,0.0405455,-0.0252192,-0.73394,0.0136283,1193,781,4.76801,8.297,18.8695,2.35306,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.477032,-0.892701,0.0681047,0.00607753,0.00491212,-0.0334757,0.0389756,-0.027986,-0.776696,0.014517,1200,781,4.87646,8.48994,19.494,2.33851,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.477,-0.912193,0.07224,0.00117113,0.00570176,-0.0342884,0.0377996,-0.0309267,-0.818383,0.0155483,1207,781,4.8924,8.67515,20.032,2.35536,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.470864,-0.938992,0.0793771,-0.00343205,0.00670255,-0.034966,0.0369665,-0.033696,-0.857358,0.016226,1214,781,4.86381,8.90752,20.5045,2.43438,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.456132,-0.975902,0.0772035,-0.0075639,0.0078239,-0.0355029,0.036457,-0.036197,-0.892104,0.0155825,1221,781,4.73222,9.24967,20.8803,2.62878,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.43674,-1.01446,0.0607448,-0.0116055,0.00907336,-0.0359265,0.0361187,-0.0386508,-0.925508,0.0143988,1228,781,4.51624,9.6287,21.1614,2.86024,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.41533,-1.05562,0.0523702,-0.015554,0.0103899,-0.0362893,0.035956,-0.0411201,-0.95705,0.0151163,1235,781,4.30706,10.0251,21.3298,3.11396,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.397344,-1.09539,0.0583248,-0.0191327,0.0119492,-0.0363708,0.0359602,-0.0431437,-0.987303,0.0148381,1242,781,4.17228,10.3814,21.4927,3.32821,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.382658,-1.12902,0.0672444,-0.0220191,0.0136941,-0.0358657,0.0359025,-0.0442275,-1.01637,0.0139294,1249,781,4.07492,10.6899,21.7257,3.46553,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.356941,-1.1707,0.0926584,-0.0242864,0.0155158,-0.0347485,0.0356586,-0.0444292,-1.04546,0.0139167,1256,781,3.92961,11.0494,21.9072,3.64618,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.334469,-1.20992,0.0901126,-0.0262004,0.0173709,-0.0328914,0.0350372,-0.0438667,-1.0779,0.014844,1263,781,3.72947,11.4116,22.153,3.86906,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.317561,-1.24939,0.087046,-0.0279915,0.0191702,-0.0303497,0.0340232,-0.0428446,-1.11567,0.0151304,1270,781,3.57908,11.773,22.4753,4.08543,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.303945,-1.2771,0.0736039,-0.0297864,0.0209164,-0.0272742,0.0328017,-0.0416717,-1.15984,0.0150251,1277,781,3.42316,12.0413,22.9441,4.19376,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.280504,-1.30121,0.0693677,-0.0318807,0.0226909,-0.0237932,0.0316077,-0.0407976,-1.21223,0.014696,1284,781,3.20459,12.2688,23.3651,4.26773,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.243962,-1.32829,0.0919533,-0.0343509,0.0243736,-0.0200394,0.0305602,-0.0405375,-1.27136,0.0136971,1291,781,2.95079,12.4719,23.6882,4.33342,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.212877,-1.34289,0.0918141,-0.0372125,0.025844,-0.0160939,0.0297141,-0.0410826,-1.33481,0.0127119,1298,781,2.67324,12.6147,24.0125,4.28724,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.18978,-1.35331,0.0831434,-0.0403148,0.0270388,-0.0118745,0.029071,-0.042347,-1.4013,0.011312,1305,781,2.44117,12.723,24.3777,4.22297,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.160615,-1.35881,0.0601971,-0.0436356,0.0277983,-0.00738619,0.0285541,-0.0443913,-1.46883,0.0133851,1312,781,2.10829,12.7968,24.6928,4.1466,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.118464,-1.36406,0.044592,-0.0470731,0.0281909,-0.00279139,0.0282943,-0.0471765,-1.53378,0.0140057,1319,781,1.68048,12.8563,24.8878,4.0575,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0667735,-1.36105,0.0208988,-0.0502836,0.0284935,0.00170261,0.0285303,-0.0503204,1.5492,0.0145976,1326,781,1.1386,12.8381,25.0431,3.90487,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0144205,-1.35184,-0.00685231,-0.0518761,0.0286681,0.00622775,0.0291468,-0.0523548,1.49408,0.0152678,1333,781,0.5761,12.7806,25.2487,3.68406,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0323192,-0.32968,0.0267463,0.024468,-0.0285451,-0.0161914,0.029022,-0.033099,-0.274177,0.00976823,1053,788,0.468175,3.1358,6.29097,0.494956,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0400147,-0.345795,0.0332593,0.0239467,-0.0283691,-0.0172714,0.0291343,-0.0335567,-0.291783,0.00958024,1060,788,0.563213,3.28028,6.61375,0.473748,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.050309,-0.357629,0.0305476,0.0242925,-0.027519,-0.0181595,0.0300234,-0.0332498,-0.305692,0.00912009,1067,788,0.656389,3.40041,6.92762,0.435076,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0621953,-0.3705,0.0199294,0.0256302,-0.0260041,-0.0190547,0.0319005,-0.0322744,-0.317909,0.00911489,1074,788,0.742972,3.54574,7.24442,0.407592,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0701826,-0.387362,0.0136618,0.0275321,-0.0239007,-0.020081,0.0344436,-0.0308122,-0.331481,0.00926488,1081,788,0.805826,3.71371,7.55862,0.42118,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0791124,-0.408868,0.014862,0.02961,-0.0214298,-0.0211076,0.037208,-0.0290278,-0.345525,0.0108825,1088,788,0.89916,3.9171,7.92333,0.457707,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.103176,-0.435217,0.0250992,0.031771,-0.0185996,-0.021809,0.0399013,-0.0267299,-0.356838,0.0106655,1095,788,1.16031,4.15358,8.47569,0.527798,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.139525,-0.453256,0.0327656,0.0337509,-0.0158365,-0.0223956,0.0423681,-0.0244538,-0.367312,0.00997363,1102,788,1.52646,4.32389,9.16711,0.531078,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.176267,-0.470291,0.0429286,0.0353971,-0.0133299,-0.0230551,0.0445763,-0.0225092,-0.378906,0.00966098,1109,788,1.90256,4.47903,9.90969,0.514585,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.207197,-0.48921,0.0497446,0.0365848,-0.0110929,-0.0238249,0.0464493,-0.0209574,-0.392553,0.00910584,1116,788,2.21531,4.65511,10.6143,0.52372,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.234347,-0.511644,0.0554202,0.0372521,-0.00914103,-0.0247638,0.0479868,-0.0198757,-0.409032,0.00995428,1123,788,2.49052,4.86182,11.2301,0.568112,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.264379,-0.534397,0.0601233,0.0374838,-0.00741287,-0.0257585,0.0492031,-0.0191322,-0.426978,0.0101613,1130,788,2.78975,5.07332,11.8243,0.617866,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.295685,-0.556253,0.0690183,0.0372064,-0.005927,-0.0267561,0.0500055,-0.0187261,-0.446189,0.00935344,1137,788,3.11213,5.27323,12.4245,0.653722,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.32552,-0.576481,0.0771054,0.0361807,-0.00459352,-0.0277316,0.0502127,-0.0186256,-0.468431,0.00935774,1144,788,3.41785,5.45815,13.0028,0.679721,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.353183,-0.599149,0.0717691,0.0344498,-0.00344008,-0.0288011,0.0499783,-0.0189686,-0.494484,0.0101253,1151,788,3.66551,5.68946,13.5582,0.742238,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.374404,-0.634237,0.0659273,0.0321384,-0.00243564,-0.0299003,0.0493893,-0.0196865,-0.523297,0.0134149,1158,788,3.85527,6.03577,14.0949,0.911145,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.387665,-0.684218,0.0758873,0.0294672,-0.00148111,-0.0310446,0.0486805,-0.0206944,-0.554195,0.0156376,1165,788,4.02104,6.49381,14.6005,1.21506,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.397717,-0.743093,0.083041,0.0262469,-0.000564267,-0.0320739,0.0476041,-0.0219214,-0.587452,0.0162521,1172,788,4.15183,7.03851,15.1206,1.62272,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.415209,-0.802999,0.0735323,0.0223131,0.000300587,-0.0329326,0.04603,-0.0234163,-0.624131,0.0157223,1179,788,4.30348,7.61793,15.7243,2.06901,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.446845,-0.847108,0.0555866,0.0178292,0.00112025,-0.0336517,0.044148,-0.0251985,-0.663727,0.0137701,1186,788,4.55571,8.07092,16.5137,2.34986,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.477865,-0.881253,0.0434923,0.0131435,0.00196452,-0.034264,0.0422709,-0.0271629,-0.704545,0.0116347,1193,788,4.81547,8.4087,17.3309,2.54266,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.496334,-0.902067,0.0433966,0.00831576,0.00287208,-0.034913,0.0406128,-0.029425,-0.746496,0.0116768,1200,788,4.98959,8.61587,18.0535,2.56454,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.500753,-0.917842,0.0523433,0.00344613,0.00391931,-0.0355364,0.0392199,-0.0318545,-0.788727,0.013212,1207,788,5.05908,8.76664,18.627,2.53208,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.497118,-0.943034,0.0634044,-0.00126878,0.00512424,-0.0360064,0.0380758,-0.0342203,-0.82967,0.0149198,1214,788,5.06403,8.98833,19.1316,2.57555,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.484745,-0.977922,0.0595151,-0.00563296,0.00640219,-0.0363308,0.0372103,-0.0364411,-0.86747,0.0147698,1221,788,4.94778,9.31638,19.5446,2.74401,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.464501,-1.01726,0.045091,-0.00993372,0.00776203,-0.0365369,0.0365071,-0.0386788,-0.904193,0.0134812,1228,788,4.72964,9.69901,19.8336,2.98447,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.447385,-1.06113,0.0323635,-0.014264,0.00915023,-0.0366978,0.0359631,-0.0410768,-0.939802,0.0147893,1235,788,4.54713,10.1199,20.0791,3.29186,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.434514,-1.11075,0.0358249,-0.0183563,0.0106655,-0.0366393,0.0355629,-0.0432536,-0.973945,0.0145564,1242,788,4.45426,10.5811,20.3157,3.6036,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.424875,-1.15272,0.0444257,-0.0218153,0.0122573,-0.0360946,0.0351341,-0.0446921,-1.00589,0.0138313,1249,788,4.40442,10.9685,20.5669,3.83284,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.404163,-1.19155,0.0718828,-0.0246301,0.0138582,-0.0350269,0.0345793,-0.0453512,-1.03659,0.0150224,1256,788,4.30951,11.2987,20.7938,3.9803,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.375257,-1.23105,0.0859908,-0.0270589,0.0154776,-0.0333038,0.0337249,-0.0453062,-1.06956,0.0158932,1263,788,4.10043,11.6352,21.0011,4.17744,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.344533,-1.26907,0.0878206,-0.0293107,0.017064,-0.0309426,0.0325431,-0.0447898,-1.10695,0.0160315,1270,788,3.83755,11.9792,21.2446,4.37921,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.319522,-1.29762,0.073479,-0.0314645,0.0186357,-0.0280514,0.0311939,-0.0440228,-1.14987,0.0148096,1277,788,3.5749,12.2433,21.6018,4.52395,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.295424,-1.32496,0.0520791,-0.0338344,0.0202364,-0.0247104,0.0298278,-0.0434257,-1.20055,0.0137208,1284,788,3.29838,12.5334,21.9868,4.64718,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.263311,-1.35622,0.0650979,-0.0365255,0.0217772,-0.0210137,0.0285616,-0.0433099,-1.25851,0.0139177,1291,788,3.05638,12.7964,22.3057,4.76677,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.232934,-1.37475,0.0698797,-0.0394756,0.0231784,-0.0170391,0.0275124,-0.0438097,-1.32172,0.0141984,1298,788,2.80128,12.9615,22.6184,4.74976,20.3758,-8.37377
1.77345,17.835,-2.59765,0.210314,-1.38359,0.0579191,-0.0425104,0.0243967,-0.0127662,0.0267498,-0.0448635,-1.38852,0.0116744,1305,788,2.56217,13.0627,22.9932,4.68218,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.184407,-1.38887,0.0339478,-0.0456279,0.0252868,-0.00825728,0.0262356,-0.0465767,-1.4564,0.0123529,1312,788,2.25498,13.1318,23.336,4.61812,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.145768,-1.39861,0.0197477,-0.048782,0.0259035,-0.00364697,0.0260812,-0.0489597,-1.52212,0.0128512,1319,788,1.86418,13.2279,23.5625,4.58748,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.099833,-1.4028,-0.00342834,-0.0517089,0.0264106,0.000900421,0.0264209,-0.0517193,1.55927,0.0147326,1326,788,1.37761,13.2817,23.7597,4.49996,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0439993,-1.40119,-0.0340927,-0.0533994,0.0267632,0.00545054,0.0271321,-0.0537683,1.50322,0.0171191,1333,788,0.77595,13.3079,23.915,4.34308,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0213227,-1.39159,-0.0499409,-0.0532305,0.027038,0.0100379,0.0282743,-0.0544668,1.44826,0.0199849,1340,788,0.133041,13.2076,24.0646,4.12928,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0799818,-1.38347,-0.074034,-0.0507175,0.0270849,0.0146468,0.0297509,-0.0533835,1.39075,0.0225788,1347,788,-0.474327,13.1403,24.3086,3.93573,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.116724,-1.36288,-0.101722,-0.046522,0.0268002,0.0193686,0.0316021,-0.0513239,1.32778,0.0201404,1354,788,-0.899061,12.9806,24.7749,3.60453,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.143582,-1.34205,-0.0958508,-0.0402534,0.0263711,0.0238979,0.0340566,-0.0479388,1.25965,0.0208319,1361,788,-1.12798,12.7739,25.2615,3.21241,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.182714,-1.3074,-0.0932584,-0.0330987,0.0256254,0.0281586,0.0369455,-0.0444188,1.18856,0.0195399,1368,788,-1.48214,12.4228,25.5665,2.72936,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.130345,-0.227197,0.0139452,0.0308614,-0.0124617,-0.00517216,0.0314704,-0.0130706,-0.117191,0.00867182,1004,795,-1.13509,2.15181,1.35456,0.650227,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0955593,-0.226799,0.0120893,0.0309799,-0.0140855,-0.00630584,0.0318456,-0.0149513,-0.136436,0.00869179,1011,795,-0.809771,2.15972,2.04488,0.489339,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0659121,-0.23047,0.0229109,0.0306701,-0.0159768,-0.00736221,0.0318045,-0.0171112,-0.152879,0.00824172,1018,795,-0.498998,2.18357,2.69548,0.339255,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0451095,-0.237114,0.0264721,0.0298716,-0.0180988,-0.00832291,0.0312746,-0.0195018,-0.167001,0.00814814,1025,795,-0.290356,2.24769,3.21443,0.237935,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0230504,-0.247181,0.0168226,0.0287011,-0.0203774,-0.00935775,0.0304248,-0.0221011,-0.182158,0.00888963,1032,795,-0.104313,2.36068,3.63833,0.184336,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0015568,-0.265988,0.0092058,0.0274745,-0.0224957,-0.0106439,0.0296472,-0.0246684,-0.201363,0.00963372,1039,795,0.113039,2.55694,4.06134,0.209855,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.0235069,-0.287446,0.00456327,0.0263465,-0.0243088,-0.0120871,0.0290829,-0.0270451,-0.222632,0.0109498,1046,795,0.313616,2.77486,4.49202,0.265489,4.28952,-2.48863
