 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0973508,0.0248258,-0.0141412,0.0023091,-0.00104976,0.000513305,0.00238579,-0.00112645,0.148313,0.00456497,1193,767,-0.944902,-0.241205,16.9253,-6.25989,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0955116,0.0248074,-0.0139951,0.00226587,-0.00106499,0.000541733,0.00235176,-0.00115089,0.157243,0.00448554,1200,767,-0.926895,-0.242135,17.4353,-6.43845,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.093438,0.0247409,-0.013152,0.00223469,-0.00106412,0.000589482,0.00233687,-0.00116629,0.171622,0.00434029,1207,767,-0.904687,-0.243804,17.9756,-6.61243,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0909403,0.0250685,-0.0125111,0.00220849,-0.00105045,0.000660425,0.00233724,-0.0011792,0.192534,0.00448424,1214,767,-0.879356,-0.246831,18.5116,-6.79039,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0889034,0.0258354,-0.0132482,0.00219485,-0.00102171,0.000757473,0.00236431,-0.00119117,0.220082,0.00485577,1221,767,-0.862498,-0.254534,18.9744,-6.96112,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0872825,0.026143,-0.0135172,0.00218424,-0.000979804,0.000860171,0.00240297,-0.00119853,0.249003,0.00512114,1228,767,-0.847999,-0.257762,19.3924,-7.13549,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0861336,0.0259483,-0.0135343,0.00217871,-0.000913557,0.000955993,0.00245039,-0.00118524,0.276888,0.00530781,1235,767,-0.836934,-0.258792,19.7669,-7.30553,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0848871,0.0254349,-0.0138462,0.00216462,-0.000835692,0.00103134,0.00248494,-0.00115601,0.301139,0.00528824,1242,767,-0.82581,-0.253993,20.1314,-7.46631,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0833071,0.0254545,-0.0155654,0.00212861,-0.000765172,0.00108397,0.00248961,-0.00112618,0.321485,0.00550112,1249,767,-0.816062,-0.250346,20.541,-7.63758,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0818312,0.0261354,-0.0176743,0.00210902,-0.000675424,0.00112497,0.00250672,-0.00107313,0.339813,0.00587743,1256,767,-0.808698,-0.251871,21.0077,-7.83092,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0803001,0.0274225,-0.0186019,0.0021103,-0.000549451,0.00114974,0.00253839,-0.00097755,0.35644,0.00614654,1263,767,-0.797515,-0.260672,21.527,-8.02477,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0781445,0.0286824,-0.0197567,0.00213989,-0.000402984,0.00116359,0.00259197,-0.00085506,0.370569,0.00623564,1270,767,-0.781348,-0.268995,22.1024,-8.21081,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.11053,0.0251037,-0.013164,0.0028851,-0.00134213,0.000865799,0.00305555,-0.00151258,0.19439,0.00458932,1144,774,-1.06983,-0.244218,11.963,-4.99171,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.108131,0.0251531,-0.013994,0.00279033,-0.00126135,0.000772618,0.00293266,-0.00140368,0.182177,0.00461844,1151,774,-1.04928,-0.242818,12.3361,-5.16588,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.106112,0.025106,-0.0153525,0.00270033,-0.00118683,0.000682941,0.00281683,-0.00130333,0.168953,0.0044882,1158,774,-1.03378,-0.238595,12.7564,-5.33009,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.104324,0.0247335,-0.0152748,0.00262145,-0.00114605,0.000611172,0.00271811,-0.00124271,0.156865,0.0045339,1165,774,-1.01624,-0.232429,13.2201,-5.49452,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.102985,0.0244796,-0.0148813,0.00254036,-0.00110471,0.000568643,0.00262701,-0.00119136,0.151218,0.00452386,1172,774,-1.00197,-0.230906,13.7045,-5.66018,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.101601,0.0242573,-0.0140361,0.00244698,-0.00107786,0.00054817,0.00253026,-0.00116114,0.150774,0.00447799,1179,774,-0.985975,-0.23222,14.1721,-5.83242,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.100315,0.0243274,-0.0133698,0.0023571,-0.00105832,0.000545599,0.00244214,-0.00114336,0.154621,0.00450131,1186,774,-0.971491,-0.236933,14.6432,-6.01784,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.098662,0.0248569,-0.0144043,0.00229573,-0.00105014,0.000557615,0.00238622,-0.00114063,0.160867,0.00463661,1193,774,-0.95874,-0.241477,15.155,-6.20657,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0969068,0.0247775,-0.0137807,0.0022532,-0.00106346,0.000579552,0.00235156,-0.00116182,0.168105,0.00457673,1200,774,-0.940062,-0.24166,15.6886,-6.38428,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0950452,0.0246124,-0.0131402,0.00222136,-0.0010644,0.000616899,0.00233337,-0.00117641,0.179604,0.00458014,1207,774,-0.920334,-0.241296,16.2409,-6.54635,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0927564,0.02514,-0.0132167,0.00219085,-0.00105528,0.000673981,0.00232522,-0.00118965,0.196793,0.00458426,1214,774,-0.899068,-0.244776,16.7684,-6.71755,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0903987,0.0259989,-0.0138097,0.00216886,-0.00103189,0.000751041,0.00233633,-0.00119935,0.21939,0.00492447,1221,774,-0.878874,-0.249903,17.2629,-6.88867,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0882974,0.026767,-0.0152518,0.00215367,-0.00099669,0.000832765,0.00236025,-0.00120328,0.243164,0.00520232,1228,774,-0.863596,-0.253293,17.7139,-7.06966,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0872234,0.0266343,-0.0152994,0.00214741,-0.000943136,0.000908275,0.00239458,-0.0011903,0.265691,0.00528455,1235,774,-0.853326,-0.255411,18.0847,-7.23455,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0861448,0.0259466,-0.0151104,0.00213773,-0.000883657,0.000966338,0.00242036,-0.00116629,0.284538,0.00518093,1242,774,-0.842139,-0.253683,18.4429,-7.39045,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0848949,0.0258152,-0.01592,0.00210934,-0.00083312,0.00100258,0.00241848,-0.00114225,0.299087,0.00524401,1249,774,-0.832584,-0.253251,18.8486,-7.55242,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0836179,0.0264006,-0.0175464,0.00208995,-0.000773282,0.00102266,0.00241769,-0.00110103,0.310142,0.00534305,1256,774,-0.825519,-0.256481,19.3022,-7.73094,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0820868,0.0276131,-0.0184898,0.00208692,-0.000688102,0.00102711,0.00242572,-0.0010269,0.318616,0.00567627,1263,774,-0.814341,-0.265091,19.7852,-7.92748,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0801126,0.0289472,-0.0192258,0.00210916,-0.000589393,0.00102576,0.00245479,-0.000935028,0.325007,0.00589357,1270,774,-0.79859,-0.2738,20.2928,-8.12658,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.07712,0.0300109,-0.0199798,0.00212293,-0.000481328,0.00101166,0.00246974,-0.000828139,0.330257,0.00599146,1277,774,-0.773501,-0.282578,20.9022,-8.30678,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0742033,0.0303501,-0.0201822,0.00210079,-0.000380169,0.000978298,0.00244014,-0.000719517,0.333889,0.00596693,1284,774,-0.74723,-0.28414,21.5946,-8.47976,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0724525,0.0294241,-0.0189076,0.00207487,-0.000282203,0.000959793,0.00241626,-0.000623584,0.341728,0.00562843,1291,774,-0.726604,-0.280552,22.2958,-8.63905,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0722777,0.0285725,-0.0176287,0.0020487,-0.000195723,0.000948944,0.00239613,-0.000543155,0.350967,0.00553666,1298,774,-0.720375,-0.274698,22.9265,-8.80331,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.127601,0.0190622,-0.0163267,0.00284478,-0.00182668,0.00140472,0.00323464,-0.00221655,0.270726,0.00547273,1102,781,-1.2413,-0.188866,8.12135,-3.91515,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.124521,0.0210527,-0.0176404,0.00293242,-0.00161562,0.00135383,0.00330491,-0.00198811,0.268496,0.00541398,1109,781,-1.21595,-0.206911,8.54802,-4.09659,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.122453,0.0227352,-0.0168878,0.00301652,-0.00147405,0.00127149,0.00335154,-0.00180907,0.257633,0.00524021,1116,781,-1.1943,-0.221747,8.96492,-4.27803,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.120242,0.0239426,-0.0155241,0.00306327,-0.00139075,0.00115889,0.00334676,-0.00167424,0.239909,0.00491293,1123,781,-1.16953,-0.231804,9.33102,-4.45898,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.117715,0.0244863,-0.013522,0.0030659,-0.0013375,0.00104335,0.0033006,-0.0015722,0.22127,0.00468766,1130,781,-1.13984,-0.23923,9.65216,-4.62831,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.114762,0.0246798,-0.0117067,0.00302257,-0.0012815,0.000944839,0.00322085,-0.00147978,0.206853,0.00475064,1137,781,-1.10659,-0.24362,10.0021,-4.79513,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.11201,0.0251721,-0.0106792,0.00293943,-0.0012056,0.000860706,0.00311104,-0.00137721,0.196811,0.00474012,1144,781,-1.07753,-0.24966,10.3576,-4.96587,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.109673,0.0250944,-0.0121577,0.00283083,-0.00114029,0.000773919,0.00297632,-0.00128579,0.18583,0.00459832,1151,781,-1.05934,-0.245243,10.6894,-5.13159,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.107499,0.0253217,-0.015872,0.00272513,-0.00108301,0.000690842,0.00284658,-0.00120446,0.174027,0.00444009,1158,781,-1.0492,-0.240831,11.0579,-5.29983,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.105645,0.0253404,-0.0179829,0.00263352,-0.00105063,0.000624927,0.00273664,-0.00115375,0.163534,0.00443496,1165,781,-1.03747,-0.235307,11.4846,-5.46706,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.104,0.0252099,-0.0186559,0.00254393,-0.00102003,0.000586796,0.00263806,-0.00111416,0.159056,0.00447558,1172,781,-1.02349,-0.232924,11.9532,-5.626,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.102583,0.0249449,-0.0172521,0.00244559,-0.00100088,0.000571237,0.0025378,-0.00109309,0.160046,0.00451631,1179,781,-1.0056,-0.23371,12.4142,-5.78981,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.101209,0.0247967,-0.0149161,0.0023518,-0.000989477,0.000571882,0.00244697,-0.00108465,0.164905,0.00447455,1186,781,-0.985388,-0.238672,12.8987,-5.96636,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0997804,0.0248484,-0.0143126,0.00228702,-0.000987626,0.00058311,0.00238776,-0.00108836,0.171065,0.00451801,1193,781,-0.96977,-0.241231,13.4157,-6.13839,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0981172,0.0247679,-0.0131081,0.00224379,-0.00100041,0.000600909,0.00235151,-0.00110813,0.177389,0.00454568,1200,781,-0.950195,-0.242502,13.968,-6.31217,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0960267,0.0248693,-0.0139961,0.00221144,-0.00100327,0.000631423,0.00233101,-0.00112284,0.187157,0.0046243,1207,781,-0.932913,-0.241015,14.5264,-6.4663,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0940052,0.0256974,-0.0146371,0.00217938,-0.000997781,0.000678701,0.00231829,-0.00113669,0.201882,0.00469998,1214,781,-0.915807,-0.248666,15.0788,-6.64618,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0918672,0.0265531,-0.0146344,0.00215279,-0.000979114,0.00074152,0.00231948,-0.00114581,0.221123,0.00496528,1221,781,-0.895833,-0.254429,15.6153,-6.82708,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0896476,0.0270396,-0.0152754,0.00213447,-0.000950034,0.000808156,0.00233338,-0.00114895,0.241335,0.00522353,1228,781,-0.876973,-0.255665,16.0977,-7.00567,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0881574,0.0267876,-0.0154347,0.00212676,-0.000906563,0.000868734,0.00235794,-0.00113775,0.260087,0.00535478,1235,781,-0.863196,-0.253199,16.4831,-7.16069,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0870391,0.0264176,-0.0156512,0.00211963,-0.000858674,0.000914514,0.00237802,-0.00111707,0.275368,0.00524908,1242,781,-0.85296,-0.253209,16.8312,-7.3192,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0862343,0.0262701,-0.0159821,0.002099,-0.000818421,0.000940983,0.00237617,-0.00109559,0.286454,0.00520098,1249,781,-0.845991,-0.257081,17.2152,-7.47587,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.08511,0.0268273,-0.0174694,0.00208302,-0.000775521,0.000949734,0.00236979,-0.0010623,0.293247,0.00513755,1256,781,-0.839864,-0.261526,17.6639,-7.64736,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0838601,0.0276861,-0.018268,0.00207839,-0.000717733,0.000942963,0.00236667,-0.00100601,0.296695,0.00530327,1263,781,-0.83066,-0.268792,18.1365,-7.81941,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0823562,0.0288167,-0.0188155,0.00209392,-0.000653288,0.000931639,0.00238006,-0.000939424,0.297987,0.00542668,1270,781,-0.818525,-0.276553,18.6334,-8.01074,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0794381,0.0296035,-0.0190077,0.00210437,-0.000580639,0.00091184,0.00238475,-0.000861024,0.298317,0.00573014,1277,781,-0.792279,-0.281679,19.2554,-8.20661,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0763432,0.0298883,-0.0190829,0.00208824,-0.000515875,0.000880272,0.00235788,-0.000785515,0.29724,0.0061638,1284,781,-0.763921,-0.283352,19.9299,-8.3721,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0739749,0.0294351,-0.0186808,0.00207095,-0.000455194,0.000865743,0.00233917,-0.000723416,0.300439,0.00600045,1291,781,-0.740459,-0.282918,20.6341,-8.53036,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0734771,0.0290879,-0.0184135,0.00205609,-0.000403728,0.000861227,0.00232764,-0.000675281,0.305443,0.00623666,1298,781,-0.734513,-0.284135,21.2618,-8.69542,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0736711,0.0284862,-0.016405,0.00204069,-0.000345958,0.000849836,0.00231237,-0.00061764,0.30942,0.00637512,1305,781,-0.729448,-0.281814,21.8432,-8.86534,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0725034,0.0291998,-0.0166901,0.00201459,-0.000279905,0.000819764,0.00227738,-0.000542689,0.310211,0.00640014,1312,781,-0.719583,-0.284727,22.4442,-9.04405,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0699285,0.0299934,-0.0193711,0.00199059,-0.000200213,0.000797902,0.00225038,-0.000460005,0.31477,0.00634819,1319,781,-0.704471,-0.284716,23.0681,-9.21704,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0669436,0.0311136,-0.0220244,0.00197101,-0.000109015,0.000815604,0.00225268,-0.000390682,0.332524,0.00630972,1326,781,-0.685724,-0.290282,23.7479,-9.39733,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0661457,0.0313592,-0.0183531,0.00195904,-2.83718e-05,0.00086089,0.00228009,-0.000349422,0.356953,0.00616626,1333,781,-0.66672,-0.298606,24.4619,-9.5799,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.141876,0.0153014,-0.0135405,0.00327238,-0.00311369,0.00115959,0.00347642,-0.00331773,0.174177,0.00676057,1053,788,-1.3734,-0.152416,4.65644,-2.75004,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.140485,0.0158052,-0.0130044,0.00310663,-0.00293612,0.00129926,0.00337414,-0.00320363,0.203058,0.0065649,1060,788,-1.3581,-0.159089,4.92213,-2.92071,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.13839,0.0167509,-0.01696,0.00297851,-0.00273556,0.0014139,0.00330923,-0.00306628,0.229773,0.00633438,1067,788,-1.34858,-0.162748,5.15657,-3.07751,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.136311,0.0172493,-0.0210837,0.00291379,-0.00251117,0.00147682,0.00328976,-0.00288714,0.249288,0.00606087,1074,788,-1.33971,-0.159762,5.37281,-3.24053,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.1348,0.0174917,-0.0222773,0.00288378,-0.00227825,0.00147444,0.00327524,-0.00266971,0.259512,0.0059708,1081,788,-1.32815,-0.158981,5.62007,-3.40447,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.133631,0.0174255,-0.0203224,0.00286542,-0.00205992,0.00141437,0.00324267,-0.00243718,0.260662,0.00594874,1088,788,-1.31105,-0.160872,5.90865,-3.5771,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.131481,0.0181926,-0.0190465,0.00286725,-0.00182869,0.00134099,0.00322321,-0.00218465,0.25946,0.00561801,1095,788,-1.28681,-0.172274,6.25413,-3.75329,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.12896,0.019509,-0.0182499,0.00291177,-0.00162239,0.00128308,0.00324968,-0.0019603,0.257508,0.00574368,1102,788,-1.26057,-0.189225,6.62075,-3.91535,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.12683,0.0216112,-0.0191487,0.00299301,-0.00143283,0.00124126,0.00331736,-0.00175718,0.255593,0.00558695,1109,788,-1.24299,-0.207048,7.03317,-4.09383,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.124945,0.0235462,-0.0194414,0.00307486,-0.0012967,0.00117838,0.00337227,-0.0015941,0.247222,0.00550117,1116,788,-1.226,-0.222922,7.45898,-4.27234,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.12271,0.0247672,-0.0179615,0.00312308,-0.00120921,0.00109007,0.0033819,-0.00146803,0.233115,0.00530399,1123,788,-1.20066,-0.234245,7.83393,-4.45227,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.119572,0.0251654,-0.0155853,0.00312816,-0.00115245,0.000994733,0.00334802,-0.00137232,0.217531,0.00502249,1130,788,-1.16414,-0.242345,8.16656,-4.62188,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.116004,0.0250235,-0.0122916,0.0030861,-0.0011,0.000909232,0.00327505,-0.00128896,0.204905,0.00479709,1137,788,-1.12085,-0.248435,8.49864,-4.78114,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.113101,0.0252895,-0.0108718,0.00299804,-0.00103851,0.000833932,0.00316354,-0.00120401,0.195913,0.00482433,1144,788,-1.08921,-0.251798,8.81689,-4.94101,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.110761,0.0254361,-0.0126738,0.00287724,-0.00098864,0.00075553,0.00301965,-0.00113105,0.186306,0.00481933,1151,788,-1.07201,-0.247477,9.12201,-5.10209,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.108818,0.0257072,-0.0159962,0.00275537,-0.000949084,0.000679667,0.00287613,-0.00106985,0.175845,0.00465918,1158,788,-1.0629,-0.243962,9.46834,-5.27757,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.106841,0.0258679,-0.0194958,0.00264951,-0.000929545,0.00061957,0.00275373,-0.00103376,0.166652,0.00451922,1165,788,-1.05404,-0.239196,9.87025,-5.43964,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.105003,0.0257986,-0.0204293,0.00255104,-0.000914988,0.000585652,0.00264733,-0.00101127,0.162944,0.0044897,1172,788,-1.03906,-0.23607,10.3137,-5.59195,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.103328,0.0258062,-0.0196092,0.00244792,-0.000909511,0.000573942,0.00254333,-0.00100491,0.164717,0.00454739,1179,788,-1.02057,-0.238094,10.7572,-5.74528,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.1017,0.0258163,-0.0171739,0.00235012,-0.000910492,0.000577131,0.00244926,-0.00100963,0.170118,0.00437872,1186,788,-0.99779,-0.244086,11.2431,-5.91585,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.100403,0.0256793,-0.0157921,0.00228091,-0.000917996,0.000587801,0.0023855,-0.00102259,0.17609,0.00430407,1193,788,-0.981069,-0.245275,11.7627,-6.07801,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0990686,0.025526,-0.0141548,0.0022357,-0.000933978,0.000602668,0.00234642,-0.0010447,0.181692,0.00441535,1200,788,-0.963219,-0.24674,12.3156,-6.24674,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0974785,0.0253601,-0.0148496,0.00220296,-0.000941165,0.000628272,0.00232386,-0.00106206,0.190101,0.00454168,1207,788,-0.949865,-0.24481,12.8635,-6.39537,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0954672,0.026285,-0.0164256,0.00217112,-0.000940399,0.000668128,0.00230852,-0.0010778,0.202819,0.00468796,1214,788,-0.935594,-0.254259,13.4262,-6.57653,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0932547,0.027136,-0.0169417,0.00214294,-0.000927026,0.000720399,0.00230358,-0.00108767,0.219402,0.00494985,1221,788,-0.916436,-0.260582,13.9774,-6.76279,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0910813,0.0275891,-0.0175967,0.00212299,-0.00090326,0.000775691,0.00231023,-0.0010905,0.236855,0.0051396,1228,788,-0.898034,-0.260175,14.4768,-6.93849,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0892889,0.0273931,-0.0173483,0.00211306,-0.0008662,0.000824657,0.0023261,-0.00107923,0.252801,0.00541236,1235,788,-0.880311,-0.25521,14.8989,-7.08652,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.087885,0.0269941,-0.0171567,0.00210629,-0.000823358,0.000860836,0.00234051,-0.00105758,0.265652,0.00531274,1242,788,-0.866225,-0.254674,15.2733,-7.24176,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.08718,0.0268757,-0.0169939,0.00209226,-0.000785462,0.000881331,0.00234073,-0.00103393,0.274787,0.00514422,1249,788,-0.858711,-0.259925,15.6255,-7.39095,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0863536,0.0270782,-0.0179049,0.00208146,-0.000748621,0.000885,0.00233542,-0.00100258,0.279452,0.005143,1256,788,-0.853421,-0.26477,16.069,-7.56077,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0852056,0.0278873,-0.0195477,0.00207766,-0.00070395,0.00087359,0.00232926,-0.000955551,0.280419,0.00507738,1263,788,-0.84767,-0.26988,16.5708,-7.73569,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0843132,0.0287084,-0.0199627,0.00208774,-0.000656982,0.000857109,0.0023334,-0.000902648,0.279139,0.00519137,1270,788,-0.840585,-0.274738,17.1193,-7.9121,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0821978,0.0293387,-0.0181473,0.00209363,-0.000603145,0.000834384,0.00233091,-0.000840426,0.277064,0.00564241,1277,788,-0.815476,-0.280243,17.732,-8.09645,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0793568,0.0294672,-0.0174357,0.00208073,-0.000558059,0.000805535,0.0023072,-0.000784526,0.274065,0.00603431,1284,788,-0.786908,-0.283063,18.3696,-8.26457,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0761108,0.029584,-0.0180123,0.00206955,-0.00051784,0.000794264,0.00229392,-0.000742204,0.275306,0.00610522,1291,788,-0.758592,-0.28732,19.0334,-8.42403,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0746704,0.0297725,-0.0185351,0.00206224,-0.000484658,0.000793236,0.00228909,-0.000711507,0.278545,0.00654765,1298,788,-0.746641,-0.29372,19.6537,-8.60026,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0744438,0.029249,-0.0170976,0.00205092,-0.000442334,0.000784063,0.00227699,-0.000668402,0.280716,0.00663152,1305,788,-0.739546,-0.289951,20.2439,-8.76164,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0735648,0.0291909,-0.0160494,0.00202577,-0.000388648,0.000755963,0.00224294,-0.00060581,0.279733,0.00687032,1312,788,-0.727863,-0.289963,20.8381,-8.92423,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0713426,0.0300649,-0.0187772,0.00200189,-0.000322343,0.000734795,0.0022147,-0.000535159,0.281913,0.00655665,1319,788,-0.716106,-0.289723,21.4567,-9.08528,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0688307,0.0309323,-0.0207727,0.00198329,-0.000244124,0.000749104,0.00221179,-0.000472616,0.296057,0.00629857,1326,788,-0.699469,-0.294315,22.1184,-9.2631,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0675365,0.0312411,-0.0185535,0.00196723,-0.000164091,0.000785984,0.00222573,-0.000422592,0.317744,0.00636478,1333,788,-0.68051,-0.300455,22.8213,-9.45007,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0661666,0.032599,-0.0182604,0.00195941,-7.97848e-05,0.000816775,0.00224622,-0.000366595,0.337698,0.00646257,1340,788,-0.667246,-0.313262,23.6153,-9.62621,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0641591,0.0338979,-0.0180541,0.00198416,1.66038e-05,0.000832898,0.00228939,-0.000288624,0.351267,0.00679851,1347,788,-0.648465,-0.327132,24.4441,-9.80088,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0615386,0.0355555,-0.0187093,0.00205635,0.000120451,0.000866259,0.00238737,-0.000210573,0.365008,0.00721844,1354,788,-0.627079,-0.339897,25.2881,-9.98727,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0599495,0.0355291,-0.0148497,0.00209928,0.000206788,0.000889678,0.00245184,-0.000145776,0.377298,0.00785074,1361,788,-0.600129,-0.345036,26.0508,-10.165,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0587906,0.035046,-0.0110991,0.00207519,0.00023847,0.000870376,0.00242212,-0.000108452,0.379289,0.00833405,1368,788,-0.577234,-0.343929,26.7467,-10.3219,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.166196,0.0182477,-0.022267,0.00351705,-0.00189515,0.000572555,0.00357696,-0.00195506,0.104252,0.00642607,1004,795,-1.6348,-0.172783,1.05925,-1.65204,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.16329,0.0179159,-0.0193418,0.00355805,-0.0021786,0.000569132,0.00361397,-0.00223452,0.0979377,0.00658927,1011,795,-1.59847,-0.172063,1.43522,-1.80876,3.00182,-1.67921
