 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.237856,-0.185077,0.0888082,0.0026826,0.00252859,-0.0119893,0.0145951,-0.00938396,-0.782187,0.00789621,1193,767,2.50609,1.66081,20.1241,-4.44002,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.241104,-0.190525,0.0853168,0.000264587,0.0026693,-0.0122126,0.0137386,-0.0108047,-0.834466,0.00746248,1200,767,2.52665,1.7193,20.6512,-4.56311,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.241859,-0.194752,0.0816752,-0.00185834,0.00292437,-0.0124485,0.0132092,-0.0121431,-0.880292,0.00693436,1207,767,2.52334,1.76562,21.1825,-4.69215,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.238092,-0.199507,0.0795247,-0.00362096,0.00327184,-0.0126421,0.0129289,-0.0132781,-0.918471,0.00692536,1214,767,2.48308,1.80974,21.6607,-4.8129,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.228845,-0.207011,0.0869419,-0.00508509,0.00369538,-0.0128372,0.0128723,-0.0142621,-0.95016,0.00742714,1221,767,2.42195,1.86195,22.0126,-4.91414,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.217829,-0.214151,0.0969746,-0.00640905,0.0042282,-0.0129814,0.0129383,-0.0151191,-0.979823,0.00756673,1228,767,2.35257,1.91352,22.3058,-5.03663,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.205995,-0.220331,0.106698,-0.0074784,0.00481827,-0.0130345,0.0130818,-0.0157419,-1.00577,0.00745527,1235,767,2.27494,1.95751,22.5528,-5.17107,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.197298,-0.225337,0.111908,-0.00821683,0.00554307,-0.0129276,0.0133074,-0.0159812,-1.02993,0.00682498,1242,767,2.21253,1.99811,22.8211,-5.30155,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.192781,-0.228672,0.111652,-0.00876618,0.00638664,-0.0126783,0.0135799,-0.0159594,-1.05472,0.00645058,1249,767,2.17161,2.02832,23.1736,-5.44158,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.191002,-0.234143,0.111014,-0.00940019,0.00717465,-0.0122947,0.0137142,-0.0159398,-1.08195,0.0068416,1256,767,2.15521,2.08202,23.6105,-5.57877,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.189711,-0.242653,0.0981951,-0.0103044,0.00789757,-0.0117267,0.0136405,-0.0160474,-1.11539,0.0076778,1263,767,2.10741,2.17916,24.1086,-5.65483,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.181697,-0.249486,0.0889583,-0.0114674,0.00858115,-0.0109453,0.0133989,-0.0162851,-1.15615,0.00900258,1270,767,2.00844,2.25015,24.59,-5.74246,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.187037,-0.125754,0.0921258,0.0161363,0.000979861,-0.00972437,0.0208866,-0.00377045,-0.454402,0.00690753,1144,774,2.0339,1.09704,14.7854,-3.74367,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.206038,-0.132063,0.0937551,0.0152728,0.00128035,-0.0101423,0.0205978,-0.00404472,-0.483474,0.00746758,1151,774,2.2162,1.16173,15.3202,-3.86547,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.218617,-0.1428,0.0967534,0.0141963,0.00154617,-0.0105605,0.020181,-0.00443856,-0.51558,0.00762988,1158,774,2.3441,1.25794,15.8425,-3.93003,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.227808,-0.153248,0.0974601,0.0128338,0.00180127,-0.0110524,0.01967,-0.00503501,-0.553935,0.00724948,1165,774,2.43382,1.35483,16.3795,-3.99388,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.231632,-0.162994,0.095752,0.0110841,0.0020436,-0.0115734,0.0189887,-0.005861,-0.599223,0.00759943,1172,774,2.46665,1.44596,16.8909,-4.06097,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.239617,-0.172399,0.0896849,0.00892575,0.00220955,-0.0120464,0.0180734,-0.00693808,-0.649468,0.00826948,1179,774,2.5251,1.54034,17.428,-4.1308,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.248335,-0.182437,0.0854394,0.00647237,0.00234529,-0.012426,0.017005,-0.0081873,-0.703116,0.00857586,1186,774,2.59551,1.64267,17.9753,-4.21382,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.256139,-0.191223,0.0820664,0.00393223,0.00250423,-0.0127355,0.0159738,-0.00953729,-0.757396,0.00840223,1193,774,2.65933,1.73757,18.5495,-4.31623,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.259468,-0.195145,0.0783106,0.0014829,0.00274368,-0.0130366,0.0151652,-0.0109386,-0.809557,0.00763118,1200,774,2.67912,1.78375,19.1022,-4.4534,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.25906,-0.199363,0.0766754,-0.000718165,0.00305904,-0.0133143,0.014618,-0.0122772,-0.855852,0.00711286,1207,774,2.67075,1.82718,19.6352,-4.57491,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.254826,-0.2023,0.0741995,-0.00260529,0.00343374,-0.0135271,0.0142743,-0.0134458,-0.895207,0.00724614,1214,774,2.62444,1.85318,20.1021,-4.70339,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.244569,-0.211014,0.081793,-0.00423338,0.00384892,-0.0137219,0.0141124,-0.0144968,-0.928601,0.00784464,1221,774,2.55466,1.91595,20.4725,-4.7881,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.233924,-0.219327,0.0857607,-0.00574814,0.00433078,-0.0138733,0.0140515,-0.0154689,-0.959613,0.00798408,1228,774,2.47081,1.98241,20.7995,-4.88513,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.222777,-0.227192,0.092856,-0.00708185,0.00482896,-0.0139406,0.014033,-0.0162859,-0.987263,0.00814047,1235,774,2.39184,2.04764,21.0509,-4.99456,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.214959,-0.232722,0.0980042,-0.00814813,0.00541367,-0.0138474,0.0140513,-0.0167858,-1.01308,0.0076087,1242,774,2.33716,2.0919,21.3231,-5.118,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.210903,-0.237909,0.102194,-0.00900328,0.00607224,-0.0135823,0.0140682,-0.0169992,-1.03872,0.00685525,1249,774,2.31407,2.13601,21.6777,-5.24439,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.210048,-0.245682,0.103203,-0.00986747,0.00666126,-0.0131419,0.0139214,-0.0171276,-1.06608,0.00668817,1256,774,2.31158,2.21144,22.112,-5.35141,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.209876,-0.253616,0.0884061,-0.0109053,0.00719205,-0.0125109,0.0135836,-0.0172969,-1.09848,0.00739847,1263,774,2.26749,2.31401,22.5851,-5.4413,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.205371,-0.262292,0.0735675,-0.0121397,0.00768034,-0.0116821,0.0130896,-0.017549,-1.13715,0.00892903,1270,774,2.18387,2.40641,23.0363,-5.50738,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.189648,-0.269455,0.0720462,-0.0134575,0.00817387,-0.0106982,0.012571,-0.0178547,-1.18083,0.0089237,1277,774,2.03768,2.47592,23.4657,-5.61014,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.168858,-0.274336,0.0815105,-0.0147462,0.00875592,-0.00963428,0.0122005,-0.0181908,-1.22743,0.00824864,1284,774,1.87857,2.49428,23.9268,-5.73913,22.31,-8.23952
0.524628,19.4011,-3.28341,0.152442,-0.271903,0.0921436,-0.0160668,0.00930631,-0.00854326,0.0119147,-0.0186752,-1.27447,0.00700642,1291,774,1.76081,2.45385,24.4509,-5.9523,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.142761,-0.268602,0.0955887,-0.017401,0.0097628,-0.00740751,0.0116515,-0.0192897,-1.32115,0.00670599,1298,774,1.68244,2.40957,24.9875,-6.15529,23.6244,-8.57981
-20.286,18.157,-2.48393,0.107807,-0.117575,0.0438734,0.0148481,-0.00303777,-0.00710724,0.0173283,-0.00551802,-0.335761,0.00590007,1102,781,1.16183,1.08322,10.3593,-2.72757,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.124807,-0.118833,0.0540216,0.0157937,-0.00228222,-0.00756215,0.0185401,-0.0050286,-0.348364,0.0063895,1109,781,1.34871,1.08489,10.9151,-2.90171,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.139508,-0.120852,0.0640013,0.0166186,-0.00158216,-0.00805576,0.0196719,-0.00463546,-0.362292,0.00674195,1116,781,1.51387,1.0947,11.4503,-3.06511,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.152812,-0.123488,0.0713813,0.0172523,-0.000991774,-0.00859885,0.0206662,-0.00440576,-0.377942,0.0065602,1123,781,1.65897,1.11064,11.922,-3.21652,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.164756,-0.124911,0.0760738,0.0176353,-0.000468193,-0.00913462,0.0214434,-0.00427628,-0.394977,0.00617621,1130,781,1.78355,1.11578,12.3349,-3.36846,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.177767,-0.126332,0.0827367,0.0176974,-1.48782e-05,-0.00964084,0.0219324,-0.00424984,-0.413898,0.00601698,1137,781,1.9235,1.11914,12.7817,-3.52662,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.193855,-0.127711,0.0892098,0.0173282,0.000370359,-0.0100973,0.0220344,-0.00433586,-0.43615,0.00620404,1144,781,2.09141,1.12271,13.2657,-3.68718,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.2103,-0.132925,0.093518,0.0166279,0.000688216,-0.01059,0.021912,-0.00459589,-0.462823,0.00661484,1151,781,2.25747,1.17116,13.7333,-3.81546,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.223485,-0.142616,0.0965429,0.0156038,0.000983012,-0.0110749,0.0215634,-0.00497666,-0.493681,0.00714521,1158,781,2.39089,1.25926,14.207,-3.89768,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.23452,-0.152573,0.0985613,0.014244,0.00128259,-0.0115923,0.0210441,-0.0055175,-0.530513,0.00750003,1165,781,2.50137,1.3522,14.7226,-3.97358,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.24209,-0.162991,0.0962216,0.0124741,0.00157247,-0.0121063,0.0203001,-0.00625352,-0.573868,0.00776132,1172,781,2.56723,1.45084,15.2516,-4.02616,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.252413,-0.174242,0.0897508,0.0102834,0.00181432,-0.0125769,0.0193195,-0.0072218,-0.623013,0.00824109,1179,781,2.64663,1.56829,15.8049,-4.07213,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.263463,-0.185525,0.0823506,0.00780661,0.00203768,-0.0129935,0.018232,-0.00838771,-0.676173,0.00833421,1186,781,2.72971,1.68745,16.3898,-4.12798,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.273842,-0.19506,0.0738311,0.00525028,0.0022868,-0.0133695,0.0172199,-0.00968282,-0.730208,0.007955,1193,781,2.80241,1.79219,16.9998,-4.19434,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.278486,-0.199009,0.0687133,0.00275901,0.0025968,-0.0137304,0.0164086,-0.0110528,-0.782445,0.00732985,1200,781,2.83005,1.84283,17.5856,-4.32635,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.278251,-0.202734,0.0652903,0.000460998,0.00295839,-0.0140382,0.0158033,-0.0123839,-0.829756,0.00711532,1207,781,2.81755,1.88531,18.1241,-4.44136,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.272223,-0.206559,0.0670545,-0.00156055,0.00335866,-0.0142613,0.0153709,-0.0135728,-0.870792,0.00772077,1214,781,2.76717,1.91524,18.5989,-4.57935,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.260516,-0.213811,0.0752745,-0.00334205,0.00377915,-0.0144491,0.0150999,-0.0146628,-0.906203,0.00821418,1221,781,2.68507,1.96607,18.999,-4.69047,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.247774,-0.221505,0.0776254,-0.00502755,0.00423468,-0.0145959,0.0149165,-0.0157094,-0.939019,0.008432,1228,781,2.57662,2.0291,19.3366,-4.78905,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.23683,-0.231309,0.0820664,-0.00660385,0.00468082,-0.0146633,0.0147499,-0.016673,-0.969062,0.00897074,1235,781,2.49203,2.10855,19.6012,-4.85516,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.23135,-0.241107,0.0876534,-0.00798214,0.00517497,-0.0145746,0.0145869,-0.0173941,-0.997396,0.00843429,1242,781,2.46125,2.19007,19.8851,-4.93469,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.229828,-0.249855,0.0938729,-0.00914815,0.00570687,-0.0142964,0.0143901,-0.0178314,-1.02498,0.00758382,1249,781,2.46839,2.26702,20.2463,-5.02937,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.229851,-0.257677,0.0953669,-0.0102555,0.00616468,-0.0138245,0.0140332,-0.0181241,-1.05335,0.00726676,1256,781,2.47516,2.34554,20.6854,-5.13397,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.2299,-0.265198,0.0805701,-0.0114486,0.00657383,-0.0131597,0.0135119,-0.0183867,-1.08561,0.00758401,1263,781,2.43268,2.44303,21.153,-5.2072,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.227532,-0.274313,0.0637469,-0.0127861,0.00694434,-0.0123078,0.0128527,-0.0186944,-1.12324,0.00837319,1270,781,2.36232,2.54685,21.6195,-5.26429,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.210485,-0.28305,0.0581983,-0.0141897,0.00733139,-0.0113121,0.0121834,-0.0190417,-1.16561,0.00874213,1277,781,2.19194,2.6285,22.0505,-5.35204,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.188495,-0.290405,0.06007,-0.015593,0.00779111,-0.0102176,0.0116266,-0.0194285,-1.2117,0.00874491,1284,781,1.99895,2.68657,22.482,-5.44239,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.168582,-0.293489,0.0703182,-0.0170467,0.00823036,-0.00904562,0.0111339,-0.0199502,-1.2602,0.00775913,1291,781,1.84952,2.69931,22.9682,-5.59846,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.15784,-0.292436,0.0760055,-0.0185113,0.00859786,-0.0077974,0.0106806,-0.0205941,-1.30978,0.00764453,1298,781,1.76871,2.67857,23.4871,-5.79082,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.146562,-0.291827,0.0768079,-0.0200162,0.00883019,-0.00644633,0.0102052,-0.0213912,-1.36064,0.00819997,1305,781,1.66844,2.66546,23.963,-5.96742,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.129529,-0.288087,0.0714954,-0.0215414,0.00891951,-0.00499208,0.00971677,-0.0223387,-1.41243,0.00866916,1312,781,1.49606,2.63201,24.39,-6.16129,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.107613,-0.283388,0.0694373,-0.0228444,0.00893286,-0.00342441,0.00929769,-0.0232093,-1.46466,0.0085401,1319,781,1.28934,2.58805,24.7773,-6.37144,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0847144,-0.276289,0.0633566,-0.0236033,0.00894133,-0.00176919,0.00903722,-0.0236992,-1.51665,0.00880949,1326,781,1.06057,2.53051,25.2076,-6.60781,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0656511,-0.271897,0.0524781,-0.0236374,0.00885545,-2.73319e-05,0.00885547,-0.0236374,-1.56996,0.00860845,1333,781,0.852681,2.5018,25.7327,-6.80722,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0638675,-0.103836,0.0299702,0.0104891,-0.00693632,-0.00387419,0.0113116,-0.00775885,-0.209202,0.00660553,1053,788,0.709682,0.976119,6.61156,-1.70046,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0678929,-0.104617,0.0343107,0.0102509,-0.0067103,-0.00421727,0.0112416,-0.00770103,-0.230737,0.00629309,1060,788,0.759478,0.975899,6.9011,-1.8649,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0734963,-0.10386,0.0307095,0.0104274,-0.00634067,-0.00454309,0.0115791,-0.00749245,-0.248292,0.00587633,1067,788,0.802059,0.976117,7.17057,-2.02294,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0798834,-0.104299,0.0232875,0.0110832,-0.00584607,-0.00491671,0.0124075,-0.00717041,-0.263111,0.00557022,1074,788,0.841713,0.994732,7.43217,-2.17287,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0845489,-0.106691,0.020628,0.0120097,-0.00524337,-0.0053895,0.0135549,-0.00678855,-0.279213,0.00533834,1081,788,0.878639,1.02035,7.71215,-2.30622,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0887013,-0.110749,0.0255388,0.0130327,-0.00461781,-0.0059472,0.0148496,-0.00643465,-0.296491,0.0056783,1088,788,0.931976,1.04875,8.02868,-2.44166,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0985813,-0.115017,0.0331134,0.014139,-0.00393532,-0.00648079,0.0162226,-0.00601891,-0.311065,0.00563445,1095,788,1.04634,1.0735,8.446,-2.5766,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.11278,-0.116874,0.0420391,0.0152523,-0.00324515,-0.00699164,0.0175976,-0.00559048,-0.323652,0.00602346,1102,788,1.20403,1.08057,8.92187,-2.72647,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.128022,-0.118174,0.0517347,0.0163209,-0.00257196,-0.00749675,0.0189341,-0.00518523,-0.335416,0.0064909,1109,788,1.37333,1.08522,9.45611,-2.89454,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.142232,-0.120215,0.0599084,0.0172777,-0.00194956,-0.00803007,0.0201902,-0.00486206,-0.347943,0.00703503,1116,788,1.52894,1.09809,9.99772,-3.05123,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.156328,-0.123131,0.0662041,0.0180232,-0.00141866,-0.00860298,0.0212833,-0.00467878,-0.362232,0.00716505,1123,788,1.67852,1.11718,10.4866,-3.19637,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.171893,-0.125072,0.0696591,0.0185307,-0.000947571,-0.0091815,0.0221763,-0.00459316,-0.377968,0.00669662,1130,788,1.83349,1.12698,10.9412,-3.34122,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.187331,-0.127096,0.075863,0.0187579,-0.000530859,-0.0097473,0.0228257,-0.00459866,-0.395353,0.005862,1137,788,1.99491,1.13651,11.3889,-3.48809,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.20172,-0.129602,0.0850545,0.018595,-0.000159435,-0.0102875,0.0231377,-0.00470216,-0.415828,0.00584958,1144,788,2.15511,1.15038,11.8163,-3.63549,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.21611,-0.134077,0.0899133,0.0180289,0.00016844,-0.0108519,0.0231525,-0.00495524,-0.441118,0.00628938,1151,788,2.30352,1.19175,12.2369,-3.7648,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.229993,-0.142047,0.0928497,0.0170424,0.000473119,-0.0114018,0.0228516,-0.00533608,-0.471218,0.00728209,1158,788,2.44266,1.26525,12.6978,-3.87081,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.242654,-0.152511,0.0980964,0.0156709,0.000784325,-0.0119561,0.0223114,-0.0058561,-0.50698,0.00773171,1165,788,2.57774,1.35697,13.2009,-3.94274,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.253656,-0.163775,0.098581,0.0138732,0.00108706,-0.0124849,0.0215067,-0.00654638,-0.548771,0.00791347,1172,788,2.6838,1.46296,13.7347,-3.987,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.264913,-0.175492,0.0924744,0.0116624,0.00136583,-0.0129752,0.0204734,-0.00744514,-0.596535,0.00809831,1179,788,2.77306,1.58403,14.2769,-4.01602,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.277987,-0.186437,0.08104,0.00917896,0.00164254,-0.0134378,0.0193669,-0.00854542,-0.6487,0.0076453,1186,788,2.86295,1.70949,14.8826,-4.06341,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.290737,-0.196919,0.0680235,0.00661041,0.00194787,-0.0138778,0.0183514,-0.00979312,-0.702182,0.00700113,1193,788,2.9446,1.82889,15.5221,-4.10176,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.298669,-0.203,0.0578165,0.00406786,0.00230065,-0.0142934,0.0175049,-0.0111364,-0.754528,0.00669059,1200,788,2.98814,1.90358,16.1462,-4.19573,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.297758,-0.207384,0.0549796,0.00166203,0.00269158,-0.0146322,0.016818,-0.0124644,-0.802982,0.00670916,1207,788,2.97105,1.95233,16.6721,-4.30479,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.29117,-0.21215,0.0581243,-0.000497038,0.00310947,-0.0148706,0.0162858,-0.0136734,-0.845735,0.00734022,1214,788,2.91957,1.98806,17.1505,-4.43899,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.280022,-0.217545,0.0646096,-0.00242301,0.00353839,-0.0150593,0.0159092,-0.0147938,-0.883101,0.0079868,1221,788,2.83646,2.02744,17.5703,-4.57597,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.266311,-0.224629,0.0694101,-0.0042654,0.0039836,-0.015205,0.0156136,-0.0158954,-0.917841,0.00858574,1228,788,2.72581,2.08178,17.9147,-4.68129,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.255458,-0.236466,0.075013,-0.0060647,0.00440832,-0.015272,0.0153166,-0.016973,-0.950558,0.00939352,1235,788,2.64583,2.17883,18.2135,-4.71768,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.25095,-0.251232,0.0785949,-0.00773454,0.00485277,-0.0151856,0.0149972,-0.017879,-0.981848,0.00895001,1242,788,2.6193,2.30922,18.5311,-4.73974,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.249226,-0.263752,0.085025,-0.0092011,0.00530617,-0.0149008,0.0146251,-0.01852,-1.01191,0.00804099,1249,788,2.62633,2.41735,18.8594,-4.78549,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.249736,-0.270438,0.0863719,-0.0105522,0.00568618,-0.0144173,0.0141133,-0.0189793,-1.04184,0.00770393,1256,788,2.63653,2.48314,19.3012,-4.90205,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.249356,-0.276616,0.0748362,-0.0119181,0.00602763,-0.0137418,0.0134667,-0.0193571,-1.07462,0.0077726,1263,788,2.5993,2.55952,19.7935,-4.99484,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.246222,-0.284155,0.0555046,-0.0133803,0.0063394,-0.012884,0.0127035,-0.0197444,-1.112,0.00795649,1270,788,2.51326,2.66341,20.3106,-5.0622,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.229663,-0.294005,0.0413388,-0.0148905,0.00667356,-0.0118876,0.0119404,-0.0201573,-1.15373,0.00849204,1277,788,2.321,2.76605,20.7479,-5.10781,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.208185,-0.302779,0.037284,-0.0164336,0.00706597,-0.0107771,0.0112599,-0.0206276,-1.19967,0.00886736,1284,788,2.11449,2.84808,21.1515,-5.18019,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.185726,-0.310879,0.0441471,-0.0180509,0.00744922,-0.00955774,0.0106339,-0.0212355,-1.24917,0.00841602,1291,788,1.93272,2.90805,21.5641,-5.27507,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.173291,-0.312203,0.0520559,-0.0196651,0.00778866,-0.00823795,0.0100709,-0.0219473,-1.30054,0.00839994,1298,788,1.84363,2.91184,22.0486,-5.46228,20.3758,-8.37377
1.77345,17.835,-2.59765,0.162692,-0.309903,0.0509436,-0.0212671,0.00803834,-0.00681637,0.00954623,-0.022775,-1.35309,0.00838782,1305,788,1.74252,2.88981,22.5357,-5.64665,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.147539,-0.306398,0.0448712,-0.0228647,0.00817463,-0.00532586,0.00906303,-0.0237531,-1.40551,0.00887871,1312,788,1.58445,2.85505,22.9771,-5.82376,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.12584,-0.30325,0.0434308,-0.0242815,0.0082403,-0.0037594,0.00866922,-0.0247104,-1.4572,0.00848218,1319,788,1.38166,2.81667,23.3641,-5.99839,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.102199,-0.298335,0.0366484,-0.025228,0.00827263,-0.00211783,0.00840598,-0.0253613,-1.50791,0.00858215,1326,788,1.14415,2.77701,23.7734,-6.20834,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0800841,-0.295609,0.0284408,-0.0255358,0.00821917,-0.00038536,0.00822357,-0.0255402,-1.55938,0.00886268,1333,788,0.916873,2.76971,24.2516,-6.4121,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0579717,-0.293485,0.0212641,-0.0252666,0.0081146,0.00135137,0.00816922,-0.0253213,1.5304,0.00934156,1340,788,0.693393,2.75652,24.8193,-6.58408,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0372678,-0.292877,0.0135966,-0.0244244,0.00789955,0.00300783,0.00817706,-0.0247019,1.4788,0.00979408,1347,788,0.481964,2.75249,25.4292,-6.73582,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.018158,-0.289283,0.00551533,-0.0231441,0.00758337,0.00465603,0.00827339,-0.0238342,1.42367,0.00942536,1354,788,0.282702,2.73068,26.0636,-6.93172,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.000410866,-0.284009,0.0108603,-0.0208972,0.00735931,0.00623717,0.00867481,-0.0222127,1.36293,0.0100307,1361,788,0.130719,2.66683,26.6307,-7.16097,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0224776,-0.274986,0.0193705,-0.0179274,0.00715245,0.00765983,0.00930683,-0.0200818,1.29662,0.00996533,1368,788,-0.0435671,2.56259,27.1008,-7.41327,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00459144,-0.0954096,0.0148533,0.0127656,-0.0040941,-0.00172006,0.0129393,-0.00426779,-0.100641,0.00542977,1004,795,0.0210277,0.908446,2.58539,-0.640164,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00932218,-0.0938082,0.0159959,0.0127522,-0.00439732,-0.00194002,0.0129689,-0.00461405,-0.111251,0.00562551,1011,795,0.155427,0.892856,3.07076,-0.811565,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0209995,-0.0928679,0.020734,0.0126235,-0.00472528,-0.00207423,0.0128681,-0.00496983,-0.117357,0.00593802,1018,795,0.278181,0.877172,3.55228,-0.993076,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0292524,-0.0930223,0.0243872,0.0123757,-0.00508522,-0.00215264,0.0126372,-0.00534669,-0.120872,0.00648747,1025,795,0.365934,0.87753,3.94972,-1.15674,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0391631,-0.0936779,0.0213481,0.0120122,-0.00547196,-0.00227519,0.0123034,-0.00576317,-0.127305,0.00709933,1032,795,0.451632,0.889907,4.25105,-1.3127,3.89547,-2.16593
