 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.276648,-0.335362,0.0436699,0.0108295,-0.00393302,0.00177937,0.0110409,-0.00414446,0.118277,0.00602483,1193,767,-2.31513,3.08038,15.1453,-2.90881,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.269638,-0.335637,0.0351409,0.00987223,-0.00375551,0.00166652,0.0100731,-0.00395635,0.119935,0.00564198,1200,767,-2.27207,3.09758,15.7108,-3.07377,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.262663,-0.336904,0.0261065,0.0089934,-0.00346825,0.00155593,0.00918473,-0.00365958,0.122355,0.0053484,1207,767,-2.23074,3.12161,16.3043,-3.21997,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.255295,-0.338677,0.0185099,0.00815848,-0.00308755,0.00147975,0.00834992,-0.00327899,0.128663,0.00548609,1214,767,-2.18171,3.14577,16.8922,-3.35975,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.247874,-0.339615,0.00869625,0.00737143,-0.00264734,0.00145655,0.00757889,-0.00285481,0.141481,0.00577829,1221,767,-2.1394,3.16559,17.412,-3.49716,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.241502,-0.340979,-0.000851401,0.00654374,-0.00215781,0.00146176,0.00678273,-0.00239681,0.162064,0.00574371,1228,767,-2.10621,3.19265,17.8805,-3.64085,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.235531,-0.342806,-0.0107928,0.0056426,-0.00164908,0.00148849,0.00593475,-0.00194123,0.193808,0.00561841,1235,767,-2.07808,3.22666,18.3062,-3.78343,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.231748,-0.344988,-0.0196114,0.00471546,-0.00115648,0.00154888,0.00509897,-0.00153999,0.242723,0.0056846,1242,767,-2.06684,3.26119,18.6989,-3.9156,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.228709,-0.346395,-0.0270835,0.003827,-0.000708225,0.0016446,0.0043606,-0.00124182,0.313738,0.0059251,1249,767,-2.05881,3.28556,19.1252,-4.06305,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.226642,-0.346737,-0.034143,0.00292372,-0.000271871,0.00177874,0.00371692,-0.00106507,0.419467,0.00626184,1256,767,-2.0589,3.29876,19.5997,-4.23718,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.225655,-0.345668,-0.0369996,0.0020546,0.000156196,0.00195744,0.00328084,-0.00107005,0.559643,0.00639739,1263,767,-2.0567,3.28788,20.1149,-4.4205,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.224015,-0.343802,-0.0402328,0.00128967,0.00057922,0.00219287,0.0031559,-0.00128701,0.7051,0.00612957,1270,767,-2.05003,3.2735,20.6864,-4.60738,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.354896,-0.335031,0.0672162,0.0187504,-0.00433223,0.00412533,0.0194655,-0.00504735,0.171644,0.00683848,1144,774,-3.00037,3.04075,9.527,-1.66294,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.337555,-0.337301,0.0583261,0.0178508,-0.00417728,0.00360673,0.0184263,-0.00475279,0.158231,0.00668977,1151,774,-2.85996,3.06872,10.0512,-1.7931,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.322424,-0.339541,0.049984,0.0168508,-0.0040531,0.00310691,0.0173028,-0.0045051,0.144469,0.00642884,1158,774,-2.73902,3.10724,10.604,-1.92727,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.309451,-0.341312,0.0427273,0.0157866,-0.00402339,0.00267047,0.0161403,-0.00437707,0.131673,0.00595905,1165,774,-2.63546,3.13988,11.1815,-2.06832,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.301451,-0.341847,0.0393357,0.0146679,-0.0039815,0.00231499,0.0149509,-0.00426457,0.121672,0.00606703,1172,774,-2.56744,3.15202,11.7338,-2.22813,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.293136,-0.341156,0.0367324,0.0135058,-0.00390566,0.00202741,0.0137387,-0.00413862,0.114402,0.00623818,1179,774,-2.49482,3.1487,12.2718,-2.4057,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.284653,-0.339259,0.0349075,0.0123579,-0.00379991,0.00180159,0.0125564,-0.00399835,0.109705,0.00641263,1186,774,-2.41894,3.13139,12.8153,-2.60637,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.277607,-0.338838,0.0321846,0.0113113,-0.0036239,0.00161468,0.0114839,-0.00379647,0.106473,0.00654521,1193,774,-2.35873,3.13744,13.3815,-2.79939,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.27084,-0.339004,0.0256715,0.0103359,-0.00341676,0.00146369,0.0104899,-0.00357082,0.104865,0.00593756,1200,774,-2.31207,3.14945,13.9684,-2.9661,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.264564,-0.340448,0.015992,0.00941849,-0.00312596,0.00132137,0.00955617,-0.00326363,0.103817,0.00574926,1207,774,-2.27907,3.17794,14.5692,-3.10023,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.257065,-0.341584,0.0055928,0.00852429,-0.0027651,0.0012121,0.00865296,-0.00289377,0.10576,0.00563774,1214,774,-2.23731,3.19674,15.1528,-3.23019,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.248943,-0.343204,-0.00388483,0.00766612,-0.00235963,0.00115566,0.0077976,-0.00249111,0.11329,0.00594056,1221,774,-2.1874,3.22308,15.7078,-3.35802,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.24148,-0.344824,-0.0138635,0.00677989,-0.00192477,0.00113963,0.00692662,-0.0020715,0.128047,0.00607751,1228,774,-2.14547,3.25518,16.2149,-3.50247,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.23525,-0.347409,-0.0249249,0.00582255,-0.00148826,0.00115482,0.00600063,-0.00166633,0.152999,0.00605318,1235,774,-2.11822,3.29984,16.6405,-3.63267,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.231612,-0.350761,-0.0354849,0.0048326,-0.00108067,0.00120932,0.00507036,-0.00131843,0.194128,0.00598952,1242,774,-2.11327,3.34721,17.0278,-3.74981,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.229193,-0.353485,-0.0429177,0.00387794,-0.000720314,0.0012987,0.00421938,-0.00106176,0.257093,0.00618733,1249,774,-2.11055,3.38559,17.4474,-3.88025,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.227949,-0.35447,-0.0486298,0.00293175,-0.00037921,0.00141606,0.00345476,-0.000902228,0.353805,0.006327,1256,774,-2.11404,3.39996,17.9023,-4.03493,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.227547,-0.353804,-0.0509433,0.00202215,-5.12756e-05,0.00156669,0.00286407,-0.000893203,0.493113,0.00649566,1263,774,-2.11558,3.39182,18.375,-4.21897,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.226247,-0.351991,-0.0544568,0.00119695,0.000266632,0.00177226,0.00256408,-0.00110049,0.657059,0.0063632,1270,774,-2.11303,3.37853,18.8771,-4.4156,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.223909,-0.350134,-0.0576572,0.000501317,0.000541012,0.00204638,0.00256764,-0.00152531,0.790247,0.00596519,1277,774,-2.10006,3.36166,19.4811,-4.5972,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.222446,-0.348746,-0.0592109,-7.53037e-05,0.000791291,0.00238785,0.00278484,-0.00206885,0.875151,0.00571455,1284,774,-2.08995,3.35152,20.16,-4.77982,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.222683,-0.348578,-0.0594176,-0.000563136,0.00103578,0.00276931,0.00311871,-0.00264607,0.92592,0.00542826,1291,774,-2.0908,3.34958,20.8425,-4.95231,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.224173,-0.347849,-0.0594357,-0.000955954,0.00126968,0.00320073,0.00354553,-0.0032318,0.9527,0.00550739,1298,774,-2.10271,3.34181,21.4575,-5.13127,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.456773,-0.373852,0.0676647,0.0171906,-0.00814623,0.00759916,0.019295,-0.0102506,0.270155,0.00681659,1102,781,-3.96671,3.3967,4.84628,-0.258734,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.440325,-0.36231,0.0600579,0.0180568,-0.00711034,0.0069679,0.0198572,-0.00891071,0.252851,0.00679787,1109,781,-3.83262,3.30079,5.40893,-0.52622,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.424851,-0.352521,0.058904,0.0188623,-0.00616605,0.00634818,0.0203803,-0.00768413,0.234727,0.00664754,1116,781,-3.68964,3.217,5.95911,-0.788649,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.408868,-0.345458,0.0625395,0.0194326,-0.00543583,0.00571832,0.0206845,-0.00668769,0.215522,0.00643612,1123,781,-3.52807,3.14796,6.4593,-1.03025,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.391539,-0.340366,0.0641477,0.0197072,-0.0049185,0.00511143,0.020726,-0.0059373,0.196741,0.00651545,1130,781,-3.35939,3.10167,6.926,-1.24643,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.373988,-0.337893,0.0648216,0.0195984,-0.00455122,0.00452361,0.020418,-0.00537075,0.179224,0.00681509,1137,781,-3.19071,3.0797,7.41996,-1.43549,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.357278,-0.336256,0.0620617,0.0190529,-0.00429969,0.00397484,0.019711,-0.0049577,0.164057,0.0065146,1144,781,-3.03953,3.06554,7.91466,-1.6078,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.341339,-0.338963,0.0521142,0.0182143,-0.00413091,0.00344369,0.018733,-0.00464958,0.149493,0.0059369,1151,781,-2.91502,3.1013,8.38469,-1.72724,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.326293,-0.341816,0.0398572,0.0172425,-0.00398619,0.00292797,0.0176389,-0.00438262,0.134578,0.00591733,1158,781,-2.80584,3.1483,8.88407,-1.85181,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.313019,-0.343467,0.0302337,0.0162171,-0.00390295,0.00247312,0.0165166,-0.00420248,0.120528,0.00597718,1165,781,-2.70636,3.18411,9.4269,-1.99374,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.304038,-0.343587,0.0249493,0.0151398,-0.00380684,0.0020986,0.0153695,-0.0040365,0.109003,0.00625348,1172,781,-2.63491,3.1956,9.97038,-2.14826,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.295706,-0.342649,0.0213994,0.0139988,-0.00368489,0.00179959,0.0141801,-0.00386617,0.100394,0.00659511,1179,781,-2.56503,3.19151,10.5023,-2.317,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.286295,-0.34157,0.0199946,0.0128425,-0.00354242,0.00156201,0.01299,-0.00369,0.0942016,0.00670962,1186,781,-2.47913,3.17927,11.0679,-2.49874,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.277928,-0.342161,0.0177187,0.0117718,-0.00334503,0.00136249,0.0118937,-0.00346685,0.0891726,0.0067392,1193,781,-2.40519,3.19517,11.6548,-2.66878,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.270993,-0.342685,0.0153473,0.010778,-0.0031246,0.0011986,0.0108805,-0.00322718,0.085375,0.00627992,1200,781,-2.34479,3.20007,12.2611,-2.83028,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.264355,-0.343938,0.00517394,0.009831,-0.00284153,0.00104871,0.0099172,-0.00292773,0.0820108,0.00614648,1207,781,-2.31007,3.23014,12.8688,-2.95903,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.256889,-0.344509,-0.00532608,0.00889554,-0.00250828,0.000929837,0.00897086,-0.0025836,0.0808259,0.00604103,1214,781,-2.26912,3.24283,13.4794,-3.10255,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.248477,-0.345893,-0.0164068,0.00798489,-0.00214394,0.00086058,0.00805748,-0.00221653,0.0841596,0.00618755,1221,781,-2.2214,3.2712,14.0822,-3.24073,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.240585,-0.348111,-0.0261328,0.00705139,-0.00176483,0.000837131,0.00713018,-0.00184362,0.093836,0.00635141,1228,781,-2.17466,3.30792,14.624,-3.37774,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.234415,-0.351805,-0.0383672,0.006045,-0.00139418,0.000849317,0.00614074,-0.00148991,0.112244,0.00646988,1235,781,-2.15123,3.36741,15.0597,-3.48633,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.230801,-0.355891,-0.0504161,0.0049993,-0.00105722,0.000902145,0.00513082,-0.00118874,0.144769,0.00632847,1242,781,-2.1509,3.42608,15.4365,-3.59575,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.228984,-0.359841,-0.0583583,0.00398851,-0.00076472,0.000987094,0.00418534,-0.000961557,0.196829,0.0062983,1249,781,-2.15497,3.47401,15.8331,-3.70854,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.228485,-0.361252,-0.0630624,0.0030071,-0.000495687,0.00108882,0.00331797,-0.000806552,0.278107,0.00615433,1256,781,-2.16227,3.49063,16.2768,-3.85493,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.228542,-0.361064,-0.0648552,0.00206229,-0.000243794,0.00121367,0.00258331,-0.000764817,0.405504,0.00625844,1263,781,-2.16646,3.48821,16.737,-4.01767,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.227831,-0.359724,-0.0664319,0.00117952,-7.19166e-06,0.0013877,0.0020954,-0.000923069,0.583371,0.00616718,1270,781,-2.16338,3.47555,17.2266,-4.20669,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.225793,-0.358002,-0.0675769,0.000406391,0.000194768,0.00162949,0.0019335,-0.00133234,0.752976,0.00604995,1277,781,-2.14695,3.45953,17.8404,-4.40878,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.224354,-0.356572,-0.0691822,-0.000254313,0.000377873,0.00194271,0.00203004,-0.00190648,0.866045,0.00616473,1284,781,-2.1373,3.44697,18.4993,-4.58294,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.22432,-0.356023,-0.0706685,-0.000817237,0.000550844,0.00231166,0.00227755,-0.00254394,0.929248,0.00591438,1291,781,-2.13978,3.44078,19.1813,-4.75044,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.225794,-0.354433,-0.0730328,-0.00127687,0.000710717,0.00274235,0.00263379,-0.00319995,0.959232,0.00622276,1298,781,-2.15916,3.42741,19.7905,-4.93435,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.227628,-0.351661,-0.074044,-0.00173175,0.000863159,0.00320637,0.00302464,-0.00389322,0.977652,0.0065181,1305,781,-2.17812,3.40099,20.3566,-5.1325,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.230191,-0.348602,-0.0748126,-0.00228617,0.000972615,0.00370538,0.00339103,-0.00470459,0.992541,0.00668822,1312,781,-2.20304,3.37242,20.9214,-5.33124,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.233057,-0.344605,-0.0748664,-0.00293628,0.00104336,0.00426538,0.00376022,-0.00565314,1.00365,0.0068171,1319,781,-2.22878,3.33251,21.4917,-5.53648,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.234841,-0.339,-0.0758937,-0.00354184,0.00108713,0.00487227,0.0041667,-0.00662142,1.00714,0.00691472,1326,781,-2.24819,3.27876,22.1247,-5.76204,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.236819,-0.330902,-0.0755594,-0.00405008,0.0010894,0.00553233,0.00461968,-0.00758036,1.00282,0.00664578,1333,781,-2.26594,3.20305,22.8122,-6.01891,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.523704,-0.411219,0.0747241,0.0178326,-0.0114697,0.00803529,0.0198914,-0.0135285,0.250823,0.00705548,1053,788,-4.60462,3.76423,0.852119,1.22511,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.514916,-0.407347,0.0736667,0.0167843,-0.0114125,0.00836704,0.0190801,-0.0137084,0.267804,0.00687089,1060,788,-4.52042,3.72916,1.19236,1.02211,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.505981,-0.402108,0.0693206,0.0160939,-0.0111811,0.00859756,0.0185778,-0.013665,0.28125,0.00676854,1067,788,-4.44442,3.68386,1.4951,0.824762,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.497653,-0.397418,0.0636155,0.0159096,-0.0107455,0.00866898,0.018481,-0.0133168,0.288347,0.00665411,1074,788,-4.37795,3.64609,1.77472,0.626099,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.491192,-0.393548,0.0629589,0.0160682,-0.0100558,0.00853847,0.0186114,-0.0125989,0.289482,0.00670337,1081,788,-4.31508,3.60455,2.07126,0.432012,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.484842,-0.388663,0.0646097,0.0164073,-0.00924758,0.0081803,0.0187936,-0.011634,0.283847,0.00695987,1088,788,-4.24725,3.55126,2.41212,0.215455,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.475061,-0.383115,0.0643918,0.0169218,-0.00832264,0.00762773,0.0190476,-0.0104484,0.271791,0.00666191,1095,788,-4.15263,3.49326,2.83453,-0.00232871,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.462326,-0.373835,0.0571727,0.0176096,-0.00740583,0.00703379,0.0194517,-0.00924793,0.25614,0.00689486,1102,788,-4.0511,3.41527,3.30761,-0.231886,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.448148,-0.362608,0.0487877,0.0184054,-0.00655026,0.00646634,0.0199814,-0.00812625,0.239061,0.00683089,1109,788,-3.94026,3.32478,3.84392,-0.490157,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.434502,-0.352758,0.0449066,0.0191593,-0.00577791,0.00592323,0.0204947,-0.00711332,0.221745,0.00678704,1116,788,-3.82186,3.24332,4.38808,-0.744531,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.418976,-0.345814,0.0486811,0.0197054,-0.00517209,0.00537234,0.020816,-0.00628268,0.203852,0.00691018,1123,788,-3.66408,3.17725,4.89232,-0.987112,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.399681,-0.34108,0.0556994,0.0199882,-0.00473347,0.00482095,0.0208951,-0.00564033,0.185936,0.00686224,1130,788,-3.46167,3.12528,5.3806,-1.21037,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.37841,-0.337922,0.0594991,0.0199245,-0.00440631,0.00426457,0.0206504,-0.00513213,0.168582,0.00674976,1137,788,-3.24966,3.09225,5.88587,-1.40699,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.360276,-0.337237,0.0577198,0.0194479,-0.00416849,0.00372047,0.0200201,-0.00474074,0.152615,0.00655672,1144,788,-3.08214,3.08685,6.35539,-1.5623,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.344736,-0.340195,0.0471517,0.0186452,-0.00399357,0.00317975,0.0190834,-0.0044317,0.136927,0.00585629,1151,788,-2.96306,3.13242,6.79492,-1.67706,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.330944,-0.343109,0.0331719,0.0176758,-0.00384042,0.00265072,0.0179975,-0.00416217,0.120791,0.0058538,1158,788,-2.87037,3.17997,7.26342,-1.80185,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.318131,-0.343853,0.0189494,0.0166556,-0.00372826,0.00218308,0.0168868,-0.00395945,0.105504,0.00600297,1165,788,-2.78861,3.21145,7.77756,-1.93979,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.308324,-0.343348,0.0103586,0.0155924,-0.00360691,0.0018003,0.0157598,-0.00377426,0.092692,0.00627298,1172,788,-2.71928,3.22072,8.30357,-2.08591,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.299934,-0.342887,0.00650443,0.0144586,-0.00346568,0.00150086,0.0145834,-0.00359048,0.0829638,0.006705,1179,788,-2.64969,3.22144,8.81576,-2.23684,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.289485,-0.343015,0.00588047,0.0132901,-0.003307,0.00126279,0.0133856,-0.00340253,0.0755057,0.00666127,1186,788,-2.55162,3.22008,9.38996,-2.40052,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.279293,-0.345246,0.00571573,0.0121941,-0.0031042,0.00106252,0.0122675,-0.00317764,0.0690119,0.00665268,1193,788,-2.45414,3.24448,9.99767,-2.54411,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.271053,-0.345857,0.00475825,0.0111794,-0.00288187,0.000898922,0.0112367,-0.0029391,0.0635839,0.00653011,1200,788,-2.3776,3.24955,10.62,-2.70364,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.264648,-0.347282,-0.00553502,0.0102092,-0.00261196,0.000754512,0.0102535,-0.00265621,0.0585793,0.00651239,1207,788,-2.34539,3.27928,11.2198,-2.82713,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.257105,-0.347461,-0.0177501,0.00924785,-0.00230667,0.000639214,0.0092831,-0.00234192,0.0550975,0.0063924,1214,788,-2.30902,3.29419,11.8417,-2.97938,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.248749,-0.348913,-0.0291779,0.00830349,-0.00198047,0.000568601,0.00833483,-0.00201181,0.0550664,0.00637589,1221,788,-2.26288,3.32218,12.4579,-3.12275,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.240757,-0.351268,-0.0393832,0.00733601,-0.00164835,0.000544492,0.00736889,-0.00168122,0.0603102,0.00639955,1228,788,-2.2167,3.36405,13.0181,-3.25713,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.234785,-0.356019,-0.0505185,0.00629042,-0.00132818,0.000557275,0.00633097,-0.00136872,0.0726314,0.00668664,1235,788,-2.19154,3.4319,13.4855,-3.34595,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.230831,-0.36097,-0.0616384,0.00519867,-0.00104025,0.000609667,0.00525769,-0.00109927,0.0965035,0.00654944,1242,788,-2.18514,3.4983,13.8889,-3.4452,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.228663,-0.365354,-0.0719505,0.00414397,-0.000791481,0.000690844,0.00423884,-0.000886359,0.136482,0.00625985,1249,788,-2.19313,3.55283,14.2589,-3.54055,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.228238,-0.367429,-0.0768218,0.00313636,-0.000566916,0.0007807,0.00329422,-0.00072477,0.199505,0.00603981,1256,788,-2.20152,3.57343,14.6997,-3.68142,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.228379,-0.367338,-0.0782976,0.00216197,-0.000361583,0.000886417,0.00244221,-0.000641823,0.306206,0.00583687,1263,788,-2.20561,3.57198,15.1887,-3.84875,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.228179,-0.366313,-0.0788949,0.00122616,-0.000174738,0.0010356,0.00177595,-0.000724528,0.488053,0.00583296,1270,788,-2.20419,3.55994,15.7305,-4.02342,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.227139,-0.364454,-0.0785143,0.000376097,-1.64942e-05,0.00124993,0.00144505,-0.00108545,0.707512,0.00601963,1277,788,-2.19241,3.54338,16.3331,-4.21797,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.226109,-0.363,-0.0798389,-0.000374461,0.000124675,0.00153856,0.00143378,-0.00168357,0.865802,0.00616443,1284,788,-2.18575,3.52972,16.9535,-4.39661,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.225919,-0.36173,-0.0818578,-0.00102756,0.000253019,0.00189418,0.0016122,-0.00238674,0.948385,0.006074,1291,788,-2.18883,3.51557,17.5878,-4.56633,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.227361,-0.359755,-0.085095,-0.00157669,0.000370176,0.00231842,0.00191123,-0.00311774,0.984156,0.00654639,1298,788,-2.21083,3.49607,18.1806,-4.75757,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.229096,-0.3573,-0.0872997,-0.00211621,0.000487674,0.00278654,0.00226142,-0.00388995,1.00394,0.00679705,1305,788,-2.23264,3.47861,18.7523,-4.94536,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.231218,-0.354901,-0.0882388,-0.00275222,0.000577112,0.00330009,0.00260862,-0.00478373,1.01899,0.0071942,1312,788,-2.254,3.45522,19.3175,-5.12763,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.234159,-0.351998,-0.0886828,-0.00347392,0.000640338,0.00387968,0.00297453,-0.00580811,1.02917,0.00713603,1319,788,-2.28142,3.42745,19.8851,-5.30932,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.236606,-0.347679,-0.0899014,-0.0041492,0.000680454,0.00451257,0.0033837,-0.00685244,1.03108,0.00710914,1326,788,-2.30718,3.38687,20.498,-5.52224,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.23869,-0.340695,-0.0906043,-0.00471915,0.000699633,0.00518886,0.00384388,-0.00786339,1.02601,0.00725635,1333,788,-2.32889,3.32104,21.1684,-5.77042,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.242098,-0.332019,-0.0886319,-0.00506202,0.000721578,0.00584117,0.00434758,-0.00868802,1.01525,0.00724409,1340,788,-2.3546,3.23224,21.9153,-6.01865,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.244561,-0.323714,-0.0883409,-0.00503855,0.000754231,0.00647158,0.004948,-0.00923232,0.995808,0.00734538,1347,788,-2.37682,3.14771,22.7003,-6.25977,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.246821,-0.316226,-0.0858334,-0.00474471,0.000763268,0.00714335,0.00566512,-0.00964656,0.969384,0.00778056,1354,788,-2.38985,3.06743,23.4962,-6.50304,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.251789,-0.310606,-0.0753122,-0.00407801,0.000710017,0.00779342,0.00646883,-0.00983683,0.934416,0.00871492,1361,788,-2.40125,2.99435,24.1939,-6.74446,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.260874,-0.302976,-0.0627405,-0.00318477,0.000601236,0.00840162,0.00732048,-0.00990401,0.896205,0.00893551,1368,788,-2.44377,2.90202,24.7888,-6.99341,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.664939,-0.430616,0.0920808,0.0202302,-0.00702281,0.00481852,0.0210571,-0.00784967,0.169945,0.00652341,1004,795,-5.93468,3.92204,-3.91684,2.50752,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.645742,-0.423419,0.0862873,0.0205969,-0.00733407,0.00501854,0.0214713,-0.00820841,0.172491,0.00692392,1011,795,-5.76295,3.867,-3.373,2.28782,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.629916,-0.419259,0.0891113,0.020725,-0.00773656,0.00532759,0.0216896,-0.00870112,0.17911,0.00685677,1018,795,-5.59999,3.82594,-2.84855,2.07399,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.617161,-0.418066,0.0968643,0.0205914,-0.00822017,0.00576076,0.0217005,-0.00932931,0.190207,0.00669052,1025,795,-5.45256,3.80505,-2.40997,1.89144,3.69323,-1.99934
