 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0935511,-0.220726,0.00277199,0.00621331,-0.00129701,-0.00176245,0.00660634,-0.00169004,-0.219411,0.00494974,1193,767,-0.78412,2.0802,16.9455,-3.94385,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0889803,-0.224416,-0.00157572,0.00504819,-0.00136654,-0.0018951,0.00556623,-0.00188457,-0.266836,0.00500234,1200,767,-0.752433,2.12173,17.4846,-4.08106,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.084755,-0.228752,-0.0072306,0.00398203,-0.00130335,-0.00205543,0.00468727,-0.00200858,-0.330522,0.00503967,1207,767,-0.72771,2.17171,18.0491,-4.20517,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0818973,-0.233189,-0.0141678,0.00299914,-0.00113766,-0.00220538,0.00395431,-0.00209284,-0.408719,0.00536528,1214,767,-0.719476,2.22448,18.5922,-4.32475,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0813218,-0.238,-0.0215155,0.00209032,-0.000893566,-0.00232599,0.00336173,-0.00216497,-0.500237,0.00583482,1221,767,-0.733454,2.27883,19.0439,-4.43102,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0813963,-0.243871,-0.0264254,0.00119874,-0.00059787,-0.00238818,0.00285198,-0.0022511,-0.60551,0.00601853,1228,767,-0.745983,2.33896,19.4475,-4.53708,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0814375,-0.249911,-0.0318364,0.00032526,-0.000289692,-0.00236886,0.00240652,-0.00237095,-0.720859,0.00606682,1235,767,-0.759717,2.39888,19.8127,-4.6402,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0808485,-0.254468,-0.0367526,-0.000483954,4.04115e-05,-0.00225213,0.00204556,-0.00248911,-0.843345,0.00596203,1242,767,-0.766811,2.44531,20.1727,-4.75162,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0799768,-0.257233,-0.0411364,-0.00121936,0.000366065,-0.00205093,0.00177215,-0.00262544,-0.969811,0.006227,1249,767,-0.770418,2.47594,20.5766,-4.88926,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0798295,-0.260195,-0.0435469,-0.00199283,0.000683295,-0.00179296,0.00158244,-0.00289198,-1.10596,0.00669493,1256,767,-0.774724,2.50624,21.0306,-5.04532,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.081563,-0.263259,-0.046219,-0.00279899,0.000988776,-0.00147837,0.00149747,-0.00330768,-1.2394,0.00686871,1263,767,-0.796969,2.53756,21.5189,-5.19249,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0849651,-0.265448,-0.049195,-0.00358344,0.00128991,-0.00109268,0.00152369,-0.00381722,-1.36002,0.00655286,1270,767,-0.835618,2.55977,22.0411,-5.33969,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.149596,-0.199159,0.021572,0.0141254,-0.00150036,4.61425e-05,0.0141255,-0.0015005,0.00295294,0.00683267,1144,774,-1.26607,1.83789,11.5529,-2.89289,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.135619,-0.204201,0.018588,0.0134298,-0.00126211,-0.000282235,0.0134352,-0.00126753,-0.0192008,0.00646196,1151,774,-1.1417,1.88858,12.0404,-3.01134,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.12414,-0.209757,0.0140165,0.0126204,-0.00111084,-0.000574415,0.0126444,-0.00113483,-0.0417355,0.00567129,1158,774,-1.04513,1.94917,12.5549,-3.11594,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.114693,-0.214779,0.00917887,0.0116731,-0.00112002,-0.000839587,0.011728,-0.00117489,-0.0652547,0.00465794,1165,774,-0.968569,2.0072,13.0962,-3.22759,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.10911,-0.217816,0.00362336,0.010561,-0.00118165,-0.00110354,0.0106638,-0.00128446,-0.092893,0.00456358,1172,774,-0.930637,2.04705,13.6254,-3.35985,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.102671,-0.219568,-0.00172271,0.0093039,-0.00126902,-0.00137388,0.00947951,-0.00144463,-0.127131,0.00482577,1179,774,-0.884809,2.07412,14.1459,-3.51183,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0964707,-0.221069,-0.00415148,0.00799458,-0.00134761,-0.00161857,0.00826705,-0.00162008,-0.16678,0.00513067,1186,774,-0.832998,2.09282,14.6667,-3.68116,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0913106,-0.224205,-0.00573792,0.00674649,-0.00137,-0.00183251,0.00714105,-0.00176455,-0.212072,0.00543715,1193,774,-0.788001,2.13024,15.2132,-3.84069,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0870418,-0.227584,-0.00903537,0.00557198,-0.00135514,-0.00201918,0.00611757,-0.00190073,-0.263904,0.0053753,1200,774,-0.756163,2.16538,15.7736,-3.97901,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0835863,-0.231988,-0.0144083,0.00448174,-0.00124309,-0.00222107,0.00524239,-0.00200373,-0.32995,0.00545063,1207,774,-0.737718,2.21399,16.3444,-4.09014,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0802588,-0.235804,-0.0240771,0.00345918,-0.00106016,-0.00240639,0.00450054,-0.00210153,-0.408416,0.005615,1214,774,-0.733481,2.2637,16.8864,-4.20197,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0792038,-0.241463,-0.0313735,0.00249297,-0.000827744,-0.00255647,0.00388094,-0.00221572,-0.497396,0.00612287,1221,774,-0.742787,2.32838,17.3712,-4.29822,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0788998,-0.247568,-0.0382642,0.00153258,-0.000572973,-0.00264617,0.00332771,-0.0023681,-0.596073,0.00635371,1228,774,-0.757824,2.39773,17.807,-4.40451,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0792357,-0.25453,-0.0444491,0.000568904,-0.000323302,-0.00265606,0.00281606,-0.00257046,-0.702196,0.00628539,1235,774,-0.776455,2.46943,18.1665,-4.49419,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.078689,-0.260288,-0.0505615,-0.000346976,-6.59735e-05,-0.0025687,0.00236607,-0.00277902,-0.81272,0.00606601,1242,774,-0.787259,2.5267,18.5219,-4.58958,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0778249,-0.264027,-0.0550342,-0.00118078,0.000183347,-0.00239071,0.00198738,-0.00298482,-0.924356,0.00620643,1249,774,-0.791046,2.56614,18.9251,-4.71098,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0776865,-0.267775,-0.0563767,-0.00201659,0.000426842,-0.0021487,0.00167687,-0.00326662,-1.0439,0.00632194,1256,774,-0.792089,2.59905,19.3675,-4.84515,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0786115,-0.270703,-0.0598613,-0.00286381,0.000667714,-0.00184873,0.00145846,-0.00365456,-1.16662,0.00651795,1263,774,-0.809669,2.63284,19.8275,-4.99846,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0808992,-0.273279,-0.063976,-0.00368817,0.000910237,-0.001478,0.00134431,-0.00412225,-1.28514,0.00640251,1270,774,-0.841719,2.66126,20.2946,-5.15115,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0857163,-0.275734,-0.0671747,-0.00442984,0.00113537,-0.00102688,0.0013188,-0.00461327,-1.39403,0.00585627,1277,774,-0.894059,2.68553,20.8288,-5.2921,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0916544,-0.27731,-0.0694002,-0.00507405,0.00137033,-0.000506305,0.00140986,-0.00511358,-1.49287,0.00534311,1284,774,-0.953843,2.69875,21.4356,-5.43992,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0969727,-0.278042,-0.0712701,-0.00567694,0.00160483,3.83073e-05,0.00160503,-0.00567714,1.56554,0.00483947,1291,774,-1.00714,2.70628,22.0688,-5.59962,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.100481,-0.278239,-0.0724408,-0.00624879,0.00183414,0.000587108,0.00187657,-0.00629121,1.49867,0.00473051,1298,774,-1.04204,2.7121,22.6641,-5.77063,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.224937,-0.213122,0.0210526,0.0128601,-0.00589041,0.00240944,0.0131647,-0.00619508,0.125778,0.00500447,1102,781,-1.97853,1.97384,7.13757,-1.74872,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.212814,-0.207901,0.0187021,0.0134763,-0.00491286,0.00196087,0.013683,-0.00511963,0.105058,0.00489192,1109,781,-1.87103,1.92411,7.65381,-1.95728,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.201979,-0.203675,0.0198832,0.0140505,-0.0040493,0.00152369,0.0141779,-0.00417668,0.0834006,0.00516638,1116,781,-1.76567,1.88005,8.15663,-2.15975,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.190187,-0.200954,0.0211189,0.0144889,-0.00334049,0.00109627,0.0145561,-0.00340765,0.0611793,0.00558721,1123,781,-1.65103,1.85108,8.61685,-2.35023,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.177456,-0.199395,0.0202809,0.0147459,-0.00276896,0.000702837,0.0147741,-0.00279712,0.0400421,0.00612796,1130,781,-1.53341,1.84056,9.03967,-2.52651,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.163975,-0.199861,0.019903,0.0147316,-0.00230563,0.000333271,0.0147381,-0.00231215,0.0195514,0.00657273,1137,781,-1.40713,1.84897,9.49396,-2.68605,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.150469,-0.201005,0.0202189,0.0143617,-0.00195229,-1.18785e-05,0.0143617,-0.0019523,-0.000728117,0.00650376,1144,781,-1.27861,1.85874,9.95502,-2.8385,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.138023,-0.20621,0.0182127,0.0137449,-0.00172187,-0.000346464,0.0137526,-0.00172963,-0.0223856,0.00593313,1151,781,-1.16556,1.91196,10.386,-2.95256,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.126792,-0.211794,0.0116614,0.0129828,-0.00155824,-0.000649845,0.0130118,-0.00158722,-0.0445719,0.00533152,1158,781,-1.0769,1.97881,10.8445,-3.06256,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.116925,-0.216375,0.00430705,0.0120871,-0.0015032,-0.000926495,0.01215,-0.00156607,-0.0677554,0.0046993,1165,781,-1.00378,2.03819,11.3525,-3.17883,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.110094,-0.219332,-0.00256239,0.0110278,-0.00147842,-0.00119902,0.0111417,-0.00159233,-0.0947244,0.00458921,1172,781,-0.958114,2.07843,11.8753,-3.30225,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.103066,-0.221466,-0.00858675,0.00980948,-0.00146586,-0.00147393,0.00999897,-0.00165535,-0.127859,0.00487501,1179,781,-0.908681,2.10825,12.3952,-3.43765,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0954409,-0.22371,-0.0125969,0.00851736,-0.00144999,-0.00173214,0.00880979,-0.00174242,-0.167251,0.0052216,1186,781,-0.848049,2.13309,12.944,-3.58406,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.088946,-0.227162,-0.0162826,0.00727066,-0.00139476,-0.00196786,0.00769662,-0.00182071,-0.213165,0.00558397,1193,781,-0.796805,2.17613,13.5126,-3.72152,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0843758,-0.230375,-0.0182261,0.00609248,-0.00131636,-0.00218163,0.00668716,-0.00191103,-0.266119,0.00565335,1200,781,-0.758351,2.20603,14.0951,-3.85749,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0809521,-0.234462,-0.023914,0.00498552,-0.00117001,-0.00240156,0.00581161,-0.00199611,-0.331305,0.00572791,1207,781,-0.741336,2.25281,14.6688,-3.96265,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0783599,-0.238383,-0.0318127,0.003935,-0.00097848,-0.0026011,0.00505615,-0.00209963,-0.406966,0.00587903,1214,781,-0.738675,2.29735,15.2302,-4.08209,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0773235,-0.243862,-0.0392494,0.00292758,-0.000760542,-0.00276249,0.00440495,-0.00223791,-0.491096,0.00621893,1221,781,-0.748717,2.36072,15.7591,-4.18876,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0770387,-0.250174,-0.0469861,0.00191404,-0.000540836,-0.00286521,0.00380365,-0.00243045,-0.583027,0.00642432,1228,781,-0.766482,2.43347,16.2255,-4.29019,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0774775,-0.257897,-0.0545545,0.000872919,-0.000336465,-0.00289428,0.003225,-0.00268855,-0.682416,0.00648161,1235,781,-0.7901,2.51748,16.5949,-4.3615,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0768399,-0.26483,-0.0623471,-0.000141283,-0.000133719,-0.00283181,0.00269431,-0.00296931,-0.786066,0.00629108,1242,781,-0.804915,2.59293,16.941,-4.44681,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0759271,-0.270147,-0.067818,-0.00107228,6.08763e-05,-0.00267916,0.00223271,-0.00324412,-0.889601,0.00622906,1249,781,-0.810908,2.64993,17.3277,-4.55011,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0759966,-0.274049,-0.0683687,-0.00197593,0.000253271,-0.00246278,0.00184193,-0.00356459,-0.997896,0.006106,1256,781,-0.81158,2.68438,17.7642,-4.67953,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0768611,-0.27734,-0.0707947,-0.00287383,0.000451471,-0.00218877,0.00153747,-0.00395984,-1.11022,0.0061314,1263,781,-0.825414,2.71776,18.2165,-4.80926,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0782342,-0.280257,-0.0741261,-0.00375093,0.000657055,-0.00184494,0.00132732,-0.0044212,-1.22232,0.00606787,1270,781,-0.846772,2.74774,18.6862,-4.95385,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0829942,-0.282706,-0.0762893,-0.00455387,0.000858954,-0.00142056,0.00120912,-0.00490404,-1.32912,0.0056968,1277,781,-0.895611,2.77126,19.2339,-5.11297,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0892724,-0.284331,-0.0797226,-0.00527312,0.00107604,-0.00091936,0.00120649,-0.00540356,-1.42985,0.00535553,1284,781,-0.962364,2.78733,19.8179,-5.25216,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0957886,-0.285783,-0.0824199,-0.00595063,0.00130399,-0.000371716,0.00132298,-0.00596963,-1.51974,0.00491896,1291,781,-1.02901,2.79989,20.4362,-5.39675,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0995602,-0.285576,-0.085187,-0.00659041,0.0015336,0.000201369,0.00153858,-0.0065954,1.54603,0.00497375,1298,781,-1.07153,2.80557,21.0228,-5.57183,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.103334,-0.284253,-0.0870412,-0.00725584,0.00174826,0.000795475,0.001818,-0.00732557,1.48335,0.0052345,1305,781,-1.11164,2.79896,21.5699,-5.75927,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.109611,-0.282588,-0.088165,-0.00800268,0.00191864,0.00143989,0.00212338,-0.00820742,1.42955,0.00563825,1312,781,-1.17228,2.78623,22.0983,-5.9462,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.117783,-0.279901,-0.0880026,-0.00878501,0.00207085,0.00216089,0.00248517,-0.00919933,1.38136,0.00600524,1319,781,-1.24631,2.75718,22.6166,-6.13832,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.125714,-0.276229,-0.0892907,-0.00942325,0.00220706,0.00293078,0.00290386,-0.01012,1.33738,0.00636408,1326,781,-1.32281,2.71741,23.1895,-6.34066,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.132527,-0.270859,-0.091938,-0.00987756,0.00232839,0.00375225,0.00338961,-0.0109388,1.29517,0.00645961,1333,781,-1.39393,2.66788,23.8303,-6.56253,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.274736,-0.225123,0.0302061,0.0127335,-0.00937534,0.00317861,0.0131814,-0.00982326,0.139994,0.00654772,1053,788,-2.43657,2.07787,3.31612,-0.504616,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.268082,-0.224036,0.0285643,0.0120401,-0.00914859,0.00330595,0.0125439,-0.00965242,0.151237,0.00639965,1060,788,-2.37598,2.06983,3.63534,-0.678584,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.260501,-0.221429,0.0229133,0.0116164,-0.00881954,0.00339752,0.0121664,-0.00936958,0.160502,0.00628958,1067,788,-2.31825,2.05595,3.92513,-0.851989,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.253335,-0.219559,0.0175176,0.0115623,-0.00837003,0.00339703,0.0121254,-0.00893307,0.164253,0.00623348,1074,788,-2.26378,2.04845,4.19251,-1.0271,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.248491,-0.218774,0.0165225,0.0117487,-0.00778749,0.0032555,0.0122769,-0.0083157,0.160851,0.0060712,1081,788,-2.21886,2.04159,4.47281,-1.19489,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.244035,-0.217988,0.0172884,0.0120614,-0.00711746,0.00297843,0.0125133,-0.00756935,0.150574,0.00596013,1088,788,-2.17276,2.03072,4.79502,-1.37168,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.236237,-0.216382,0.0144498,0.0125053,-0.00628209,0.00258725,0.012855,-0.00663188,0.13438,0.00523733,1095,788,-2.10562,2.01837,5.19897,-1.55041,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.226354,-0.212212,0.00947951,0.0130541,-0.00543154,0.00217341,0.0133062,-0.00568363,0.115475,0.00507381,1102,788,-2.02585,1.98682,5.64181,-1.73468,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.216278,-0.207301,0.00817949,0.0136511,-0.00462266,0.00177112,0.0138212,-0.00479273,0.095734,0.00480507,1109,788,-1.93449,1.93949,6.13264,-1.9366,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.206715,-0.203339,0.0089943,0.0142149,-0.00392242,0.00137847,0.014319,-0.00402659,0.0754249,0.00497984,1116,788,-1.84194,1.89842,6.63327,-2.13261,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.195462,-0.20077,0.0111437,0.0146512,-0.00335523,0.000988189,0.0147053,-0.0034093,0.0546608,0.00573579,1123,788,-1.72968,1.86921,7.09632,-2.32261,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.181154,-0.199739,0.0150927,0.0149258,-0.00290106,0.000613444,0.0149469,-0.00292215,0.0343571,0.0063105,1130,788,-1.58366,1.85362,7.53736,-2.50137,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.165285,-0.199872,0.0177349,0.014959,-0.0025276,0.000245841,0.0149624,-0.00253106,0.0140552,0.00653874,1137,788,-1.42666,1.85428,7.99012,-2.66484,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.151423,-0.202278,0.019036,0.0146655,-0.0022297,-0.000110107,0.0146662,-0.00223041,-0.00651668,0.00654915,1144,788,-1.29161,1.87661,8.41564,-2.79818,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.139581,-0.207509,0.0151583,0.0141027,-0.00201777,-0.000458783,0.0141157,-0.00203082,-0.0284291,0.00602416,1151,788,-1.18946,1.93684,8.81485,-2.90495,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.129291,-0.212934,0.00782734,0.0133659,-0.00185588,-0.000779916,0.0134057,-0.00189574,-0.0510587,0.00534926,1158,788,-1.11177,2.00376,9.24506,-3.02169,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.11995,-0.216761,-0.00145817,0.0124962,-0.00176431,-0.00107227,0.0125764,-0.00184448,-0.0746322,0.00483208,1165,788,-1.04926,2.05795,9.72225,-3.13847,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.11208,-0.219458,-0.00984822,0.0114706,-0.00168719,-0.00135478,0.0116087,-0.00182524,-0.101545,0.00467253,1172,788,-0.998447,2.09713,10.2288,-3.25324,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.104731,-0.222022,-0.0167929,0.0102852,-0.00161157,-0.00163313,0.0105053,-0.00183168,-0.133974,0.004914,1179,788,-0.948596,2.13063,10.7319,-3.36864,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0960573,-0.224898,-0.0217606,0.00901388,-0.00153189,-0.00189809,0.0093451,-0.00186312,-0.172765,0.00508292,1186,788,-0.88088,2.16326,11.2904,-3.49942,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0878788,-0.229363,-0.0256899,0.00777349,-0.00142386,-0.00214482,0.00824907,-0.00189944,-0.218204,0.00544106,1193,788,-0.814489,2.21305,11.8798,-3.61325,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0818213,-0.232603,-0.0282257,0.00659438,-0.00130105,-0.0023718,0.00725209,-0.00195875,-0.270505,0.00572722,1200,788,-0.764129,2.24539,12.4808,-3.74424,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0784799,-0.236594,-0.0345881,0.00547661,-0.00113202,-0.00259691,0.00637496,-0.00203038,-0.333046,0.0058691,1207,788,-0.749989,2.29088,13.0484,-3.8464,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0760316,-0.240787,-0.0420075,0.00440887,-0.000938017,-0.00279846,0.00560565,-0.0021348,-0.40412,0.00596599,1214,788,-0.747252,2.33468,13.618,-3.96568,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0745506,-0.245933,-0.0500598,0.00337514,-0.000734973,-0.00296098,0.00492434,-0.00228417,-0.482039,0.00617517,1221,788,-0.755241,2.39348,14.1653,-4.07992,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.074354,-0.252668,-0.0567745,0.00232312,-0.000542291,-0.00306877,0.00427715,-0.00249632,-0.567003,0.00634053,1228,788,-0.770786,2.4684,14.6477,-4.17488,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0743903,-0.260932,-0.0642388,0.00121883,-0.000368422,-0.00311077,0.00363562,-0.0027852,-0.660501,0.0066106,1235,788,-0.790399,2.5608,15.0548,-4.23284,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.074131,-0.269172,-0.0720515,0.000118202,-0.000200738,-0.00306958,0.00303245,-0.00311499,-0.759446,0.0064724,1242,788,-0.808495,2.65219,15.4208,-4.30461,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0739701,-0.275547,-0.0786663,-0.000902874,-3.99845e-05,-0.00294309,0.00250311,-0.00344597,-0.858178,0.00616981,1249,788,-0.824632,2.72189,15.7697,-4.38854,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0736725,-0.27927,-0.0808464,-0.00187459,0.00012168,-0.00275627,0.00205498,-0.00380789,-0.959119,0.00596263,1256,788,-0.827054,2.75718,16.2082,-4.52059,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0743644,-0.282233,-0.0812764,-0.00282939,0.000295007,-0.00251287,0.00169169,-0.00422607,-1.0635,0.00574168,1263,788,-0.833506,2.78363,16.6913,-4.6603,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.075558,-0.284851,-0.0840024,-0.00376774,0.000480575,-0.00219973,0.00141433,-0.0047015,-1.16936,0.00572901,1270,788,-0.851622,2.8113,17.22,-4.79798,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0805213,-0.287366,-0.085622,-0.00464328,0.000672395,-0.00180507,0.0012274,-0.00519829,-1.2725,0.00561508,1277,788,-0.90083,2.83658,17.7645,-4.94472,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0867759,-0.289059,-0.0888763,-0.00545247,0.000882854,-0.00132717,0.00114965,-0.00571926,-1.37242,0.00527785,1284,788,-0.967003,2.85406,18.3143,-5.08871,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.094015,-0.290683,-0.0916383,-0.0062255,0.00111125,-0.00078656,0.00119463,-0.00630888,-1.46519,0.0049204,1291,788,-1.04055,2.86643,18.8761,-5.22779,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0982778,-0.29093,-0.0953926,-0.00695476,0.00134922,-0.000201597,0.00135411,-0.00695965,-1.54654,0.00510801,1298,788,-1.09057,2.87546,19.4412,-5.4033,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.10178,-0.289829,-0.0994283,-0.00769771,0.00158006,0.00042065,0.0015991,-0.00771674,1.52558,0.00519282,1305,788,-1.13505,2.87642,19.9959,-5.57769,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.106794,-0.288936,-0.101504,-0.00852457,0.00177114,0.0010975,0.00188683,-0.00864027,1.46577,0.0057467,1312,788,-1.18709,2.87046,20.5329,-5.74499,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.11491,-0.287429,-0.100637,-0.00939513,0.00193765,0.00184722,0.00223115,-0.00968862,1.41323,0.00604399,1319,788,-1.25825,2.85213,21.0495,-5.91389,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.123397,-0.28531,-0.101921,-0.0101368,0.00207023,0.00264809,0.00261994,-0.0106865,1.36612,0.0063508,1326,788,-1.33948,2.82832,21.6033,-6.10184,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.130548,-0.281392,-0.105381,-0.010685,0.00217999,0.00349781,0.00306949,-0.0115745,1.32177,0.00677165,1333,788,-1.41594,2.7938,22.2245,-6.31441,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.138877,-0.275708,-0.108762,-0.0109477,0.00228292,0.00434948,0.0035847,-0.0122495,1.27999,0.00717341,1340,788,-1.5033,2.74189,22.9241,-6.52584,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.146484,-0.27112,-0.111502,-0.010833,0.0023732,0.00519717,0.00417316,-0.012633,1.23739,0.00782114,1347,788,-1.58159,2.69579,23.659,-6.72527,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.154632,-0.266652,-0.109983,-0.0104671,0.00243944,0.00608914,0.00485873,-0.0128864,1.19261,0.00842935,1354,788,-1.65114,2.64474,24.3972,-6.93747,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.164293,-0.262226,-0.10015,-0.00958132,0.00244499,0.00698522,0.00564874,-0.0127851,1.14077,0.00913602,1361,788,-1.70776,2.57753,25.0489,-7.16024,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.177777,-0.254147,-0.0892041,-0.0083126,0.00240005,0.00784554,0.00654334,-0.0124559,1.08492,0.00899981,1368,788,-1.7963,2.47801,25.6007,-7.40585,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.367165,-0.229101,0.0371004,0.0140972,-0.00640187,0.00200671,0.0142917,-0.00659647,0.09667,0.0063223,1004,795,-3.31428,2.09838,-0.962804,0.643477,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.353059,-0.225492,0.0347929,0.0143751,-0.00670835,0.00205554,0.0145736,-0.00690689,0.0962872,0.00632579,1011,795,-3.18412,2.07151,-0.472418,0.454606,3.00182,-1.67921
