 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.210789,-0.273749,0.00547519,0.00898222,-0.00186856,-0.000167439,0.00898481,-0.00187114,-0.0154262,0.00603141,1193,767,-1.83893,2.55093,15.8046,-3.42535,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.20475,-0.276571,0.00288701,0.00781316,-0.0019767,-0.000294327,0.007822,-0.00198554,-0.0300283,0.00565512,1200,767,-1.78768,2.57688,16.3573,-3.56939,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.199117,-0.280342,0.000547735,0.00674844,-0.0020583,-0.0004283,0.00676922,-0.00207908,-0.0484808,0.00527043,1207,767,-1.73929,2.61537,16.9343,-3.70363,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.194901,-0.284447,-0.000630937,0.00578724,-0.00209567,-0.000519597,0.00582134,-0.00212978,-0.0655364,0.00535938,1214,767,-1.70056,2.65507,17.4883,-3.83517,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.191273,-0.28686,-0.0076357,0.00493595,-0.00205271,-0.000537322,0.00497702,-0.00209378,-0.0762874,0.00567431,1221,767,-1.68508,2.68463,17.9697,-3.96342,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.187555,-0.289759,-0.0159162,0.00411169,-0.00191374,-0.00049115,0.00415147,-0.00195351,-0.0808021,0.00580905,1228,767,-1.67271,2.72602,18.4117,-4.09634,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.183344,-0.292639,-0.0269696,0.00329115,-0.00170761,-0.000378225,0.00331961,-0.00173606,-0.0750939,0.00588051,1235,767,-1.66439,2.77282,18.8204,-4.22808,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.180211,-0.295391,-0.0339659,0.00249675,-0.00145684,-0.000195283,0.00250637,-0.00146646,-0.049234,0.00576407,1242,767,-1.65416,2.81216,19.2058,-4.35994,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.17811,-0.297187,-0.037701,0.00174122,-0.00119415,5.3876e-05,0.0017422,-0.00119514,0.0183459,0.00588986,1249,767,-1.64401,2.83294,19.6215,-4.50831,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.177385,-0.298915,-0.0395161,0.000951455,-0.0008976,0.000325681,0.00100714,-0.000953287,0.169347,0.00626749,1256,767,-1.6407,2.84811,20.081,-4.67486,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.177434,-0.299703,-0.0424927,0.000171774,-0.000551664,0.000623625,0.000530991,-0.000910881,0.522597,0.00665115,1263,767,-1.64827,2.85539,20.5859,-4.84042,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.177837,-0.299225,-0.0467224,-0.000538812,-0.000137425,0.000951446,0.000634263,-0.0013105,0.889342,0.00668793,1270,767,-1.66336,2.85719,21.1377,-5.01383,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.284767,-0.266032,0.0390779,0.0176233,-0.00220346,0.00276277,0.018001,-0.00258124,0.135897,0.00729221,1144,774,-2.45014,2.42617,10.2274,-2.27218,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.26828,-0.270092,0.0345442,0.0167846,-0.00192927,0.00224137,0.0170493,-0.00219397,0.117556,0.0073852,1151,774,-2.30577,2.46812,10.7403,-2.39578,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.253581,-0.273806,0.026004,0.0157923,-0.00174427,0.00171723,0.0159588,-0.00191084,0.0966989,0.00715872,1158,774,-2.18991,2.52059,11.2885,-2.51477,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.241057,-0.276933,0.0174074,0.0146579,-0.00173168,0.00121686,0.0147478,-0.00182154,0.0737071,0.00651979,1165,774,-2.0949,2.56754,11.8619,-2.63958,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.233372,-0.277991,0.0100839,0.0134115,-0.0017906,0.00077274,0.0134507,-0.00182978,0.050657,0.00624316,1172,774,-2.04199,2.59537,12.4127,-2.79215,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.225033,-0.277316,0.00310747,0.012095,-0.00188623,0.000408791,0.0121069,-0.00189817,0.0292054,0.00618571,1179,774,-1.98286,2.60313,12.9526,-2.96618,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.217104,-0.276061,-0.000857625,0.0107774,-0.00197721,0.00013709,0.0107789,-0.00197869,0.0107466,0.00607275,1186,774,-1.91916,2.59379,13.4912,-3.15545,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.210304,-0.277245,-0.00355205,0.00954034,-0.00202865,-7.72819e-05,0.00954086,-0.00202917,-0.00667969,0.00606374,1193,774,-1.8616,2.60503,14.0544,-3.32278,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.204541,-0.279932,-0.00504337,0.00837222,-0.00206637,-0.000244411,0.00837794,-0.00207209,-0.0233971,0.00552424,1200,774,-1.80974,2.62844,14.6286,-3.46855,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.199425,-0.283624,-0.00850717,0.00728398,-0.00208287,-0.000412847,0.00730214,-0.00210103,-0.0439617,0.00535167,1207,774,-1.76946,2.66732,15.2149,-3.58979,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.194996,-0.286922,-0.0121867,0.00626765,-0.00206747,-0.000551019,0.00630392,-0.00210374,-0.0657268,0.00535734,1214,774,-1.73645,2.70295,15.7652,-3.71674,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.190955,-0.289917,-0.0181504,0.00533367,-0.00199188,-0.000630759,0.00538759,-0.00204579,-0.0852677,0.00568695,1221,774,-1.71399,2.7361,16.2787,-3.8366,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.187057,-0.293096,-0.0265167,0.00442571,-0.00185224,-0.000649297,0.00449216,-0.00191869,-0.101987,0.00582907,1228,774,-1.7002,2.77885,16.7503,-3.9673,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.183017,-0.296531,-0.0385959,0.00351689,-0.00167408,-0.000597901,0.00358487,-0.00174205,-0.113206,0.00582253,1235,774,-1.69645,2.83335,17.1547,-4.08792,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.179872,-0.300313,-0.0478492,0.00263178,-0.00147113,-0.000465033,0.00268383,-0.00152318,-0.111458,0.00561982,1242,774,-1.69265,2.88561,17.5365,-4.20576,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.177872,-0.303191,-0.0524012,0.00179622,-0.00126392,-0.000257969,0.00181781,-0.00128551,-0.0835146,0.00566446,1249,774,-1.6857,2.92077,17.9508,-4.33908,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.177162,-0.305216,-0.0546054,0.000953796,-0.00103111,-2.50098e-05,0.000954111,-0.00103142,-0.0125973,0.00572881,1256,774,-1.68379,2.94123,18.3991,-4.49104,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.177127,-0.306164,-0.0574194,0.000128192,-0.000757791,0.00023016,0.000184415,-0.000814014,0.239586,0.00621136,1263,774,-1.69027,2.95215,18.8682,-4.66154,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.177014,-0.306186,-0.062234,-0.000637457,-0.000430501,0.00052036,-3.43024e-06,-0.00106453,0.883547,0.00648145,1270,774,-1.70248,2.95782,19.359,-4.83788,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.177464,-0.306036,-0.0658598,-0.00130052,-9.90316e-05,0.000863012,0.000351739,-0.00175129,1.08945,0.00621672,1277,774,-1.71626,2.95929,19.9358,-5.00398,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.179015,-0.306086,-0.0673802,-0.00186073,0.000221239,0.00125001,0.000806961,-0.00244646,1.1326,0.005794,1284,774,-1.73355,2.95834,20.5852,-5.16865,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.180909,-0.30612,-0.0685364,-0.00235165,0.000510544,0.00166207,0.00127273,-0.00311384,1.14083,0.00522635,1291,774,-1.75285,2.95725,21.2516,-5.33507,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.182722,-0.305359,-0.0701364,-0.00275758,0.00076297,0.00210527,0.00174692,-0.00374153,1.13359,0.00501306,1298,774,-1.77312,2.95247,21.8637,-5.51239,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.37821,-0.296984,0.0432997,0.0160022,-0.00670189,0.00548263,0.0172568,-0.00795652,0.224963,0.00666806,1102,781,-3.32305,2.7075,5.62985,-0.95985,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.362441,-0.28811,0.0381928,0.0168233,-0.00574858,0.00500528,0.0178834,-0.0068087,0.208716,0.00703891,1109,781,-3.1886,2.62944,6.18377,-1.20152,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.347186,-0.279365,0.0322611,0.0175793,-0.00485322,0.00454683,0.0184659,-0.00573978,0.192567,0.00708579,1116,781,-3.06166,2.55778,6.73445,-1.44047,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.331848,-0.272426,0.0291937,0.0181172,-0.00410511,0.00406485,0.0188374,-0.0048253,0.175356,0.0068021,1123,781,-2.92591,2.49902,7.23206,-1.66841,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.31654,-0.267925,0.0282671,0.0183766,-0.00349967,0.00357425,0.0189457,-0.00406884,0.157916,0.00676483,1130,781,-2.78412,2.46239,7.68012,-1.87478,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.30148,-0.266718,0.0316441,0.0182961,-0.00299407,0.00308266,0.0187335,-0.00343143,0.140937,0.00707177,1137,781,-2.63172,2.44928,8.14769,-2.057,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.286483,-0.267051,0.034358,0.017819,-0.00260875,0.00259086,0.0181425,-0.00293222,0.124211,0.00719719,1144,781,-2.48143,2.44634,8.62202,-2.22007,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.271663,-0.271804,0.0314692,0.0170697,-0.00234173,0.00210233,0.0172947,-0.00256681,0.106656,0.00697232,1151,781,-2.34762,2.49522,9.07669,-2.33567,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.257402,-0.27637,0.0221638,0.0161385,-0.0021493,0.00161106,0.0162793,-0.00229015,0.0871996,0.00683206,1158,781,-2.23771,2.55696,9.56638,-2.45128,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.24442,-0.2793,0.0113289,0.0150713,-0.00208261,0.00114022,0.0151467,-0.00215807,0.0660824,0.00659121,1165,781,-2.14492,2.60711,10.1066,-2.5789,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.235175,-0.280163,0.00188604,0.0138884,-0.00207289,0.000719329,0.0139207,-0.00210524,0.0449456,0.00635982,1172,781,-2.08373,2.63409,10.6544,-2.72107,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.226502,-0.279676,-0.00571966,0.0126109,-0.00209411,0.000369799,0.0126202,-0.00210341,0.0251266,0.00631379,1179,781,-2.02327,2.6428,11.1913,-2.88072,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.217619,-0.279257,-0.00907848,0.0113024,-0.00211233,9.63464e-05,0.0113031,-0.00211302,0.00718165,0.00601022,1186,781,-1.94874,2.64007,11.7522,-3.05285,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.209848,-0.280679,-0.0126388,0.010062,-0.00209702,-0.000127591,0.0100633,-0.00209836,-0.010492,0.00575779,1193,781,-1.88475,2.65953,12.3334,-3.20624,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.203632,-0.282967,-0.0135267,0.00889296,-0.00207256,-0.000309048,0.00890166,-0.00208126,-0.0281539,0.00533379,1200,781,-1.82708,2.6764,12.9315,-3.35039,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.198296,-0.286154,-0.0191953,0.00778797,-0.002032,-0.000486718,0.00781204,-0.00205606,-0.0494027,0.00530834,1207,781,-1.79149,2.71502,13.524,-3.46478,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.193833,-0.288555,-0.0249465,0.00673521,-0.00197097,-0.000642993,0.00678244,-0.0020182,-0.0733246,0.00547097,1214,781,-1.7646,2.74316,14.1028,-3.60383,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.189848,-0.291673,-0.0302345,0.00574475,-0.00186956,-0.000753162,0.00581853,-0.00194334,-0.0976532,0.00569262,1221,781,-1.7407,2.77593,14.6598,-3.73187,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.185811,-0.295439,-0.0380555,0.00477545,-0.00173136,-0.000807324,0.00487412,-0.00183003,-0.121617,0.00580068,1228,781,-1.7239,2.82186,15.163,-3.85473,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.182149,-0.30026,-0.0491474,0.00379356,-0.0015763,-0.000795506,0.00390893,-0.00169167,-0.144023,0.00586053,1235,781,-1.72034,2.88721,15.5737,-3.95139,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.179068,-0.305107,-0.0598218,0.00282649,-0.00141101,-0.000701725,0.00293967,-0.00152419,-0.159914,0.00576509,1242,781,-1.72118,2.95328,15.9446,-4.05789,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.17714,-0.309013,-0.0665587,0.0019161,-0.00124333,-0.000532718,0.0020035,-0.00133073,-0.162624,0.00580524,1249,781,-1.7213,3.00465,16.3416,-4.17851,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.176499,-0.311084,-0.0695064,0.00102381,-0.00105486,-0.000338141,0.00107743,-0.00110848,-0.157272,0.00570491,1256,781,-1.72241,3.02662,16.7859,-4.32296,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.176568,-0.312348,-0.0723497,0.00015247,-0.000831762,-0.000124478,0.000167969,-0.000847261,-0.123874,0.00588597,1263,781,-1.73,3.04043,17.2461,-4.47063,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.176473,-0.312717,-0.0762157,-0.000672578,-0.000565696,0.000125788,-0.000482468,-0.000755807,0.98627,0.00605969,1270,781,-1.73955,3.04803,17.7303,-4.63985,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.177499,-0.313015,-0.0767766,-0.00140791,-0.000291899,0.000432389,-0.000143979,-0.00155583,1.24118,0.00595586,1277,781,-1.74923,3.04781,18.3139,-4.82115,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.17942,-0.313078,-0.0773422,-0.00204693,-2.074e-05,0.000793988,0.000253324,-0.00232099,1.23843,0.00589616,1284,781,-1.7671,3.04484,18.9396,-4.97988,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.181985,-0.313277,-0.0784041,-0.0026106,0.000227915,0.00120065,0.000667652,-0.00305033,1.21972,0.00545314,1291,781,-1.79225,3.04305,19.596,-5.13892,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.184074,-0.311749,-0.0814081,-0.00308547,0.000447949,0.00165441,0.00110164,-0.00373916,1.1945,0.00550174,1298,781,-1.81975,3.03433,20.1991,-5.32407,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.18655,-0.309372,-0.0838676,-0.00355191,0.00064172,0.00214525,0.00154469,-0.00445488,1.17239,0.00540782,1305,781,-1.84944,3.01633,20.7591,-5.51834,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.190444,-0.307,-0.0843515,-0.00410412,0.000794852,0.00268005,0.00197616,-0.00528543,1.15564,0.0052464,1312,781,-1.88584,2.99196,21.3107,-5.70906,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.19475,-0.303927,-0.0844742,-0.00472471,0.000918743,0.00327701,0.00242148,-0.00622745,1.14084,0.00520892,1319,781,-1.92506,2.96184,21.8668,-5.9062,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.198204,-0.299452,-0.0846147,-0.00527238,0.00102887,0.00391882,0.00290653,-0.00715003,1.12398,0.00518757,1326,781,-1.95695,2.91599,22.4831,-6.12094,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.201989,-0.293158,-0.0828301,-0.00570779,0.00109643,0.00462907,0.00343911,-0.00805047,1.1023,0.00507399,1333,781,-1.98634,2.85136,23.1526,-6.35913,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.439096,-0.320081,0.040747,0.01611,-0.0100358,0.00555325,0.0172406,-0.0111664,0.200847,0.00613484,1053,788,-3.92615,2.94543,1.70591,0.405221,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.431625,-0.317482,0.0382095,0.0151943,-0.00996793,0.0057858,0.0164609,-0.0112346,0.21552,0.00581642,1060,788,-3.85918,2.92589,2.03386,0.216124,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.423556,-0.313791,0.0339532,0.0146458,-0.00975184,0.00601978,0.0160503,-0.0111563,0.229206,0.00561394,1067,788,-3.79183,2.89553,2.32751,0.03358,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.415347,-0.310708,0.0286424,0.014556,-0.00934803,0.00615747,0.0160489,-0.0108409,0.23786,0.00551536,1074,788,-3.72612,2.87127,2.60511,-0.148606,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.408946,-0.308559,0.0286031,0.0147515,-0.00874737,0.00612904,0.016254,-0.0102499,0.240407,0.00558491,1081,788,-3.66284,2.84771,2.90001,-0.329179,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.403003,-0.305919,0.0309697,0.0150877,-0.00802286,0.00589917,0.0165065,-0.00944158,0.236013,0.00605746,1088,788,-3.59741,2.8162,3.23576,-0.526303,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.394162,-0.302512,0.0346314,0.0155798,-0.00719304,0.00547605,0.0168281,-0.00844141,0.224137,0.00616289,1095,788,-3.5015,2.77829,3.64573,-0.734975,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.382675,-0.296337,0.0352135,0.0162272,-0.00634383,0.00500508,0.0172872,-0.00740391,0.208716,0.00673218,1102,788,-3.39029,2.72134,4.10086,-0.950249,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.369555,-0.288008,0.0323435,0.016979,-0.00553101,0.00456126,0.0178682,-0.00642015,0.192518,0.00704473,1109,788,-3.27417,2.64714,4.62281,-1.1862,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.356292,-0.279854,0.0272541,0.0176956,-0.00477852,0.00414622,0.0184361,-0.00551905,0.17674,0.00728005,1116,788,-3.16313,2.57653,5.16369,-1.41464,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.341333,-0.273275,0.0241593,0.018227,-0.00414453,0.00371582,0.018828,-0.00474557,0.160361,0.00728005,1123,788,-3.0307,2.51858,5.66639,-1.63636,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.323294,-0.268435,0.023708,0.0185183,-0.00362662,0.00326876,0.0189907,-0.00409904,0.143531,0.00723016,1130,788,-2.86207,2.47559,6.14661,-1.84691,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.304455,-0.266382,0.0274536,0.018505,-0.00319153,0.00280847,0.0188626,-0.00354917,0.126662,0.00716032,1137,788,-2.67361,2.45306,6.62775,-2.03263,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.288554,-0.26747,0.030489,0.018119,-0.0028539,0.0023398,0.0183768,-0.00311176,0.109765,0.00732073,1144,788,-2.51374,2.45858,7.07222,-2.17999,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.274731,-0.272478,0.027108,0.0174266,-0.00260702,0.00186863,0.0175994,-0.00277982,0.0922146,0.0071207,1151,788,-2.3905,2.51359,7.49052,-2.28746,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.261959,-0.277725,0.0192096,0.0165234,-0.00241974,0.00139542,0.0166257,-0.00252198,0.0731373,0.0069843,1158,788,-2.2901,2.57766,7.94532,-2.40299,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.249108,-0.280185,0.00552735,0.0154869,-0.00232131,0.000945369,0.0155369,-0.00237135,0.0528881,0.00677024,1165,788,-2.20677,2.62672,8.45919,-2.52694,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.238457,-0.280845,-0.00600476,0.0143393,-0.00226851,0.000545956,0.0143572,-0.00228644,0.0328262,0.00655939,1172,788,-2.13865,2.6541,8.99459,-2.65912,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.229506,-0.280782,-0.0149184,0.0130866,-0.00223847,0.000213311,0.0130896,-0.00224144,0.0139155,0.00646504,1179,788,-2.0793,2.66926,9.51446,-2.80049,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.219723,-0.281225,-0.0184547,0.0117834,-0.00220205,-5.48419e-05,0.0117836,-0.00220227,-0.00392128,0.00589986,1186,788,-1.99673,2.67698,10.0832,-2.95778,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.210499,-0.283624,-0.0211186,0.0105377,-0.0021358,-0.000278517,0.0105439,-0.00214192,-0.0219621,0.0053589,1193,788,-1.91641,2.70556,10.6822,-3.09422,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.203019,-0.285378,-0.0233568,0.00936555,-0.00206158,-0.000461399,0.00938415,-0.00208018,-0.0402901,0.00508226,1200,788,-1.85126,2.72097,11.2972,-3.23792,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.197864,-0.288216,-0.0307161,0.00825001,-0.00197557,-0.000634818,0.00828927,-0.00201483,-0.0617653,0.00514357,1207,788,-1.82249,2.75785,11.8831,-3.35053,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.193394,-0.290496,-0.0377814,0.00717672,-0.00187859,-0.0007925,0.00724556,-0.00194742,-0.08664,0.00534673,1214,788,-1.79954,2.78616,12.4723,-3.49216,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.189047,-0.29352,-0.0439377,0.0061521,-0.00175747,-0.000913909,0.00625633,-0.00186169,-0.113551,0.00555782,1221,788,-1.77501,2.81865,13.0469,-3.62671,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.184808,-0.297668,-0.0516956,0.00514115,-0.0016188,-0.00098544,0.00528187,-0.00175952,-0.141845,0.00570409,1228,788,-1.75617,2.86784,13.5693,-3.74201,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.181129,-0.303464,-0.0611976,0.00410207,-0.00147684,-0.000997771,0.00427515,-0.00164992,-0.171756,0.00601333,1235,788,-1.74751,2.93949,14.0135,-3.81981,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.178277,-0.309639,-0.0701742,0.00306477,-0.0013338,-0.000934055,0.0032549,-0.00152393,-0.200812,0.00605617,1242,788,-1.74504,3.0148,14.4052,-3.91124,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.17632,-0.314328,-0.0788114,0.00208849,-0.00118952,-0.000799017,0.00227287,-0.00137391,-0.226799,0.00604418,1249,788,-1.75047,3.07396,14.7723,-4.01047,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.175448,-0.316689,-0.0834171,0.00115072,-0.00102816,-0.000639468,0.00132453,-0.00120197,-0.265392,0.00602961,1256,788,-1.7545,3.10005,15.2172,-4.15188,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.175425,-0.317603,-0.0862036,0.000234085,-0.000837004,-0.000462473,0.000406134,-0.00100905,-0.356156,0.00581956,1263,788,-1.76135,3.11261,15.708,-4.3096,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.175801,-0.317957,-0.0885157,-0.000652661,-0.000611669,-0.000248142,-0.000383178,-0.000881152,-0.826603,0.00582191,1270,788,-1.77061,3.11897,16.2445,-4.47069,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.177663,-0.318167,-0.0867317,-0.0014672,-0.000374905,2.44276e-05,-0.000374359,-0.00146775,1.54845,0.00584511,1277,788,-1.78097,3.11686,16.8182,-4.64465,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.179868,-0.318435,-0.0865009,-0.00219727,-0.000134581,0.00036075,-7.33085e-05,-0.00225855,1.40255,0.00581144,1284,788,-1.79908,3.11467,17.4065,-4.80689,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.182723,-0.318491,-0.0872224,-0.00285275,9.1036e-05,0.000758099,0.000274795,-0.00303651,1.33299,0.00557522,1291,788,-1.82602,3.10955,18.0106,-4.96454,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.184964,-0.316742,-0.0907942,-0.0034183,0.000297892,0.00121691,0.000660917,-0.00378133,1.28088,0.00580233,1298,788,-1.85683,3.09877,18.5954,-5.15887,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.187176,-0.314471,-0.0947625,-0.00396892,0.000488399,0.00172786,0.00107974,-0.00456026,1.24105,0.00563313,1305,788,-1.88889,3.08619,19.1628,-5.34234,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.190192,-0.312517,-0.0960296,-0.00460279,0.000644571,0.00229236,0.00150494,-0.00546317,1.21174,0.00560249,1312,788,-1.91973,3.06568,19.7192,-5.51786,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.194766,-0.310697,-0.0947339,-0.00530364,0.000775358,0.00292078,0.00195125,-0.00647954,1.18805,0.00544313,1319,788,-1.95669,3.04474,20.2703,-5.69116,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.199062,-0.307964,-0.0940544,-0.00593888,0.000889021,0.00359978,0.00243627,-0.00748613,1.16485,0.00528917,1326,788,-1.99323,3.01638,20.8646,-5.89202,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.202235,-0.3026,-0.0956776,-0.00645614,0.000977308,0.00433668,0.00297205,-0.00845088,1.13968,0.00539008,1333,788,-2.02757,2.96605,21.5244,-6.12177,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.207465,-0.2956,-0.094038,-0.006755,0.00107622,0.00505988,0.00355861,-0.00923739,1.1147,0.00548005,1340,788,-2.0707,2.89319,22.2535,-6.35294,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.211556,-0.289104,-0.0932812,-0.00671836,0.00118147,0.00575148,0.00420876,-0.00974565,1.08629,0.0058795,1347,788,-2.106,2.82644,23.0224,-6.57872,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.215226,-0.282682,-0.0930998,-0.00642537,0.00129622,0.0065019,0.0049972,-0.0101263,1.05332,0.00669122,1354,788,-2.13924,2.76375,23.8047,-6.81183,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.221141,-0.276774,-0.0867508,-0.00571304,0.00140009,0.00727683,0.00594299,-0.0102559,1.0127,0.00806315,1361,788,-2.17298,2.69589,24.4935,-7.05075,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.230633,-0.268392,-0.0788177,-0.00471433,0.00149181,0.00803059,0.00699801,-0.0102205,0.969765,0.00868318,1368,788,-2.23464,2.60195,25.0848,-7.29776,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.564382,-0.332145,0.0527388,0.0186875,-0.00631617,0.00371485,0.0192278,-0.00685642,0.144417,0.00631916,1004,795,-5.11193,3.03922,-2.89869,1.62278,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.546515,-0.326469,0.0474782,0.0189591,-0.0065916,0.00380314,0.0195132,-0.00714567,0.14467,0.00631036,1011,795,-4.95243,2.99411,-2.36892,1.42129,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.531853,-0.323119,0.0481928,0.0190201,-0.00692444,0.00398242,0.0196176,-0.00752197,0.148931,0.00606665,1018,795,-4.80721,2.95969,-1.85466,1.22351,3.37337,-1.84412
