 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.216238,-0.093157,0.0127006,0.00511789,-0.000368421,0.00199974,0.00576942,-0.00101995,0.31496,0.0044662,1193,767,-1.92448,0.82427,15.7548,-5.17338,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.213011,-0.0920193,0.0137744,0.0049351,-0.000539461,0.00191233,0.00553694,-0.0011413,0.304901,0.00443137,1200,767,-1.88981,0.808421,16.2785,-5.36255,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.209916,-0.0914527,0.0171158,0.00478901,-0.000701894,0.00182653,0.00534109,-0.00125397,0.293525,0.00436675,1207,767,-1.84954,0.794859,16.8283,-5.5453,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.206106,-0.0905322,0.0210259,0.00468235,-0.000835269,0.00176911,0.00520085,-0.00135377,0.285103,0.00454253,1214,767,-1.80117,0.779175,17.3762,-5.73293,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.201236,-0.0884171,0.0207192,0.00465063,-0.000909406,0.001788,0.00517598,-0.00143475,0.285776,0.00494376,1221,767,-1.75599,0.759918,17.867,-5.91937,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.196737,-0.086731,0.0197153,0.00464585,-0.000935659,0.00185158,0.00520422,-0.00149403,0.292893,0.00530431,1228,767,-1.71628,0.747135,18.3138,-6.10818,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.192453,-0.0852013,0.0163901,0.00464548,-0.000898528,0.00194413,0.00525928,-0.00151233,0.305814,0.00557952,1235,767,-1.68551,0.735932,18.7205,-6.29027,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.18925,-0.0847832,0.0140876,0.00461531,-0.000838057,0.00204022,0.00529411,-0.00151686,0.321188,0.00563899,1242,767,-1.66137,0.733584,19.1052,-6.4554,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.186388,-0.084404,0.0120878,0.00455916,-0.000765087,0.00214643,0.0053167,-0.00152262,0.339281,0.0059003,1249,767,-1.63948,0.730758,19.528,-6.62644,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.184143,-0.0836508,0.0124365,0.00453859,-0.000643292,0.00226567,0.00538948,-0.00149419,0.359261,0.00639832,1256,767,-1.61636,0.723164,20.0018,-6.8234,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.181894,-0.081631,0.0151818,0.00455556,-0.000445757,0.00239355,0.00551645,-0.00140665,0.381758,0.00682702,1263,767,-1.58642,0.703484,20.5275,-7.0326,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.17689,-0.0786659,0.0151839,0.00460401,-0.000195801,0.00251043,0.00567712,-0.0012689,0.403951,0.00712404,1270,767,-1.53999,0.683726,21.1308,-7.24356,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.251068,-0.105719,0.0265757,0.00760874,-0.000866948,0.00297006,0.00854589,-0.0018041,0.305645,0.00631413,1144,774,-2.22117,0.915938,10.5698,-3.79002,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.244964,-0.10518,0.0235717,0.00728571,-0.00060255,0.00284216,0.00820306,-0.0015199,0.31221,0.00616893,1151,774,-2.17078,0.912611,10.9808,-3.96198,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.238944,-0.103796,0.0185141,0.00691903,-0.000408776,0.00269893,0.00780577,-0.00129552,0.317444,0.00556759,1158,774,-2.12745,0.908033,11.4426,-4.13307,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.233476,-0.102444,0.0156402,0.00653436,-0.000338408,0.00256617,0.00738679,-0.00119084,0.320713,0.00507794,1165,774,-2.08315,0.902393,11.9443,-4.30945,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.229642,-0.100546,0.0146171,0.00615359,-0.000322628,0.00244674,0.00697404,-0.00114308,0.32354,0.00479998,1172,774,-2.04893,0.888276,12.4542,-4.49647,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.226178,-0.098417,0.0146134,0.00579124,-0.00035952,0.00232815,0.00657309,-0.00114137,0.323992,0.00465912,1179,774,-2.01536,0.871001,12.9431,-4.69538,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.222584,-0.0959294,0.0143836,0.00547424,-0.000429386,0.00221501,0.00621288,-0.00116803,0.321876,0.00458274,1186,774,-1.98141,0.847824,13.4376,-4.90603,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.219253,-0.0940511,0.0135768,0.00523548,-0.00052844,0.00210892,0.00592469,-0.00121765,0.315865,0.00460873,1193,774,-1.9514,0.831569,13.9662,-5.11001,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.215976,-0.0928409,0.0145301,0.00505391,-0.000661829,0.00201953,0.00569546,-0.00130338,0.30759,0.00444503,1200,774,-1.91659,0.818268,14.5151,-5.30079,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.212683,-0.0922305,0.0158706,0.00490359,-0.000793298,0.00192879,0.00549518,-0.00138489,0.297608,0.00446126,1207,774,-1.88031,0.808944,15.0816,-5.47071,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.208773,-0.0909119,0.0177763,0.00477686,-0.000908182,0.00185526,0.00532873,-0.00146006,0.289129,0.00448838,1214,774,-1.83701,0.792999,15.6246,-5.65135,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.203508,-0.0886972,0.0177727,0.00470834,-0.000979443,0.00184038,0.00525189,-0.00152299,0.28718,0.00489137,1221,774,-1.78727,0.772284,16.1477,-5.83488,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.198711,-0.0867175,0.0171275,0.00467409,-0.00101427,0.00186947,0.00523348,-0.00157365,0.290744,0.00529808,1228,774,-1.74381,0.756384,16.6252,-6.02922,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.194612,-0.0853814,0.0146007,0.00465387,-0.000999808,0.00192981,0.00524978,-0.00159572,0.299502,0.00546205,1235,774,-1.7123,0.747483,17.0269,-6.20744,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.191612,-0.0851402,0.0114139,0.00461519,-0.000969984,0.00200087,0.00525801,-0.0016128,0.310855,0.00543462,1242,774,-1.69259,0.748289,17.4055,-6.36945,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.189089,-0.0850853,0.00941223,0.00455504,-0.000932462,0.00207821,0.00525326,-0.00163068,0.324121,0.00559983,1249,774,-1.67371,0.748619,17.8244,-6.53132,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.187219,-0.0841766,0.00974857,0.00451644,-0.000859705,0.0021523,0.00527192,-0.00161519,0.337579,0.00581463,1256,774,-1.65409,0.738855,18.2836,-6.71617,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.185602,-0.0823717,0.0126266,0.0045004,-0.000725807,0.00222324,0.0053182,-0.00154361,0.352481,0.0063482,1263,774,-1.62941,0.718234,18.7667,-6.92472,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.181654,-0.0795073,0.0139569,0.0045109,-0.00054941,0.00228791,0.00539193,-0.00143044,0.36758,0.00680199,1270,774,-1.58855,0.696509,19.2934,-7.14683,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.174476,-0.0763844,0.0111106,0.0045289,-0.000358434,0.00234995,0.00547548,-0.00130501,0.382925,0.00689936,1277,774,-1.53097,0.674458,19.9447,-7.34634,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.167525,-0.0736792,0.00872376,0.00452795,-0.000165308,0.00241072,0.00554558,-0.00118294,0.399435,0.006864,1284,774,-1.47402,0.654563,20.6777,-7.53924,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.163434,-0.073671,0.00903509,0.00451836,3.3541e-05,0.00247598,0.00561644,-0.00106454,0.41743,0.00632999,1291,774,-1.43404,0.651534,21.4026,-7.70696,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.162374,-0.0734617,0.00779623,0.0045127,0.000248868,0.00256034,0.00571251,-0.000950943,0.438225,0.00621019,1298,774,-1.42658,0.650077,22.0431,-7.87654,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.294606,-0.126886,0.016469,0.00694011,-0.00271169,0.00361864,0.00814611,-0.00391769,0.321698,0.00577984,1102,781,-2.66647,1.13173,6.46967,-2.55658,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.28801,-0.121623,0.0170591,0.00726694,-0.00240367,0.00344123,0.00836647,-0.00350319,0.309264,0.00591024,1109,781,-2.60198,1.08003,6.93003,-2.77361,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.281896,-0.117295,0.0219407,0.00758919,-0.00210477,0.00330573,0.00860916,-0.00312473,0.299278,0.00608565,1116,781,-2.52988,1.03326,7.38438,-2.98732,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.275169,-0.113471,0.0265412,0.00781916,-0.00183519,0.00318497,0.00877521,-0.00279124,0.291617,0.00609825,1123,781,-2.4528,0.991947,7.79312,-3.19766,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.267818,-0.110204,0.0296741,0.00792032,-0.00157407,0.00307154,0.00882735,-0.00248109,0.287139,0.00611668,1130,781,-2.37395,0.957635,8.16118,-3.39594,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.260065,-0.108221,0.0297876,0.00786988,-0.00130456,0.00295994,0.00874195,-0.00217663,0.286517,0.00632688,1137,781,-2.29951,0.93781,8.55953,-3.57621,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.25352,-0.106615,0.0297984,0.007655,-0.00102652,0.00284519,0.00850435,-0.00187587,0.290102,0.00623108,1144,781,-2.23658,0.919692,8.95309,-3.7531,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.247833,-0.107048,0.0280803,0.00733124,-0.000796857,0.00273345,0.00816497,-0.00163059,0.296048,0.0058904,1151,781,-2.18606,0.924693,9.31824,-3.91195,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.242006,-0.105716,0.0214139,0.00696617,-0.000620202,0.00261667,0.00778115,-0.00143519,0.301936,0.00550461,1158,781,-2.14905,0.923119,9.7245,-4.08612,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.236378,-0.103782,0.0152697,0.00659601,-0.000535448,0.0025113,0.00739159,-0.00133103,0.306799,0.00516741,1165,781,-2.11278,0.917393,10.1907,-4.26615,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.232112,-0.101312,0.0121346,0.00623526,-0.000496732,0.00241554,0.0070123,-0.00127378,0.311231,0.00494616,1172,781,-2.08079,0.901206,10.6867,-4.44884,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.2288,-0.0989113,0.0121553,0.00588797,-0.000505135,0.00232003,0.00664116,-0.00125833,0.313913,0.00487786,1179,781,-2.04862,0.880749,11.1675,-4.64005,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.225376,-0.0966277,0.0138491,0.00557411,-0.000547239,0.00222759,0.00629891,-0.00127205,0.314574,0.00473067,1186,781,-2.01053,0.855959,11.6728,-4.84169,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.22225,-0.0952358,0.0146864,0.0053316,-0.000619246,0.00213872,0.0060205,-0.00130815,0.311615,0.00466535,1193,781,-1.97742,0.842308,12.2069,-5.02947,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.218989,-0.0942256,0.0162887,0.00515072,-0.000725351,0.00206011,0.00580101,-0.00137565,0.305761,0.00449984,1200,781,-1.94068,0.829084,12.7752,-5.21394,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.215167,-0.0932134,0.0152975,0.00499955,-0.000833071,0.00197643,0.00560618,-0.00143971,0.297807,0.00450399,1207,781,-1.90646,0.822542,13.3511,-5.3776,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.210508,-0.0910417,0.0144926,0.00486155,-0.000931568,0.00190023,0.00542922,-0.00149924,0.290301,0.00455918,1214,781,-1.86443,0.801445,13.9299,-5.56955,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.205167,-0.0886758,0.0138179,0.00476662,-0.000998462,0.00186813,0.00531904,-0.00155088,0.287514,0.00489964,1221,781,-1.81593,0.777911,14.4984,-5.75968,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.200063,-0.0868625,0.0129193,0.0047075,-0.00103936,0.00187642,0.00526592,-0.00159778,0.289249,0.0052799,1228,781,-1.7703,0.762964,15.0096,-5.94932,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.195931,-0.0861058,0.0113763,0.00466731,-0.00104342,0.0019135,0.00524919,-0.00162529,0.295203,0.0054833,1235,781,-1.7354,0.760962,15.4216,-6.11483,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.193336,-0.0858744,0.00956235,0.00461886,-0.00103558,0.00196417,0.00523419,-0.00165091,0.303592,0.00547661,1242,781,-1.71535,0.763174,15.7851,-6.28211,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.191335,-0.0857888,0.00794213,0.00455852,-0.00101991,0.00201915,0.00521266,-0.00167405,0.313298,0.00555675,1249,781,-1.70013,0.763713,16.1816,-6.44377,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.18955,-0.0847185,0.00760668,0.00451284,-0.000978162,0.00206136,0.00520056,-0.00166588,0.322011,0.0056179,1256,781,-1.68335,0.753534,16.6368,-6.62337,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.188324,-0.0832816,0.0102808,0.00447705,-0.000890986,0.00209133,0.00519562,-0.00160956,0.330958,0.00590781,1263,781,-1.66272,0.736182,17.1084,-6.8079,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.186028,-0.0807916,0.0129087,0.00445917,-0.000773196,0.00211528,0.00520733,-0.00152136,0.339963,0.00617014,1270,781,-1.63281,0.712779,17.6126,-7.02002,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.179477,-0.0777419,0.011476,0.00445268,-0.000644162,0.00214264,0.00523372,-0.00142521,0.349556,0.00652851,1277,781,-1.57652,0.689468,18.271,-7.23712,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.172416,-0.0752906,0.0107021,0.00444196,-0.000515623,0.00217486,0.00526081,-0.00133447,0.36009,0.00705676,1284,781,-1.51344,0.667447,18.985,-7.42154,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.166753,-0.0740217,0.0105561,0.00443554,-0.00038582,0.00221591,0.00529925,-0.00124953,0.371663,0.00680567,1291,781,-1.46086,0.652817,19.722,-7.59609,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.165287,-0.073101,0.00926488,0.00444012,-0.000246979,0.00227584,0.00536332,-0.00117018,0.385371,0.00701425,1298,781,-1.45002,0.641858,20.3602,-7.7711,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.164145,-0.0725297,0.00960387,0.0044636,-9.60972e-05,0.00234824,0.00545666,-0.00108916,0.400087,0.00724162,1305,781,-1.43711,0.635635,20.9556,-7.9499,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.161841,-0.0716894,0.0101808,0.00450745,7.52499e-05,0.00242249,0.00557458,-0.000991871,0.414931,0.00727621,1312,781,-1.41303,0.627773,21.568,-8.12921,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.158259,-0.0709082,0.0112416,0.00454269,0.000263393,0.00249094,0.00568677,-0.000880687,0.430558,0.00719615,1319,781,-1.37581,0.616589,22.2016,-8.30312,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.153375,-0.0689755,0.0109694,0.00451726,0.000485419,0.00256515,0.00576385,-0.000761166,0.45236,0.00708825,1326,781,-1.33141,0.599611,22.9,-8.49537,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.149799,-0.0661332,0.0122533,0.00447539,0.000687377,0.00264749,0.00583661,-0.000673837,0.474905,0.00670839,1333,781,-1.29433,0.57043,23.6422,-8.69922,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.323925,-0.145222,0.0133124,0.00758559,-0.00323627,0.00392148,0.00885718,-0.00450787,0.313566,0.00659369,1053,788,-2.96651,1.31839,2.85758,-1.23541,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.319796,-0.1426,0.0108936,0.00714165,-0.00310162,0.00406395,0.00855813,-0.00451809,0.335379,0.00624889,1060,788,-2.93208,1.29387,3.15254,-1.42002,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.315503,-0.140181,0.00916588,0.00683152,-0.00300728,0.0041583,0.00835355,-0.0045293,0.350876,0.0059337,1067,788,-2.89439,1.27226,3.40712,-1.59461,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.311648,-0.138869,0.00936608,0.00669975,-0.00293696,0.00417386,0.00825616,-0.00449337,0.356924,0.00561951,1074,788,-2.85545,1.26367,3.63787,-1.77577,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.30858,-0.137546,0.0118961,0.00668436,-0.00286377,0.00408306,0.00819226,-0.00437168,0.35377,0.00568654,1081,788,-2.81749,1.24957,3.8981,-1.95783,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.305978,-0.135289,0.0138967,0.00674174,-0.00279489,0.00388686,0.00812522,-0.00417836,0.341954,0.00582956,1088,788,-2.7855,1.22413,4.20121,-2.1522,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.302602,-0.131316,0.013744,0.00687214,-0.0026366,0.00362917,0.00809898,-0.00386344,0.32599,0.0056607,1095,788,-2.7526,1.17993,4.56032,-2.3533,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.298385,-0.126459,0.0125031,0.00709443,-0.00243306,0.00339207,0.00817871,-0.00351734,0.309387,0.00590668,1102,788,-2.71521,1.13405,4.94546,-2.54856,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.293055,-0.121514,0.0127697,0.00738107,-0.0021912,0.00321868,0.00836269,-0.00317281,0.296015,0.00597608,1109,788,-2.66334,1.08776,5.38893,-2.75731,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.287338,-0.117286,0.0156388,0.00767128,-0.00195692,0.00309588,0.00858082,-0.00286646,0.28575,0.00622756,1116,788,-2.60046,1.04484,5.85069,-2.96316,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.280519,-0.113401,0.0201688,0.00788327,-0.00173961,0.00299243,0.00873792,-0.00259426,0.278198,0.00636488,1123,788,-2.52269,1.00367,6.26902,-3.1742,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.272225,-0.110048,0.0250167,0.00797979,-0.00152655,0.00289497,0.00879201,-0.00233876,0.273528,0.00638161,1130,788,-2.4302,0.96464,6.65098,-3.37742,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.263078,-0.107674,0.0283993,0.00793342,-0.00130681,0.00279535,0.00871326,-0.00208665,0.272058,0.00632311,1137,788,-2.33366,0.937368,7.03792,-3.56398,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.255818,-0.106858,0.0298233,0.00772529,-0.00108456,0.00269046,0.00848195,-0.00184122,0.274156,0.00635738,1144,788,-2.25982,0.925704,7.39917,-3.72611,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.249546,-0.107236,0.0279418,0.00739972,-0.000898965,0.00258619,0.00813969,-0.00163894,0.27868,0.00616407,1151,788,-2.20435,0.932177,7.74316,-3.87904,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.244474,-0.106637,0.0232463,0.00702954,-0.000753186,0.00248245,0.00775394,-0.00147758,0.283924,0.00580107,1158,788,-2.16843,0.931854,8.12135,-4.05283,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.239305,-0.1043,0.0151126,0.00666278,-0.00067359,0.00239389,0.0073748,-0.00138562,0.289103,0.00535602,1165,788,-2.14219,0.923934,8.55751,-4.22954,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.234715,-0.101257,0.00923586,0.00631252,-0.000631527,0.00231711,0.0070147,-0.00133371,0.294244,0.00513475,1172,788,-2.11527,0.906389,9.03098,-4.4056,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.231227,-0.0986036,0.00757727,0.00597265,-0.000628435,0.00224309,0.00666273,-0.00131851,0.298456,0.00507261,1179,788,-2.08643,0.886763,9.494,-4.58462,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.22783,-0.0967612,0.0105756,0.00565604,-0.000654708,0.00217191,0.00633128,-0.00132995,0.301423,0.00478837,1186,788,-2.04463,0.862866,9.99744,-4.77463,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.224643,-0.0957361,0.012954,0.00540512,-0.000707174,0.00210336,0.00605899,-0.00136104,0.301395,0.00460483,1193,788,-2.00633,0.851468,10.5355,-4.95244,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.221563,-0.0947836,0.0151405,0.00522117,-0.000788964,0.00204113,0.00584882,-0.00141661,0.298324,0.00453049,1200,788,-1.96951,0.838992,11.1058,-5.13357,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.217917,-0.0938348,0.0134059,0.00506974,-0.000873197,0.00197139,0.00566422,-0.00146768,0.292882,0.00455708,1207,788,-1.93905,0.834229,11.6747,-5.29399,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.213034,-0.0911143,0.0107666,0.00492646,-0.00095289,0.00190165,0.00548792,-0.00151435,0.287093,0.00459324,1214,788,-1.90047,0.809976,12.2665,-5.49171,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.207642,-0.0887557,0.00953725,0.00481455,-0.00101096,0.00186417,0.00536002,-0.00155642,0.284657,0.00483457,1221,788,-1.85307,0.784547,12.8496,-5.68579,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.202142,-0.0869318,0.0074876,0.00473691,-0.0010515,0.00186187,0.00528407,-0.00159866,0.285829,0.00513679,1228,788,-1.80719,0.771119,13.3825,-5.86969,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.197712,-0.0865011,0.00683922,0.00467927,-0.00106434,0.00188324,0.00524168,-0.00162675,0.290209,0.00549565,1235,788,-1.76678,0.773357,13.8311,-6.02429,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.194991,-0.0864075,0.00753194,0.00462119,-0.00106613,0.00191738,0.00520722,-0.00165216,0.296622,0.00550726,1242,788,-1.73803,0.774642,14.2185,-6.19147,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.193217,-0.0862284,0.00671861,0.00456276,-0.00105885,0.00195477,0.00517566,-0.00167175,0.303833,0.0054479,1249,788,-1.72252,0.77308,14.5818,-6.34716,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.191658,-0.0856831,0.00611219,0.00451772,-0.00103173,0.00197539,0.00514906,-0.00166307,0.309341,0.00554881,1256,788,-1.70841,0.76621,15.0327,-6.52284,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.190312,-0.0839804,0.00675911,0.00447298,-0.000971316,0.00197795,0.0051157,-0.00161404,0.314182,0.0055573,1263,788,-1.6929,0.751387,15.5362,-6.71284,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.188868,-0.0819853,0.00881221,0.00443537,-0.000889872,0.00197255,0.00508644,-0.00154094,0.318804,0.00569078,1270,788,-1.67226,0.729711,16.0899,-6.9032,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.183965,-0.0789061,0.010326,0.00440747,-0.000799459,0.00197327,0.00507078,-0.00146277,0.324281,0.00629658,1277,788,-1.622,0.701572,16.7305,-7.11103,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.177533,-0.0765483,0.0106795,0.00438565,-0.000711087,0.00198358,0.00506665,-0.00139208,0.330707,0.00682712,1284,788,-1.56111,0.677292,17.4038,-7.29935,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.170965,-0.0744459,0.0111673,0.00437887,-0.000623761,0.00200677,0.00508438,-0.00132927,0.338067,0.00698434,1291,788,-1.49855,0.653758,18.1002,-7.48101,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.168259,-0.0729348,0.0107941,0.00438767,-0.000532492,0.00204777,0.00512843,-0.00127325,0.347094,0.00741668,1298,788,-1.47376,0.636997,18.7334,-7.673,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.166619,-0.0722819,0.0105625,0.00440911,-0.000430694,0.0020979,0.00519188,-0.00121346,0.357122,0.00747232,1305,788,-1.4581,0.634709,19.3384,-7.84583,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.164616,-0.0719027,0.0108626,0.00444389,-0.00030856,0.00215161,0.00527327,-0.00113794,0.367916,0.0076914,1312,788,-1.43739,0.629972,19.9443,-8.01008,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.161672,-0.0711173,0.011134,0.00447549,-0.000168953,0.00220799,0.00535763,-0.0010511,0.380095,0.00740607,1319,788,-1.40836,0.619666,20.57,-8.16887,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.157819,-0.0700576,0.012335,0.00446019,2.51805e-06,0.00227503,0.00541624,-0.00095353,0.397828,0.00714428,1326,788,-1.36829,0.604696,21.2447,-8.3505,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.153775,-0.0674748,0.0126314,0.00441994,0.000173227,0.00234832,0.00546254,-0.000869368,0.417832,0.00711911,1333,788,-1.32991,0.580702,21.9755,-8.55717,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.14962,-0.0635752,0.0114441,0.00440117,0.000330867,0.00242779,0.00553399,-0.000801949,0.436575,0.00700894,1340,788,-1.29568,0.546931,22.7975,-8.75646,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.145536,-0.0598252,0.0111023,0.00445435,0.00050691,0.00249796,0.00566424,-0.000702982,0.451051,0.0069684,1347,788,-1.25948,0.515095,23.6472,-8.9585,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.141063,-0.0561605,0.0112859,0.0045731,0.000689399,0.00256228,0.00584622,-0.000583722,0.461141,0.007065,1354,788,-1.21816,0.482349,24.5099,-9.16621,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.137042,-0.053642,0.013758,0.00460523,0.000848723,0.00258548,0.00592268,-0.000468734,0.471266,0.00730262,1361,788,-1.17342,0.458514,25.297,-9.36957,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.133596,-0.0522274,0.0160634,0.00450689,0.000947078,0.00254409,0.0058319,-0.000377923,0.480161,0.00741058,1368,788,-1.13409,0.447587,26.0159,-9.54612,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.383301,-0.156984,0.0293253,0.00846904,-0.00314723,0.00196392,0.00879209,-0.00347028,0.163032,0.00699694,1004,795,-3.50654,1.40469,-1.10622,-0.0320887,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.375921,-0.155223,0.0320108,0.00862485,-0.00317219,0.00216062,0.00900811,-0.00355546,0.17556,0.00728146,1011,795,-3.4264,1.38508,-0.685664,-0.20859,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.370376,-0.154941,0.0382137,0.0087109,-0.0031421,0.00240032,0.00917853,-0.00360974,0.192411,0.00737228,1018,795,-3.35397,1.37387,-0.265039,-0.387635,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.365347,-0.1545,0.0423053,0.00871308,-0.00308968,0.00268061,0.00929336,-0.00366996,0.213185,0.00740716,1025,795,-3.29208,1.3642,0.100645,-0.554928,3.69323,-1.99934
