 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.302727,-0.340742,0.0308248,0.0112908,-0.00388156,0.00132462,0.0114056,-0.00399633,0.0864332,0.0058766,1193,767,-2.59092,3.14198,14.898,-2.82962,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.295996,-0.341915,0.0272903,0.0102131,-0.00371703,0.00116774,0.0103103,-0.00381425,0.0830557,0.00571361,1200,767,-2.53542,3.15668,15.4584,-2.99112,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.28918,-0.344048,0.0233155,0.00923204,-0.00346989,0.000992873,0.00930918,-0.00354703,0.0775395,0.00563387,1207,767,-2.48031,3.18323,16.048,-3.13964,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.281819,-0.346109,0.0172294,0.00834325,-0.00312072,0.0008812,0.00841059,-0.00318806,0.0762699,0.00591207,1214,767,-2.42665,3.21169,16.635,-3.28311,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.274631,-0.347546,0.00885305,0.00756826,-0.00267749,0.000885119,0.00764416,-0.00275339,0.0855444,0.00635858,1221,767,-2.38189,3.23832,17.1519,-3.42247,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.26778,-0.349195,-0.00151825,0.00679013,-0.00215872,0.000967034,0.00689344,-0.00226202,0.106426,0.00648205,1228,767,-2.34642,3.2687,17.6254,-3.56139,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.261193,-0.351494,-0.0125674,0.00596261,-0.00159574,0.00111803,0.00612452,-0.00175765,0.143818,0.00646041,1235,767,-2.31552,3.30351,18.0575,-3.69221,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.256832,-0.353555,-0.022115,0.00510288,-0.0010279,0.00132953,0.00537878,-0.0013038,0.204617,0.00644664,1242,767,-2.30093,3.33242,18.4561,-3.81875,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.253479,-0.354869,-0.0285452,0.00425636,-0.000480439,0.00157758,0.00473367,-0.000957752,0.293804,0.00667291,1249,767,-2.28666,3.34851,18.8851,-3.96309,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.251569,-0.355486,-0.0323434,0.00338139,6.29775e-05,0.00183662,0.00419729,-0.000752918,0.418052,0.00712343,1256,767,-2.27805,3.35627,19.357,-4.13714,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.250174,-0.353999,-0.0348483,0.00249784,0.000599239,0.00208737,0.00384163,-0.000744555,0.571986,0.00738728,1263,767,-2.27104,3.34833,19.876,-4.33241,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.247416,-0.351758,-0.0397714,0.00167842,0.00110639,0.00235247,0.00376219,-0.000977386,0.724905,0.00722134,1270,767,-2.25924,3.339,20.4588,-4.5259,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.387625,-0.341739,0.0651115,0.0200691,-0.00398085,0.00441569,0.0208542,-0.00476596,0.175962,0.0070282,1144,774,-3.30799,3.10216,9.21009,-1.59302,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.369193,-0.344755,0.0593067,0.0191219,-0.00382763,0.00382602,0.0197429,-0.00444868,0.160918,0.00697177,1151,774,-3.14822,3.13407,9.74306,-1.7226,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.352874,-0.347214,0.0499148,0.0180552,-0.00370223,0.00326539,0.0185347,-0.00418173,0.145803,0.0068179,1158,774,-3.01888,3.17439,10.3079,-1.85093,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.338566,-0.348946,0.040047,0.0168791,-0.00371061,0.00272703,0.0172342,-0.00406567,0.129473,0.00621775,1165,774,-2.91016,3.20862,10.8998,-1.98587,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.329771,-0.348653,0.0321442,0.0156123,-0.00374701,0.00223215,0.0158664,-0.00400104,0.11332,0.00615301,1172,774,-2.84782,3.22124,11.4621,-2.14753,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.320207,-0.346456,0.0239511,0.0142934,-0.00374974,0.00182296,0.0144757,-0.00393208,0.0996912,0.00621989,1179,774,-2.78014,3.21452,12.015,-2.33256,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.310851,-0.343728,0.0190294,0.0130006,-0.00369805,0.00152233,0.0131382,-0.0038357,0.0901745,0.00626895,1186,774,-2.70535,3.19354,12.5683,-2.5355,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.303348,-0.343897,0.0182378,0.0118255,-0.0035531,0.00129052,0.011933,-0.00366065,0.0831415,0.00642267,1193,774,-2.63497,3.19593,13.1378,-2.71976,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.297006,-0.344943,0.0167285,0.0107304,-0.00336661,0.0010968,0.0108152,-0.00345143,0.0771852,0.00608127,1200,774,-2.5772,3.20512,13.7181,-2.88295,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.290963,-0.347289,0.0124188,0.00970749,-0.00312462,0.000894386,0.00976952,-0.00318666,0.0692528,0.00606079,1207,774,-2.53015,3.23349,14.3142,-3.01695,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.283648,-0.348599,0.00399693,0.00874246,-0.00281582,0.000739111,0.00878953,-0.00286289,0.0636012,0.00613284,1214,774,-2.48408,3.25883,14.895,-3.15645,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.275265,-0.350712,-0.00452472,0.00786512,-0.00243735,0.00067979,0.00790978,-0.00248201,0.0656041,0.00663619,1221,774,-2.42863,3.29389,15.452,-3.28663,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.267519,-0.352629,-0.0150173,0.00699904,-0.00200762,0.000703706,0.00705369,-0.00206227,0.077505,0.00695435,1228,774,-2.38533,3.33086,15.9621,-3.42864,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.261068,-0.355705,-0.026723,0.00609228,-0.00155445,0.00080602,0.00617631,-0.00163848,0.103886,0.00695951,1235,774,-2.35755,3.37764,16.39,-3.54954,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.256816,-0.359029,-0.0383418,0.00515673,-0.0011125,0.000980103,0.00530638,-0.00126215,0.15152,0.00676886,1242,774,-2.34989,3.42089,16.7838,-3.65974,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.253975,-0.361759,-0.0446754,0.00424082,-0.000694974,0.00119552,0.00451515,-0.000969301,0.225557,0.00679781,1249,774,-2.33972,3.44992,17.2071,-3.78428,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.252795,-0.363143,-0.0475872,0.00332046,-0.000289861,0.00141573,0.0038094,-0.000778803,0.332538,0.00682413,1256,774,-2.33499,3.46071,17.6604,-3.93679,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.25259,-0.362901,-0.0479763,0.00240283,0.000105787,0.00162723,0.00324603,-0.000737416,0.478089,0.00707816,1263,774,-2.33216,3.45473,18.1305,-4.12111,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.250512,-0.360754,-0.0525749,0.00153878,0.000470038,0.00186096,0.00294057,-0.000931753,0.645586,0.00714117,1270,774,-2.32578,3.44969,18.6405,-4.32876,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.246692,-0.358543,-0.0599537,0.00077283,0.000771125,0.00214347,0.00291545,-0.00137149,0.785199,0.00698858,1277,774,-2.31194,3.44032,19.2602,-4.51109,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.244431,-0.357014,-0.0639372,9.81156e-05,0.000988091,0.00245605,0.00303914,-0.00195293,0.875016,0.00686094,1284,774,-2.30179,3.42963,19.9475,-4.68811,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.244667,-0.357358,-0.063939,-0.000496324,0.00116906,0.00278717,0.00324526,-0.00257253,0.930557,0.00642682,1291,774,-2.30159,3.42684,20.63,-4.85077,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.247238,-0.356919,-0.0615975,-0.000996887,0.00129676,0.00316031,0.0035119,-0.00321203,0.959451,0.0063152,1298,774,-2.31581,3.41828,21.2338,-5.03114,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.495587,-0.383057,0.0667719,0.0183729,-0.00808918,0.00802104,0.0206144,-0.0103306,0.272493,0.00704175,1102,781,-4.32892,3.48059,4.46941,-0.167375,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.478297,-0.371655,0.0617959,0.0192519,-0.0069677,0.00734931,0.0211713,-0.00888719,0.255472,0.00715628,1109,781,-4.17928,3.383,5.0385,-0.438818,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.460972,-0.360283,0.0540693,0.0200751,-0.00597229,0.00668626,0.0216912,-0.00758835,0.237152,0.0072216,1116,781,-4.0375,3.29502,5.61088,-0.706416,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.443147,-0.351181,0.0505698,0.0206778,-0.00521743,0.00603194,0.0220139,-0.00655355,0.217987,0.00708219,1123,781,-3.87913,3.21773,6.13333,-0.956098,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.424814,-0.344915,0.0490879,0.0209946,-0.00466545,0.00541882,0.022092,-0.00576285,0.199814,0.00708669,1130,781,-3.70999,3.1627,6.61152,-1.17615,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.407196,-0.343051,0.0545004,0.0209181,-0.00425971,0.0048178,0.0218085,-0.00515012,0.182753,0.00721461,1137,781,-3.52698,3.13713,7.1031,-1.36502,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.39009,-0.342533,0.058923,0.0203641,-0.00398248,0.00422699,0.0210771,-0.00469548,0.167105,0.00693611,1144,781,-3.35122,3.12032,7.59734,-1.53604,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.373299,-0.346248,0.0548758,0.0195012,-0.00379942,0.00365695,0.0200616,-0.00435989,0.152077,0.00650135,1151,781,-3.20148,3.15962,8.0722,-1.65838,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.357406,-0.349481,0.0431971,0.0184831,-0.00364459,0.00311037,0.018912,-0.00407349,0.137028,0.00643205,1158,781,-3.08238,3.21056,8.57948,-1.78137,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.342804,-0.351014,0.030339,0.0173598,-0.00358743,0.0025845,0.0176739,-0.0039016,0.120965,0.00628941,1165,781,-2.9796,3.24998,9.13698,-1.91879,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.332689,-0.35042,0.0192055,0.0161393,-0.00355593,0.00209869,0.0163605,-0.00377708,0.104988,0.00633115,1172,781,-2.91448,3.2646,9.69451,-2.07146,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.323069,-0.348422,0.0105307,0.014838,-0.00350434,0.0016918,0.0149927,-0.00365908,0.0912093,0.00647259,1179,781,-2.84767,3.26063,10.2415,-2.24426,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.31265,-0.346454,0.00566776,0.0135311,-0.00341403,0.00138041,0.0136428,-0.00352575,0.0807543,0.00640497,1186,781,-2.76266,3.24451,10.8184,-2.4281,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.303735,-0.347032,0.00351101,0.0123309,-0.00325018,0.00113657,0.0124133,-0.00333265,0.0724349,0.00641278,1193,781,-2.68317,3.25408,11.4104,-2.59246,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.296855,-0.348274,0.00512548,0.0112198,-0.0030574,0.000933837,0.0112806,-0.00311822,0.0650384,0.00617073,1200,781,-2.61125,3.25574,12.0142,-2.7497,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.290572,-0.350541,0.000872225,0.0101673,-0.00282834,0.000730864,0.0102083,-0.00286932,0.0560037,0.00621923,1207,781,-2.56192,3.2839,12.6157,-2.87603,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.283665,-0.35172,-0.00570837,0.00915061,-0.0025582,0.000561883,0.00917752,-0.0025851,0.0478415,0.00636748,1214,781,-2.51426,3.30422,13.219,-3.02804,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.275309,-0.353672,-0.0138414,0.00819888,-0.00224048,0.000469077,0.00821992,-0.00226152,0.0448131,0.00681518,1221,781,-2.45796,3.33759,13.8199,-3.16972,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.26712,-0.356117,-0.0246082,0.00726253,-0.00189189,0.000456722,0.00728526,-0.00191462,0.0497264,0.00718381,1228,781,-2.41124,3.37942,14.365,-3.3042,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.260631,-0.359966,-0.0383529,0.00628652,-0.0015336,0.000524035,0.00632148,-0.00156856,0.0666143,0.00737129,1235,781,-2.38908,3.44183,14.8045,-3.40797,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.256273,-0.36404,-0.0521918,0.00528282,-0.00119392,0.000666949,0.00535079,-0.00126189,0.101556,0.00716256,1242,781,-2.38704,3.50099,15.1892,-3.51241,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.253886,-0.368096,-0.0598523,0.00430754,-0.000876874,0.000852627,0.00444416,-0.0010135,0.158886,0.00696379,1249,781,-2.38478,3.54642,15.5912,-3.62155,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.2535,-0.370176,-0.0617805,0.00335089,-0.000575827,0.0010363,0.0036076,-0.000832534,0.242827,0.00674714,1256,781,-2.38427,3.56075,16.0329,-3.76178,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.253702,-0.370532,-0.0624619,0.00240369,-0.000286893,0.00120958,0.00286752,-0.000750718,0.366165,0.00683798,1263,781,-2.386,3.56086,16.4913,-3.92026,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.252462,-0.368917,-0.065231,0.00149513,-3.00927e-05,0.00140789,0.00233369,-0.000868646,0.537185,0.00688341,1270,781,-2.38164,3.55504,16.9864,-4.11749,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.249747,-0.367125,-0.0681004,0.000669788,0.000175582,0.00165702,0.00209803,-0.00125266,0.711381,0.00697455,1277,781,-2.36407,3.54263,17.6073,-4.31904,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.247521,-0.365387,-0.0718851,-6.89293e-05,0.000314233,0.00194426,0.00207633,-0.00183103,0.834508,0.00728547,1284,781,-2.35374,3.52711,18.2746,-4.4892,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.247204,-0.365171,-0.073848,-0.000722199,0.000418551,0.00226601,0.00218487,-0.00248851,0.908691,0.00700134,1291,781,-2.35473,3.51917,18.9595,-4.6472,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.249239,-0.36339,-0.0748903,-0.00127598,0.000478053,0.00263876,0.00238172,-0.00317965,0.945835,0.00722896,1298,781,-2.37504,3.50332,19.5628,-4.83659,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.25203,-0.361416,-0.0709966,-0.00179554,0.000511929,0.00305913,0.00262765,-0.00391126,0.965723,0.00735088,1305,781,-2.38707,3.47775,20.1184,-5.03605,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.255123,-0.359055,-0.067738,-0.00236403,0.00048979,0.00353065,0.00287097,-0.00474521,0.977438,0.00735262,1312,781,-2.40385,3.45111,20.6771,-5.23625,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.257827,-0.355526,-0.0663062,-0.0030037,0.000407748,0.00405966,0.00310547,-0.00570143,0.984282,0.00737102,1319,781,-2.42301,3.4133,21.2488,-5.43941,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.259017,-0.349564,-0.0691148,-0.00360948,0.000308185,0.00462534,0.00337238,-0.00667367,0.985698,0.00738965,1326,781,-2.44242,3.3608,21.8881,-5.66737,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.261739,-0.341479,-0.0669148,-0.00406798,0.000192243,0.0052728,0.00374894,-0.00762468,0.977365,0.00712401,1333,781,-2.46072,3.27992,22.5681,-5.92492,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.568691,-0.421057,0.0739888,0.0194228,-0.0122498,0.0082908,0.0214618,-0.0142888,0.241147,0.00659261,1053,788,-5.0268,3.85927,0.415229,1.31698,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.558862,-0.416849,0.0687756,0.0182492,-0.0120606,0.00861953,0.020529,-0.0143403,0.258567,0.0064314,1060,788,-4.94378,3.82673,0.768617,1.11818,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.5483,-0.410732,0.0588433,0.0174899,-0.011673,0.00892608,0.020005,-0.0141881,0.274654,0.00642074,1067,788,-4.86758,3.78027,1.09117,0.922842,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.538677,-0.405825,0.0513824,0.0172576,-0.0110741,0.0090635,0.0199089,-0.0137255,0.284591,0.00649942,1074,788,-4.7936,3.74284,1.38443,0.725305,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.530741,-0.401365,0.0489017,0.0173421,-0.0102749,0.00893603,0.0199813,-0.0129141,0.28718,0.00664774,1081,788,-4.72191,3.7,1.69637,0.527045,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.523431,-0.396332,0.0495383,0.0176001,-0.00938412,0.00856137,0.0200872,-0.0118712,0.282717,0.00697433,1088,788,-4.64773,3.64518,2.04704,0.312417,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.513203,-0.390546,0.0521701,0.0180645,-0.00836474,0.00798529,0.0202898,-0.01059,0.271779,0.00675404,1095,788,-4.54098,3.58024,2.47166,0.0879968,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.501261,-0.382184,0.0539892,0.0187438,-0.00735032,0.00737119,0.0206821,-0.0092886,0.257132,0.00709606,1102,788,-4.42138,3.49843,2.9308,-0.148761,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.487444,-0.371886,0.0529665,0.0195557,-0.00641214,0.00677084,0.0212151,-0.00807152,0.240341,0.00717273,1109,788,-4.29286,3.40629,3.45872,-0.410834,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.472559,-0.361113,0.0473232,0.0203382,-0.00559457,0.00618906,0.0217395,-0.00699591,0.222668,0.00737394,1116,788,-4.1677,3.31852,4.01612,-0.671013,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.454954,-0.352155,0.0438594,0.0209274,-0.0049709,0.00561511,0.0220924,-0.00613592,0.204578,0.00754902,1123,788,-4.01102,3.2401,4.5452,-0.916937,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.433499,-0.345526,0.0439464,0.0212591,-0.00450802,0.00505752,0.0222162,-0.00546514,0.187037,0.00746617,1130,788,-3.8083,3.17771,5.05868,-1.14412,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.411321,-0.342239,0.0495197,0.0212318,-0.00415215,0.00449117,0.022003,-0.00492334,0.170054,0.00715834,1137,788,-3.58272,3.13854,5.57154,-1.34261,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.393015,-0.342871,0.0540331,0.0207588,-0.00389259,0.00392079,0.0213674,-0.00450116,0.153988,0.00707497,1144,788,-3.39516,3.13439,6.03889,-1.49373,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.377199,-0.347216,0.0501919,0.0199458,-0.00370477,0.00336177,0.0204144,-0.00417333,0.138489,0.00660518,1151,788,-3.25371,3.18444,6.47716,-1.60758,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.362669,-0.351019,0.0388702,0.0189436,-0.00354334,0.00282384,0.0192928,-0.00389253,0.123032,0.00660034,1158,788,-3.14599,3.23797,6.95135,-1.72961,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.348085,-0.351679,0.0214789,0.017837,-0.00345136,0.00231193,0.0180851,-0.00369954,0.10694,0.00645363,1165,788,-3.05661,3.27536,7.48446,-1.86492,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.336488,-0.350562,0.00674838,0.0166358,-0.00338354,0.00184408,0.0168043,-0.00355199,0.0910935,0.00639858,1172,788,-2.98834,3.29044,8.03108,-2.00908,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.326848,-0.349186,-0.00310514,0.0153401,-0.00330367,0.00145134,0.0154524,-0.00341598,0.0772262,0.00654459,1179,788,-2.92464,3.29363,8.55842,-2.16103,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.315679,-0.34828,-0.00725562,0.0140172,-0.0031937,0.0011428,0.0140928,-0.00326925,0.0660135,0.00631724,1186,788,-2.83035,3.2879,9.14124,-2.32902,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.305085,-0.350112,-0.00810921,0.0127914,-0.00302439,0.000900479,0.0128425,-0.0030755,0.0566914,0.00616564,1193,788,-2.73116,3.30556,9.75306,-2.47135,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.296729,-0.351202,-0.00695247,0.0116631,-0.00283224,0.000703639,0.0116972,-0.00286632,0.0483907,0.0061228,1200,788,-2.64705,3.30669,10.3753,-2.62451,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.290498,-0.353466,-0.0122207,0.01059,-0.00261617,0.000515028,0.01061,-0.00263622,0.0389203,0.006266,1207,788,-2.60127,3.33485,10.9711,-2.74625,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.283585,-0.354393,-0.0196036,0.00954198,-0.00237645,0.000350565,0.00955229,-0.00238676,0.0293798,0.00637966,1214,788,-2.55608,3.354,11.5846,-2.90374,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.275691,-0.356361,-0.026908,0.00854193,-0.0021063,0.000244183,0.00854752,-0.0021119,0.0229158,0.00673993,1221,788,-2.50161,3.38346,12.1945,-3.05175,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.267804,-0.359212,-0.0364688,0.00755426,-0.0018195,0.000210385,0.00755897,-0.00182422,0.022429,0.00710834,1228,788,-2.45405,3.42864,12.7535,-3.18205,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.261593,-0.364371,-0.0484695,0.00652188,-0.00153042,0.000252165,0.00652977,-0.00153831,0.031275,0.00759858,1235,788,-2.42887,3.50117,13.2235,-3.26502,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.256725,-0.369569,-0.0613854,0.00546014,-0.00126039,0.000368084,0.00548024,-0.00128049,0.0545525,0.00744682,1242,788,-2.41914,3.57336,13.6365,-3.35961,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.253912,-0.373935,-0.0722857,0.00443641,-0.00100835,0.000526129,0.00448678,-0.00105872,0.0954538,0.00703052,1249,788,-2.42279,3.63052,14.0129,-3.45605,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.253195,-0.376356,-0.0762117,0.00345179,-0.000771734,0.000678803,0.00355821,-0.00087815,0.155504,0.00675816,1256,788,-2.4253,3.65138,14.4563,-3.59353,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.253158,-0.37634,-0.0782901,0.00247823,-0.000547584,0.000820925,0.00268661,-0.000755958,0.248577,0.00655311,1263,788,-2.42931,3.65109,14.9472,-3.75874,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.252718,-0.375312,-0.0797448,0.0015252,-0.00035309,0.000989593,0.00195035,-0.000778235,0.405774,0.00670719,1270,788,-2.4281,3.64207,15.4916,-3.93379,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.251572,-0.373478,-0.0788478,0.000636406,-0.000198724,0.00121053,0.00149937,-0.00106169,0.619317,0.00712233,1277,788,-2.41355,3.62522,16.0951,-4.12925,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.250174,-0.371859,-0.0806944,-0.000176332,-9.728e-05,0.00147755,0.00134127,-0.00161489,0.79877,0.00732653,1284,788,-2.40493,3.60822,16.7193,-4.30611,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.249675,-0.370712,-0.0829589,-0.000906496,-2.60241e-05,0.00179139,0.00137843,-0.00231095,0.905886,0.00720199,1291,788,-2.40563,3.59221,17.3567,-4.47093,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.251051,-0.368394,-0.0856622,-0.00153779,1.14158e-05,0.00216216,0.00153354,-0.00305992,0.957403,0.0076282,1298,788,-2.42531,3.57107,17.95,-4.66876,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.253092,-0.366699,-0.0842452,-0.00213109,3.59987e-05,0.00258719,0.00175738,-0.00385248,0.983707,0.0076516,1305,788,-2.43823,3.55454,18.5178,-4.85446,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.255941,-0.365316,-0.0804554,-0.00277459,2.2659e-05,0.00307318,0.0020005,-0.00475244,0.998945,0.00786539,1312,788,-2.45091,3.53402,19.0748,-5.03517,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.259299,-0.362916,-0.0788787,-0.00348353,-3.09278e-05,0.00362788,0.00226043,-0.00577489,1.00747,0.00764302,1319,788,-2.47531,3.50567,19.6381,-5.21318,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.261547,-0.358566,-0.0821127,-0.00415503,-0.000100745,0.00423159,0.0025642,-0.00681997,1.00877,0.00749223,1326,788,-2.50522,3.46745,20.2535,-5.4228,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.263171,-0.351226,-0.085393,-0.00468973,-0.000173229,0.0048993,0.00296323,-0.00782619,1.00135,0.0076232,1333,788,-2.53062,3.40107,20.929,-5.66913,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.267118,-0.342202,-0.0837508,-0.00496033,-0.000225779,0.00557745,0.00346598,-0.0086521,0.986095,0.00753312,1340,788,-2.5621,3.31209,21.6708,-5.92291,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.269665,-0.333798,-0.0820689,-0.00482378,-0.000223566,0.00626866,0.00415364,-0.00920099,0.961233,0.00764411,1347,788,-2.58045,3.22822,22.4549,-6.17097,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.271681,-0.326281,-0.0791678,-0.00439683,-0.000201359,0.00702664,0.00503399,-0.00963218,0.930457,0.00796085,1354,788,-2.58979,3.15332,23.2531,-6.42136,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.275443,-0.320637,-0.0692162,-0.00362778,-0.000199427,0.00776862,0.00604188,-0.00986909,0.893985,0.00858418,1361,788,-2.59182,3.08118,23.9628,-6.66229,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.283108,-0.312786,-0.0582097,-0.00267164,-0.000254076,0.00842924,0.00705261,-0.00997833,0.856614,0.00850836,1368,788,-2.62627,2.98681,24.5718,-6.90843,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.718257,-0.440295,0.0898128,0.0219325,-0.00766945,0.00514275,0.0228005,-0.00853745,0.167205,0.00673448,1004,795,-6.44266,4.00786,-4.43304,2.61038,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.697518,-0.432923,0.0863391,0.0223366,-0.00806087,0.0052812,0.023228,-0.00895228,0.167212,0.00674885,1011,795,-6.24989,3.94954,-3.87627,2.38337,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.681002,-0.42856,0.0898742,0.0224935,-0.00847295,0.00553469,0.023453,-0.00943244,0.171654,0.00642069,1018,795,-6.07814,3.90692,-3.34574,2.1649,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.66746,-0.425274,0.0886999,0.0223613,-0.00896895,0.00594041,0.0234499,-0.0100575,0.181229,0.00648601,1025,795,-5.94702,3.88134,-2.89215,1.97466,3.69323,-1.99934
