 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.310434,-0.386635,0.047496,0.010931,-0.00356039,0.00201451,0.0112058,-0.00383522,0.13559,0.00624781,1193,767,-2.59899,3.54631,14.8139,-2.41157,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.303863,-0.386614,0.042865,0.00995136,-0.00338887,0.00190308,0.0102175,-0.00365505,0.138965,0.00593624,1200,767,-2.54822,3.55038,15.3735,-2.58197,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.297319,-0.387398,0.0384469,0.00904888,-0.00316279,0.00177427,0.00930144,-0.00341536,0.141399,0.0056773,1207,767,-2.49701,3.56421,15.961,-2.74239,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.29052,-0.388491,0.0329776,0.00823744,-0.00290182,0.00170199,0.00849168,-0.00315607,0.148286,0.00588461,1214,767,-2.44669,3.58232,16.5427,-2.89626,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.283345,-0.388591,0.0238859,0.00754855,-0.00260217,0.00173937,0.00783833,-0.00289195,0.165082,0.00634203,1221,767,-2.40427,3.59719,17.0601,-3.04727,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.276455,-0.389293,0.0148242,0.00686522,-0.0022483,0.00184029,0.0072228,-0.00260588,0.191915,0.00649819,1228,767,-2.36459,3.61976,17.5337,-3.20078,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.269575,-0.390459,0.00513205,0.00613765,-0.00188652,0.00199497,0.00660627,-0.00235514,0.230718,0.00648622,1235,767,-2.32707,3.64571,17.9684,-3.3488,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.265063,-0.391904,-0.00245294,0.00536683,-0.00154652,0.00220078,0.00600796,-0.00218765,0.283476,0.00636364,1242,767,-2.30516,3.66983,18.368,-3.48868,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.261558,-0.392802,-0.00903493,0.00459073,-0.00124567,0.00244242,0.00547796,-0.0021329,0.348437,0.00645633,1249,767,-2.28977,3.68367,18.799,-3.63833,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.259758,-0.393022,-0.0140227,0.00379146,-0.00092481,0.0026993,0.0050176,-0.00215095,0.426378,0.00682085,1256,767,-2.28551,3.68851,19.2705,-3.81337,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.258126,-0.391261,-0.0178133,0.00298645,-0.000583664,0.00294922,0.00464875,-0.00224597,0.513258,0.00719984,1263,767,-2.27992,3.67394,19.7926,-4.0033,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.254825,-0.38765,-0.0244197,0.00222722,-0.000233133,0.0031955,0.00442116,-0.00242707,0.601656,0.00717794,1270,767,-2.26841,3.65419,20.3816,-4.2072,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.391704,-0.39509,0.0835025,0.0189291,-0.00383149,0.00476408,0.019886,-0.00478844,0.19823,0.00710867,1144,774,-3.27763,3.57927,9.15738,-1.10685,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.374796,-0.396984,0.0779853,0.0180966,-0.00374441,0.00422867,0.0188867,-0.00453455,0.184722,0.00711615,1151,774,-3.13119,3.60073,9.6758,-1.24879,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.359022,-0.398161,0.0683714,0.0171451,-0.00366034,0.00372935,0.0177934,-0.00430862,0.172112,0.00696593,1158,774,-3.00759,3.63006,10.2359,-1.39029,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.345513,-0.398725,0.0590914,0.0160726,-0.00369086,0.00326315,0.0165975,-0.0042157,0.159473,0.00643917,1165,774,-2.90461,3.65355,10.8201,-1.53907,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.337085,-0.397867,0.0527121,0.0148977,-0.00370767,0.0028395,0.0153214,-0.00413137,0.148126,0.00629697,1172,774,-2.8411,3.65978,11.3785,-1.71031,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.328155,-0.395214,0.0450802,0.0136649,-0.00369044,0.00248478,0.0140136,-0.00403918,0.13944,0.00632046,1179,774,-2.77743,3.64816,11.9253,-1.90128,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.3193,-0.392096,0.0396651,0.0124619,-0.0036073,0.00222499,0.0127643,-0.00390969,0.135078,0.00628375,1186,774,-2.70841,3.62193,12.4744,-2.10517,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.311648,-0.390916,0.0353543,0.0113824,-0.00345362,0.00203109,0.0116554,-0.00372665,0.133628,0.00633709,1193,774,-2.64692,3.61417,13.0475,-2.29407,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.305274,-0.390864,0.0316991,0.0103879,-0.00327963,0.00187987,0.0106417,-0.00353348,0.134223,0.0058621,1200,774,-2.59515,3.61734,13.6294,-2.4656,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.299171,-0.391901,0.0268901,0.00945358,-0.00306211,0.00172112,0.00968595,-0.00329448,0.134199,0.00577313,1207,774,-2.54911,3.63427,14.2266,-2.61186,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.292209,-0.392265,0.0189785,0.00858004,-0.00281939,0.00160673,0.00880217,-0.00304153,0.137383,0.00589545,1214,774,-2.50479,3.6495,14.8041,-2.76123,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.284206,-0.392935,0.0109045,0.00780352,-0.00254189,0.00158374,0.00804054,-0.00277891,0.148555,0.00645,1221,774,-2.45159,3.66492,15.3576,-2.90106,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.276653,-0.393785,0.0016177,0.00704623,-0.00222456,0.00163192,0.0073251,-0.00250343,0.169253,0.00679535,1228,774,-2.40647,3.68649,15.8657,-3.05213,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.269866,-0.395463,-0.00949286,0.00625215,-0.00190651,0.00174316,0.00660899,-0.00226334,0.201915,0.00678912,1235,774,-2.374,3.72163,16.297,-3.1901,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.265368,-0.397798,-0.02029,0.0054189,-0.00161702,0.0019152,0.00590644,-0.00210456,0.24927,0.00652664,1242,774,-2.36169,3.76076,16.6931,-3.31773,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.262472,-0.399735,-0.0270543,0.00458673,-0.00136542,0.00212496,0.00526749,-0.00204619,0.310035,0.00636988,1249,774,-2.35228,3.78626,17.1174,-3.45261,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.261606,-0.40035,-0.0301598,0.00374833,-0.00110864,0.00233991,0.00469219,-0.0020525,0.383413,0.00629511,1256,774,-2.35096,3.79176,17.568,-3.61404,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.261005,-0.39913,-0.0324393,0.00290963,-0.000843956,0.00254327,0.00419362,-0.00212795,0.467527,0.00669082,1263,774,-2.35021,3.77875,18.043,-3.80408,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.257953,-0.395835,-0.0395939,0.00210493,-0.000584245,0.00274874,0.00382033,-0.00229964,0.557928,0.00694616,1270,774,-2.34272,3.76204,18.5635,-4.0139,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.253281,-0.392352,-0.0472817,0.00137292,-0.000360769,0.00297821,0.00360787,-0.00259573,0.64378,0.00676232,1277,774,-2.32221,3.74171,19.1918,-4.20865,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.250221,-0.389579,-0.0512896,0.000716955,-0.000174219,0.0032227,0.00352473,-0.00298199,0.716701,0.00657218,1284,774,-2.30507,3.72231,19.8872,-4.40064,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.249854,-0.38914,-0.0510309,0.000135784,8.28163e-06,0.00347723,0.00354984,-0.00340578,0.776232,0.00605025,1291,774,-2.29862,3.7122,20.5757,-4.57184,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.252018,-0.387793,-0.0515473,-0.000352114,0.00018956,0.00375527,0.00368375,-0.0038463,0.821397,0.00597971,1298,774,-2.31796,3.69578,21.1845,-4.7527,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.492942,-0.440517,0.0912007,0.0171754,-0.0073137,0.00853644,0.0198573,-0.00999563,0.30441,0.00598741,1102,781,-4.21999,4.00316,4.47538,0.336788,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.477817,-0.428998,0.0857879,0.0180146,-0.00634543,0.00781898,0.0203083,-0.00863915,0.285348,0.00615067,1109,781,-4.09142,3.90182,5.02422,0.0677062,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.462628,-0.417821,0.0794488,0.01881,-0.00548615,0.00713129,0.0207485,-0.00742463,0.265414,0.00661387,1116,781,-3.96518,3.80615,5.5755,-0.1934,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.445767,-0.407991,0.0741666,0.0193982,-0.0048253,0.0064619,0.0210142,-0.00644129,0.245053,0.0069561,1123,781,-3.82055,3.72188,6.09022,-0.444765,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.427878,-0.401289,0.072095,0.0197197,-0.00434874,0.00583944,0.0210616,-0.00569067,0.225884,0.0071531,1130,781,-3.65694,3.66343,6.56491,-0.668153,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.410391,-0.398228,0.0739879,0.0196855,-0.00401645,0.00524591,0.0207946,-0.00512561,0.208365,0.00727749,1137,781,-3.48508,3.63271,7.05775,-0.863868,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.394079,-0.396679,0.0766823,0.0192099,-0.00380257,0.00469083,0.0201294,-0.00472201,0.193553,0.00692178,1144,781,-3.32156,3.60798,7.5457,-1.04158,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.378408,-0.399144,0.0713491,0.018436,-0.00369143,0.0041704,0.0191959,-0.00445133,0.180237,0.0064913,1151,781,-3.18594,3.63801,8.01079,-1.17484,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.362885,-0.401002,0.0587483,0.0175114,-0.00359352,0.00367493,0.018133,-0.00421511,0.167559,0.00641307,1158,781,-3.07302,3.67899,8.51535,-1.31156,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.348758,-0.401429,0.0453798,0.0164758,-0.00358048,0.00320492,0.0169755,-0.00408017,0.154667,0.00631809,1165,781,-2.97615,3.7089,9.06886,-1.45936,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.339083,-0.400243,0.0365779,0.0153414,-0.00356335,0.00277443,0.0157401,-0.00396211,0.142749,0.00631713,1172,781,-2.90828,3.71547,9.62123,-1.62303,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.330552,-0.397962,0.030212,0.0141295,-0.00352597,0.00241143,0.0144529,-0.00384941,0.13333,0.00638796,1179,781,-2.84461,3.705,10.1568,-1.80246,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.321385,-0.395611,0.0265959,0.0129164,-0.00343979,0.00213409,0.0131903,-0.00371365,0.12763,0.00623142,1186,781,-2.76731,3.68431,10.7214,-1.99341,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.31275,-0.39503,0.0217307,0.0118118,-0.00329357,0.00192116,0.0120523,-0.00353408,0.124543,0.00605877,1193,781,-2.69826,3.68573,11.3124,-2.16351,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.305742,-0.395075,0.0202346,0.0107997,-0.0031257,0.00175202,0.0110167,-0.00334275,0.123256,0.00566427,1200,781,-2.63431,3.68318,11.9192,-2.3298,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.299291,-0.396011,0.0146779,0.00984133,-0.00292169,0.00158425,0.010035,-0.0031154,0.121669,0.00568636,1207,781,-2.58738,3.70145,12.5232,-2.46779,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.292613,-0.395976,0.00812421,0.00892548,-0.00269908,0.00145158,0.009104,-0.0028776,0.122369,0.00588432,1214,781,-2.54181,3.70924,13.1246,-2.63089,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.284636,-0.396671,0.00106886,0.00808444,-0.00244803,0.00139369,0.00826574,-0.00262933,0.129358,0.00645665,1221,781,-2.48581,3.72069,13.7218,-2.77844,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.276543,-0.398033,-0.00912597,0.00726688,-0.00217023,0.00140777,0.0074724,-0.00237575,0.14497,0.00689927,1228,781,-2.43822,3.74381,14.2661,-2.91699,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.269672,-0.400548,-0.0226594,0.00641403,-0.00189598,0.00148735,0.00667222,-0.00215416,0.171876,0.00709267,1235,781,-2.41202,3.79146,14.7096,-3.03233,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.26522,-0.403407,-0.036488,0.00552524,-0.00165014,0.0016314,0.00587874,-0.00200364,0.213386,0.00689147,1242,781,-2.40922,3.8423,15.0955,-3.1518,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.262856,-0.405891,-0.0445024,0.00464802,-0.00143538,0.0018142,0.00514796,-0.00193533,0.2689,0.00663095,1249,781,-2.40851,3.88017,15.4976,-3.2824,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.262484,-0.406772,-0.0464998,0.00378312,-0.00122404,0.00199486,0.00448069,-0.00192161,0.336394,0.0063347,1256,781,-2.40848,3.88745,15.9395,-3.43838,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.2623,-0.406134,-0.0482482,0.00292047,-0.00101393,0.0021603,0.00387504,-0.00196851,0.416074,0.00641435,1263,781,-2.40992,3.87937,16.4022,-3.60439,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.260364,-0.403602,-0.0528107,0.00207632,-0.000818306,0.00232987,0.00337181,-0.0021138,0.507468,0.00661139,1270,781,-2.40462,3.8631,16.905,-3.80312,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.256598,-0.400902,-0.056796,0.00128894,-0.000655641,0.00252441,0.00302183,-0.00238853,0.601576,0.00666641,1277,781,-2.38091,3.84419,17.5368,-4.01202,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.253528,-0.39827,-0.0612666,0.000572638,-0.000527509,0.00273922,0.00281647,-0.00277134,0.686309,0.0068716,1284,781,-2.3651,3.82613,18.2126,-4.19458,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.252352,-0.397032,-0.0636818,-6.07113e-05,-0.000412474,0.00297811,0.0027467,-0.00321989,0.755903,0.00649123,1291,781,-2.35984,3.81379,18.9062,-4.3663,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.254107,-0.394122,-0.0669569,-0.000592279,-0.000307055,0.00325416,0.00280761,-0.00370695,0.807296,0.00671492,1298,781,-2.38461,3.7878,19.5131,-4.56017,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.256996,-0.391545,-0.063994,-0.00109288,-0.000195272,0.00356673,0.00295078,-0.00423893,0.847985,0.00695727,1305,781,-2.4004,3.75383,20.0682,-4.76,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.259663,-0.388751,-0.0615238,-0.00164766,-0.000117014,0.00393436,0.00312576,-0.00489044,0.88146,0.00701853,1312,781,-2.41567,3.72009,20.6314,-4.95904,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.26216,-0.385035,-0.0590465,-0.00227888,-6.47482e-05,0.0043741,0.0033402,-0.00568383,0.909343,0.00701398,1319,781,-2.42962,3.67898,21.205,-5.16588,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.263065,-0.378787,-0.0596519,-0.00287731,-1.86801e-05,0.00486915,0.0036266,-0.00652259,0.92816,0.00696717,1326,781,-2.43948,3.61828,21.8468,-5.39821,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.264946,-0.370353,-0.0556239,-0.00332735,-4.41028e-06,0.00547781,0.00405836,-0.00739011,0.932643,0.00677227,1333,781,-2.44437,3.53114,22.5349,-5.66198,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.562831,-0.485434,0.0961448,0.0186166,-0.0112705,0.00933459,0.0212925,-0.0139464,0.279176,0.00831009,1053,788,-4.89413,4.443,0.450484,1.90389,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.553329,-0.479867,0.0911221,0.0174996,-0.0110338,0.00962953,0.0204453,-0.0139795,0.296863,0.00796863,1060,788,-4.8137,4.39453,0.80112,1.69399,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.543169,-0.473088,0.083899,0.0167419,-0.0106317,0.00985717,0.019922,-0.0138118,0.312076,0.00760727,1067,788,-4.73381,4.33927,1.11826,1.4859,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.533488,-0.46744,0.0772698,0.0164624,-0.0100294,0.00990399,0.0197556,-0.0133227,0.321015,0.00715922,1074,788,-4.65693,4.29888,1.41194,1.27423,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.525592,-0.461989,0.0743876,0.0164742,-0.00927593,0.00969487,0.0197161,-0.0125179,0.322708,0.00688904,1081,788,-4.58664,4.24838,1.72432,1.0656,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.518358,-0.455618,0.0744783,0.0166446,-0.00845859,0.00924356,0.019681,-0.011495,0.317384,0.00680558,1088,788,-4.51471,4.18144,2.07518,0.838854,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.508956,-0.448771,0.0761297,0.0170211,-0.00754648,0.00860211,0.0197336,-0.0102589,0.305457,0.00623162,1095,788,-4.41835,4.10807,2.49296,0.605213,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.498194,-0.44013,0.0780615,0.0176334,-0.00666609,0.00793379,0.0199944,-0.00902708,0.289241,0.00623119,1102,788,-4.30924,4.0254,2.94101,0.363233,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.486117,-0.429956,0.0771059,0.0183911,-0.00585559,0.00729524,0.0204168,-0.00788131,0.270853,0.00621944,1109,788,-4.19636,3.93134,3.45245,0.104785,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.473223,-0.419724,0.0724915,0.0191277,-0.00514523,0.0066924,0.0208506,-0.00686813,0.25197,0.00666981,1116,788,-4.08633,3.8413,3.99034,-0.146481,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.45708,-0.410799,0.0690293,0.0196839,-0.00459289,0.00610661,0.0211334,-0.0060424,0.233055,0.0072337,1123,788,-3.94283,3.76011,4.5057,-0.3894,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.436226,-0.40341,0.0667742,0.0200033,-0.00418733,0.00554741,0.0212147,-0.0053988,0.215009,0.00737891,1130,788,-3.75213,3.69393,5.01525,-0.620298,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.414492,-0.398975,0.0687618,0.0199993,-0.0038931,0.00499796,0.0210026,-0.00489647,0.198122,0.00723283,1137,788,-3.54077,3.64865,5.5264,-0.823666,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.396819,-0.39786,0.0707836,0.0195829,-0.00369603,0.00446737,0.0204107,-0.00452391,0.183237,0.00705549,1144,788,-3.36636,3.63265,5.98948,-0.988907,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.381639,-0.400487,0.0650999,0.0188415,-0.00357956,0.00395721,0.0195195,-0.00425749,0.169668,0.006512,1151,788,-3.23628,3.66874,6.423,-1.11623,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.367664,-0.403168,0.0539998,0.0179191,-0.00348072,0.00346547,0.0184663,-0.00402792,0.156609,0.00641329,1158,788,-3.13314,3.71326,6.89201,-1.25175,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.353644,-0.402878,0.035643,0.0168904,-0.00344334,0.00299925,0.0173236,-0.00387651,0.143433,0.00635652,1165,788,-3.05176,3.74246,7.4205,-1.39436,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.342632,-0.40096,0.0217142,0.0157713,-0.00340963,0.00257485,0.0161109,-0.00374927,0.131148,0.00632974,1172,788,-2.98656,3.74941,7.96134,-1.54861,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.333991,-0.398977,0.0139317,0.0145656,-0.003364,0.00221682,0.0148357,-0.00363402,0.121208,0.00643984,1179,788,-2.92601,3.74486,8.47823,-1.71132,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.323878,-0.397446,0.0104323,0.0133367,-0.00327921,0.00193559,0.0135592,-0.00350171,0.114449,0.00610091,1186,788,-2.83947,3.73334,9.0508,-1.88794,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.314139,-0.398383,0.00898354,0.0122032,-0.00314188,0.00171638,0.0123928,-0.00333152,0.11004,0.00569648,1193,788,-2.74987,3.74546,9.65493,-2.04036,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.306227,-0.398511,0.00836079,0.0111701,-0.0029801,0.00154268,0.0113363,-0.00314634,0.107342,0.00542227,1200,788,-2.67507,3.74409,10.274,-2.20412,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.300188,-0.39963,0.00217225,0.0101935,-0.00278772,0.00137866,0.0103383,-0.00293252,0.104649,0.00551669,1207,788,-2.63381,3.76418,10.8687,-2.3371,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.293698,-0.399447,-0.00466892,0.00925174,-0.00258157,0.00124296,0.00938089,-0.00271072,0.103534,0.00567265,1214,788,-2.59094,3.77044,11.4782,-2.50497,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.285897,-0.400289,-0.0109393,0.00836784,-0.00235336,0.00116768,0.00849354,-0.00247907,0.107238,0.00620427,1221,788,-2.5342,3.77869,12.0872,-2.65691,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.277769,-0.401897,-0.0208641,0.00750539,-0.00210824,0.00116069,0.00764354,-0.00224639,0.118466,0.00670997,1228,788,-2.48545,3.80297,12.6491,-2.78922,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.270722,-0.405107,-0.035037,0.00660427,-0.0018673,0.00121719,0.00677568,-0.00203872,0.13991,0.00727519,1235,788,-2.45936,3.85743,13.1285,-2.88467,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.265971,-0.408567,-0.0485922,0.00566852,-0.00165074,0.00133704,0.00590511,-0.00188734,0.175141,0.00717365,1242,788,-2.45289,3.91467,13.5408,-2.99574,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.263228,-0.411387,-0.0599435,0.00475678,-0.00145775,0.00149566,0.00509801,-0.00179898,0.224305,0.00678596,1249,788,-2.45881,3.96137,13.917,-3.10999,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.262697,-0.412892,-0.0625325,0.00387536,-0.00127216,0.00164946,0.00435855,-0.00175535,0.284967,0.00654297,1256,788,-2.45905,3.9737,14.3583,-3.26084,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.262415,-0.412038,-0.0645903,0.00299526,-0.00109273,0.00178738,0.00366653,-0.00176399,0.35926,0.00630936,1263,788,-2.46076,3.96639,14.8519,-3.43524,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.261533,-0.410088,-0.06769,0.00211551,-0.00093222,0.00193078,0.00305133,-0.00186804,0.451323,0.00650417,1270,788,-2.46051,3.95032,15.4014,-3.61583,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.259497,-0.407652,-0.0681286,0.00127295,-0.000800038,0.00210009,0.0025784,-0.00210549,0.556162,0.00683298,1277,788,-2.44183,3.92955,16.0142,-3.81475,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.257054,-0.405133,-0.071776,0.000490855,-0.000699417,0.00229545,0.00226706,-0.00247562,0.658557,0.0069386,1284,788,-2.42931,3.91119,16.6493,-4.00181,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.255608,-0.403054,-0.0747051,-0.000209894,-0.000616599,0.00252538,0.0021203,-0.0029468,0.745223,0.00674718,1291,788,-2.42356,3.89106,17.2962,-4.17825,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.256549,-0.399344,-0.0788787,-0.000809265,-0.000546063,0.00280152,0.00212695,-0.00348228,0.808868,0.0071375,1298,788,-2.4441,3.85944,17.8943,-4.38767,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.258589,-0.396989,-0.0783721,-0.00137665,-0.000471182,0.00312409,0.00223281,-0.00408064,0.857356,0.00724659,1305,788,-2.45984,3.83492,18.4626,-4.57534,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.260936,-0.395084,-0.0758112,-0.00200428,-0.000420737,0.00350942,0.00238512,-0.00481013,0.896347,0.00745851,1312,788,-2.47174,3.80662,19.025,-4.75452,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.263609,-0.392352,-0.0741745,-0.00270197,-0.000388953,0.00397436,0.00259374,-0.00568467,0.926985,0.00720832,1319,788,-2.48969,3.7741,19.595,-4.93495,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.265605,-0.387935,-0.0748687,-0.00335826,-0.000366909,0.00450651,0.00288565,-0.00661081,0.945625,0.00702956,1326,788,-2.50924,3.72924,20.2125,-5.14734,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.266924,-0.380406,-0.0742458,-0.00387556,-0.000357022,0.00512932,0.00330634,-0.00753893,0.950603,0.00716762,1333,788,-2.51952,3.65268,20.8904,-5.39954,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.269757,-0.370655,-0.071611,-0.00414059,-0.000312983,0.0057792,0.00386105,-0.00831463,0.945292,0.00728267,1340,788,-2.53782,3.55271,21.6432,-5.65939,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.270966,-0.360903,-0.0695493,-0.00401895,-0.000205155,0.00644101,0.0046053,-0.0088294,0.929315,0.0075889,1347,788,-2.54315,3.45557,22.4404,-5.92109,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.271959,-0.352204,-0.0662419,-0.00361554,-7.011e-05,0.00717682,0.00554969,-0.00923534,0.906477,0.00810487,1354,788,-2.54222,3.37044,23.2488,-6.18507,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.275244,-0.345803,-0.056764,-0.00289497,4.26524e-05,0.00792405,0.00663287,-0.00948519,0.877039,0.00889005,1361,788,-2.54156,3.29404,23.9634,-6.43473,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.282287,-0.337503,-0.0466562,-0.00201118,9.8119e-05,0.00860213,0.00771001,-0.00962307,0.846395,0.00889979,1368,788,-2.57331,3.20019,24.5788,-6.68711,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.706072,-0.515195,0.122106,0.0203949,-0.00786268,0.00545602,0.0214118,-0.00887955,0.184261,0.00715993,1004,795,-6.22308,4.68874,-4.34927,3.27576,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.687694,-0.507661,0.119629,0.0208244,-0.00810754,0.00568867,0.0219028,-0.00918587,0.187334,0.00739996,1011,795,-6.04966,4.62488,-3.8156,3.04746,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.672758,-0.50259,0.123383,0.0210314,-0.00838747,0.0060435,0.0222245,-0.00958059,0.194916,0.00755393,1018,795,-5.89199,4.57186,-3.29987,2.82454,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.659837,-0.498622,0.12204,0.0209996,-0.00872467,0.00655669,0.0223816,-0.0101067,0.207742,0.00791102,1025,795,-5.7669,4.53828,-2.85148,2.6293,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.639697,-0.495163,0.113016,0.0207293,-0.00910892,0.00717014,0.0223629,-0.0107425,0.224004,0.00828675,1032,795,-5.59458,4.51973,-2.44491,2.44299,3.89547,-2.16593
