 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0895816,-0.0407273,0.0325213,0.00182991,-0.00130428,0.000816955,0.00203007,-0.00150445,0.240278,0.0057062,1193,767,-0.717077,0.316164,16.9768,-5.71453,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0879826,-0.0393624,0.029762,0.00182591,-0.00128079,0.000849437,0.00204299,-0.00149788,0.250208,0.00545154,1200,767,-0.709661,0.306774,17.4866,-5.90198,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0860639,-0.0383031,0.028103,0.00181928,-0.00123519,0.000863495,0.00204649,-0.00146239,0.257294,0.00520062,1207,767,-0.696064,0.29868,18.0273,-6.08326,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.084316,-0.0375132,0.0282708,0.00181425,-0.00117209,0.000879513,0.00205403,-0.00141186,0.266155,0.00532771,1214,767,-0.678706,0.294848,18.5569,-6.26808,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0830075,-0.036877,0.0283405,0.00182022,-0.00110409,0.00091737,0.00208418,-0.00136804,0.280165,0.005666,1221,767,-0.665683,0.293155,19.0129,-6.4452,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0817551,-0.0365976,0.0285582,0.00181947,-0.00101487,0.000964748,0.00211668,-0.00131209,0.298847,0.00586135,1228,767,-0.652614,0.291102,19.4278,-6.62201,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0802262,-0.036115,0.027074,0.00179852,-0.000890302,0.00100582,0.00213313,-0.00122491,0.321158,0.00593864,1235,767,-0.642137,0.286368,19.8073,-6.79666,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0788611,-0.0353838,0.0261367,0.00175761,-0.000736664,0.00103773,0.00213288,-0.00111194,0.347001,0.00593696,1242,767,-0.631693,0.280253,20.1738,-6.9684,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0773524,-0.0345192,0.0250137,0.00169819,-0.000569403,0.00106157,0.00211759,-0.000988804,0.376255,0.00621297,1249,767,-0.620556,0.272345,20.5833,-7.14637,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0764432,-0.03347,0.0241759,0.00163724,-0.000376722,0.00109187,0.00211559,-0.000855067,0.412911,0.00667676,1256,767,-0.614137,0.262798,21.0448,-7.34312,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0754669,-0.0321823,0.0235742,0.00159135,-0.000149173,0.001123,0.00214183,-0.000699649,0.455762,0.00692416,1263,767,-0.606523,0.253063,21.5593,-7.53742,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0738997,-0.0305591,0.0215888,0.001574,0.000109847,0.00115352,0.00220813,-0.00052429,0.502645,0.00685778,1270,767,-0.597838,0.241482,22.13,-7.7248,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0985283,-0.0460428,0.0260626,0.00224996,-0.000870437,0.000994352,0.00253989,-0.00116036,0.283706,0.00534691,1144,774,-0.825901,0.385618,12.0538,-4.38281,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0965494,-0.0455181,0.0272353,0.0021625,-0.00098155,0.000882485,0.00239326,-0.00121231,0.255765,0.00554402,1151,774,-0.803198,0.377029,12.4225,-4.56283,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0946631,-0.0449425,0.0277214,0.00207025,-0.00105971,0.000786107,0.00225659,-0.00124605,0.232747,0.00556635,1158,774,-0.783333,0.370187,12.8413,-4.73412,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0931144,-0.0442395,0.0283675,0.00198337,-0.00112655,0.000731951,0.00214703,-0.00129021,0.219975,0.00565439,1165,774,-0.766191,0.363297,13.3032,-4.90824,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.09236,-0.0438205,0.0294005,0.0019118,-0.00116742,0.000723126,0.00207316,-0.00132878,0.21955,0.00558645,1172,774,-0.755177,0.356941,13.7823,-5.08132,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0920383,-0.0436469,0.0319977,0.00185914,-0.0012,0.000744823,0.00203085,-0.00137171,0.226576,0.00559416,1179,774,-0.743529,0.348348,14.2396,-5.2599,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0913894,-0.0427646,0.0328864,0.00182572,-0.00120622,0.000779964,0.0020146,-0.00139509,0.23759,0.00568062,1186,774,-0.734,0.336085,14.7052,-5.45438,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0904395,-0.0413474,0.0321692,0.00181489,-0.00118109,0.000812834,0.00202121,-0.00138741,0.248578,0.00577289,1193,774,-0.726554,0.323469,15.2108,-5.65342,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0887811,-0.0398775,0.0297801,0.00180659,-0.0011414,0.00084096,0.00202961,-0.00136443,0.259235,0.0055199,1200,774,-0.717523,0.31277,15.7457,-5.84091,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0870191,-0.0389282,0.0284386,0.00179464,-0.00108549,0.000857792,0.00203076,-0.00132161,0.268612,0.00546348,1207,774,-0.704357,0.303813,16.2987,-6.00893,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0850882,-0.0380656,0.0272188,0.00178247,-0.00102183,0.000876761,0.00203402,-0.00127338,0.279407,0.00545682,1214,774,-0.68938,0.299591,16.8239,-6.18245,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0834563,-0.0373318,0.0271062,0.0017793,-0.000956821,0.000910679,0.00205469,-0.00123221,0.293657,0.00581274,1221,774,-0.673945,0.297938,17.3118,-6.35651,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0819614,-0.0363391,0.0258804,0.00177357,-0.000875563,0.000951644,0.00207999,-0.00118198,0.311503,0.00605843,1228,774,-0.663202,0.295235,17.7575,-6.54345,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0805795,-0.0357432,0.0242122,0.00175278,-0.000768147,0.000986711,0.00209306,-0.00110842,0.332087,0.00610262,1235,774,-0.6547,0.291348,18.1326,-6.71541,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0793307,-0.0353744,0.0229085,0.00171597,-0.000646577,0.00101423,0.00209164,-0.00102225,0.354731,0.00597559,1242,774,-0.646295,0.287162,18.4937,-6.88092,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0781536,-0.0350259,0.0222882,0.00166343,-0.00052241,0.00103194,0.00207363,-0.00093261,0.378353,0.00607444,1249,774,-0.636534,0.283256,18.8993,-7.04851,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0774597,-0.0343477,0.0220358,0.0016075,-0.000389935,0.00104638,0.00205528,-0.000837713,0.40435,0.00619682,1256,774,-0.630238,0.277879,19.3473,-7.23133,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0766934,-0.0331352,0.0220545,0.00156212,-0.00023843,0.00105649,0.00204989,-0.0007262,0.432532,0.0064547,1263,774,-0.622673,0.269125,19.8233,-7.43111,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0750766,-0.031281,0.0199318,0.00153933,-7.17204e-05,0.00106368,0.00206808,-0.000600465,0.461319,0.00660143,1270,774,-0.614079,0.258034,20.3285,-7.63359,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0728615,-0.0294785,0.0178681,0.0015239,0.000103797,0.00107224,0.00209988,-0.000472184,0.492943,0.00651927,1277,774,-0.59982,0.242281,20.9314,-7.81711,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0708953,-0.0281726,0.0175735,0.00149196,0.000282473,0.00107669,0.00212212,-0.000347682,0.529519,0.00638071,1284,774,-0.582324,0.229127,21.6153,-7.99711,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0696253,-0.0281541,0.0185818,0.00145199,0.00045727,0.00107854,0.00214233,-0.000233067,0.569358,0.00593129,1291,774,-0.566757,0.22494,22.3126,-8.16613,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0689969,-0.028164,0.0177823,0.00141927,0.000598511,0.00108907,0.00217271,-0.00015493,0.605217,0.00586085,1298,774,-0.562589,0.22292,22.9489,-8.33216,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.111448,-0.0570738,0.0252171,0.00226298,-0.000481083,0.00190062,0.00323505,-0.00145316,0.472766,0.00537838,1102,781,-0.953243,0.481749,8.24649,-3.25416,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.109049,-0.0538688,0.0205481,0.00235002,-0.000464812,0.00183112,0.00325211,-0.0013669,0.457745,0.00549827,1109,781,-0.943493,0.458168,8.66948,-3.44309,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.107162,-0.0511399,0.0182821,0.0024186,-0.000479326,0.00172254,0.00322055,-0.00128128,0.435723,0.00563417,1116,781,-0.931843,0.437179,9.08725,-3.62918,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.105406,-0.0489637,0.0184068,0.00243323,-0.00052262,0.00155986,0.00310413,-0.00119352,0.406182,0.00539497,1123,781,-0.914636,0.415874,9.45042,-3.81384,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.103514,-0.0476031,0.0203629,0.00240279,-0.000595689,0.00136984,0.00293436,-0.00112726,0.370163,0.00516082,1130,781,-0.890848,0.402287,9.76607,-3.99285,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.101267,-0.0469845,0.0225958,0.0023423,-0.000693434,0.00118386,0.00274939,-0.00110052,0.331197,0.00523611,1137,781,-0.862749,0.396567,10.1096,-4.16814,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0992988,-0.0465395,0.0257069,0.002264,-0.00078469,0.00103981,0.00258488,-0.00110557,0.299319,0.00539169,1144,781,-0.834669,0.390576,10.4568,-4.34499,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0973177,-0.0465914,0.0265579,0.00217156,-0.000875832,0.000918386,0.00242693,-0.0011312,0.271214,0.00542498,1151,781,-0.812691,0.3887,10.7846,-4.5126,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0953158,-0.045781,0.0253214,0.00207388,-0.000944978,0.000810952,0.00227794,-0.00114903,0.246503,0.0053856,1158,781,-0.796753,0.381413,11.1508,-4.6885,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0937058,-0.0446665,0.0243709,0.00198345,-0.00100096,0.00074302,0.00215821,-0.00117571,0.230997,0.0054638,1165,781,-0.78378,0.37314,11.5753,-4.86695,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0928941,-0.0440361,0.0247639,0.00191008,-0.0010328,0.000721917,0.00207764,-0.00120036,0.228057,0.00549808,1172,781,-0.77419,0.366388,12.036,-5.03513,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0926095,-0.0438156,0.0273595,0.00185568,-0.00105411,0.000735925,0.00203121,-0.00122964,0.23415,0.00557093,1179,781,-0.762966,0.35929,12.4862,-5.20615,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0919423,-0.0430974,0.0294133,0.00181847,-0.00105369,0.000764345,0.00200922,-0.00124443,0.244554,0.00557978,1186,781,-0.749858,0.346583,12.9647,-5.39103,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0908672,-0.0417998,0.0295932,0.00180155,-0.00102614,0.0007914,0.00200798,-0.00123256,0.255149,0.00561531,1193,781,-0.738639,0.334964,13.4793,-5.57685,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0893512,-0.0405999,0.0286647,0.00178892,-0.000983731,0.000817073,0.00201179,-0.0012066,0.266287,0.00557302,1200,781,-0.726549,0.323414,14.032,-5.75842,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0875648,-0.0395481,0.0271753,0.00177338,-0.000929234,0.000837705,0.00201197,-0.00116783,0.27747,0.00560524,1207,781,-0.713624,0.314118,14.5884,-5.91841,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0858214,-0.0385367,0.025284,0.00175728,-0.000872481,0.000861284,0.00201426,-0.00112945,0.289951,0.00565652,1214,781,-0.702349,0.30669,15.1394,-6.09837,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0839668,-0.0372694,0.0239529,0.0017476,-0.000816371,0.00089442,0.00202878,-0.00109755,0.304584,0.00586288,1221,781,-0.688605,0.299806,15.6744,-6.2821,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0820243,-0.0360567,0.0217314,0.00173694,-0.000748644,0.000931709,0.0020474,-0.00105911,0.321652,0.00610912,1228,781,-0.676792,0.296565,16.1554,-6.46781,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0805915,-0.03562,0.0208413,0.00171451,-0.000661757,0.00096329,0.00205595,-0.0010032,0.340634,0.00628051,1235,781,-0.665499,0.294295,16.5411,-6.62913,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0795426,-0.0354694,0.0204252,0.0016802,-0.000568433,0.000989145,0.00205338,-0.000941613,0.360763,0.00619449,1242,781,-0.656233,0.291027,16.8892,-6.79385,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.079004,-0.0356064,0.0212045,0.00163538,-0.000476752,0.00100528,0.00203735,-0.000878723,0.380384,0.00612747,1249,781,-0.647963,0.288254,17.2709,-6.95554,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0785804,-0.0350504,0.0213981,0.00158722,-0.000386218,0.0010122,0.00201406,-0.00081306,0.399071,0.00592991,1256,781,-0.642777,0.285372,17.7128,-7.13417,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0780934,-0.0341264,0.021613,0.00154589,-0.000286674,0.0010115,0.00199441,-0.000735199,0.417375,0.00600979,1263,781,-0.637074,0.279506,18.1782,-7.31237,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0767955,-0.0322812,0.0200375,0.00152201,-0.000182228,0.00100655,0.0019887,-0.000648915,0.434147,0.00613657,1270,781,-0.629746,0.270527,18.6742,-7.51307,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0744994,-0.0306918,0.0192568,0.00150409,-7.48101e-05,0.00100194,0.00199023,-0.000560946,0.451732,0.00633805,1277,781,-0.610742,0.255866,19.291,-7.71326,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0723194,-0.0294652,0.0198566,0.00147346,3.05795e-05,0.000994331,0.0019805,-0.000476463,0.471563,0.00663634,1284,781,-0.588488,0.241926,19.9571,-7.88705,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0707331,-0.0290722,0.0210185,0.00143911,0.000129228,0.000988164,0.00196967,-0.000401334,0.492743,0.00633619,1291,781,-0.569639,0.233638,20.6541,-8.05557,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0700473,-0.0286198,0.019577,0.00141313,0.000199284,0.000991309,0.00196855,-0.000356139,0.510711,0.00657454,1298,781,-0.567008,0.22525,21.2848,-8.22356,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0703305,-0.0288909,0.0199736,0.00139534,0.000244314,0.000991271,0.00196606,-0.000326398,0.522388,0.00675564,1305,781,-0.567316,0.221324,21.8664,-8.38875,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0702038,-0.0284702,0.0200848,0.0013799,0.000263835,0.000980181,0.00194977,-0.000306031,0.526622,0.00670309,1312,781,-0.565038,0.213577,22.458,-8.55878,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0691724,-0.0278904,0.0199314,0.00137096,0.000262401,0.000972098,0.0019357,-0.000302338,0.526294,0.00651757,1319,781,-0.555514,0.211296,23.067,-8.7339,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0667851,-0.0263755,0.0185375,0.00136718,0.000246468,0.000991531,0.00194574,-0.000332092,0.5282,0.00631948,1326,781,-0.537938,0.204303,23.7413,-8.92458,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0655164,-0.0249302,0.018544,0.00137393,0.000174293,0.00103686,0.00197196,-0.000423745,0.52317,0.00610045,1333,781,-0.526078,0.191119,24.4612,-9.11374,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.121464,-0.0668975,0.0299719,0.00252628,-0.00128724,0.00134481,0.00295281,-0.00171377,0.307132,0.00670049,1053,788,-1.04145,0.579189,4.81578,-2.03492,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.120497,-0.0657416,0.031023,0.00239928,-0.00111815,0.00150042,0.00295235,-0.00167122,0.353156,0.00641331,1060,788,-1.02843,0.564302,5.0778,-2.21187,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.119174,-0.0646753,0.0314051,0.0023098,-0.00099351,0.00164933,0.00299229,-0.001676,0.392346,0.00607689,1067,788,-1.01388,0.550098,5.30245,-2.37449,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.11765,-0.0643119,0.0315088,0.00226748,-0.00088844,0.00176646,0.00305813,-0.0016791,0.420851,0.00576675,1074,788,-0.998038,0.544211,5.51119,-2.5397,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.116269,-0.0636718,0.0309625,0.00224553,-0.000794497,0.00184523,0.00311619,-0.00166515,0.440869,0.00583289,1081,788,-0.985391,0.536648,5.7577,-2.70526,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.115299,-0.0627157,0.0301518,0.00222645,-0.000706054,0.00187387,0.00313955,-0.00161915,0.453418,0.00585576,1088,788,-0.977437,0.527274,6.04723,-2.88158,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.113928,-0.0605853,0.0281401,0.00222956,-0.000623174,0.00184133,0.00313236,-0.00152598,0.455856,0.00548967,1095,788,-0.969436,0.511336,6.38824,-3.06944,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.112269,-0.0576257,0.024153,0.00227602,-0.000555436,0.00178777,0.00314073,-0.00142015,0.450509,0.00550612,1102,788,-0.964551,0.491019,6.75046,-3.24497,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.110462,-0.0543514,0.0201738,0.00235405,-0.000508488,0.00172969,0.00316785,-0.00132229,0.439764,0.00546522,1109,788,-0.958463,0.468943,7.16251,-3.43235,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.108608,-0.0514231,0.0177489,0.0024189,-0.000487223,0.00164168,0.00315822,-0.00122654,0.423136,0.00568035,1116,788,-0.947601,0.446322,7.59011,-3.61678,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.106799,-0.0492284,0.0183809,0.00243624,-0.00049253,0.00150885,0.00307448,-0.00113077,0.400176,0.00553519,1123,788,-0.92843,0.422422,7.96223,-3.80049,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.104776,-0.0478049,0.0206595,0.00241234,-0.000528859,0.00134833,0.0029369,-0.00105342,0.371026,0.00529687,1130,788,-0.902473,0.405053,8.28479,-3.98058,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.102394,-0.0470662,0.0228947,0.00235842,-0.000589175,0.00118352,0.0027748,-0.00100556,0.338296,0.00515147,1137,788,-0.873086,0.3955,8.60662,-4.15029,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.100215,-0.0469808,0.0247734,0.00227981,-0.000651672,0.00104438,0.00261383,-0.000985689,0.309542,0.00535596,1144,788,-0.846429,0.395573,8.91816,-4.31186,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0980909,-0.0469803,0.0246558,0.00218277,-0.000718395,0.000921764,0.00245086,-0.000986486,0.283037,0.00560239,1151,788,-0.825941,0.39788,9.2209,-4.47369,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0962017,-0.0463458,0.0233993,0.00208016,-0.000774602,0.000811116,0.00229452,-0.000988966,0.258375,0.00556179,1158,788,-0.811056,0.391838,9.56631,-4.65337,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0945351,-0.0448628,0.0207422,0.00198599,-0.000822276,0.000735949,0.00216717,-0.00100345,0.241382,0.00547654,1165,788,-0.802579,0.381297,9.96553,-4.82849,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0935135,-0.0439267,0.0204638,0.00191009,-0.000852713,0.000706745,0.00208038,-0.00102301,0.236448,0.00550575,1172,788,-0.793125,0.373492,10.4014,-4.99163,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0929311,-0.0432823,0.0216596,0.00185256,-0.000873792,0.000715222,0.0020288,-0.00105003,0.241595,0.00557147,1179,788,-0.783393,0.365943,10.8349,-5.15323,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0920114,-0.0424397,0.0239151,0.00181099,-0.000876852,0.00073946,0.00200099,-0.00106686,0.251508,0.00544038,1186,788,-0.767458,0.352134,11.3147,-5.33176,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0908545,-0.0415578,0.0249745,0.00178834,-0.000857528,0.000763186,0.00199269,-0.00106188,0.261626,0.00541824,1193,788,-0.752823,0.342384,11.8339,-5.5042,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0898187,-0.0405971,0.0261573,0.00177189,-0.000824212,0.000787684,0.00199219,-0.00104451,0.27271,0.0055222,1200,788,-0.738945,0.330684,12.3848,-5.68297,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0884096,-0.0399521,0.025176,0.00175448,-0.000782002,0.000812115,0.00199221,-0.00101974,0.28478,0.00557206,1207,788,-0.727891,0.324711,12.9318,-5.83867,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0868022,-0.038979,0.023184,0.00173711,-0.000740358,0.000840241,0.00199519,-0.000998444,0.298009,0.00557923,1214,788,-0.718124,0.315235,13.4914,-6.01977,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0847103,-0.0375288,0.0211367,0.00172359,-0.000699771,0.000873702,0.00200574,-0.000981919,0.312362,0.00569006,1221,788,-0.704335,0.304538,14.0428,-6.20861,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0826845,-0.0363205,0.0192841,0.00170876,-0.000650233,0.000908133,0.00201786,-0.000959333,0.328068,0.00588625,1228,788,-0.690647,0.299465,14.5419,-6.3898,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0809891,-0.0358812,0.0191918,0.00168359,-0.000585507,0.000936389,0.0020201,-0.000922021,0.345002,0.00630432,1235,788,-0.674594,0.298928,14.9639,-6.54363,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0797607,-0.035791,0.0193781,0.00164988,-0.000517269,0.000959698,0.00201377,-0.000881159,0.362423,0.00632302,1242,788,-0.661868,0.296396,15.3372,-6.70533,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0794313,-0.0357627,0.0198845,0.0016118,-0.000450629,0.000974275,0.00199925,-0.000838082,0.378507,0.00611941,1249,788,-0.656393,0.291606,15.6862,-6.85907,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0793782,-0.0355486,0.0204669,0.00157195,-0.000388662,0.000976543,0.00197535,-0.00079206,0.391738,0.00599081,1256,788,-0.653277,0.287656,16.1223,-7.03499,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0789493,-0.0344449,0.0199124,0.00153584,-0.000322454,0.000969218,0.00194933,-0.000735953,0.403252,0.00578594,1263,788,-0.650504,0.283016,16.6174,-7.21973,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0782362,-0.0329703,0.0189618,0.00151227,-0.000256019,0.000956871,0.00193093,-0.000674685,0.412441,0.00590596,1270,788,-0.646476,0.276237,17.165,-7.40528,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0765819,-0.0316662,0.0203812,0.0014932,-0.000188381,0.000944229,0.00191673,-0.000611907,0.421641,0.00631296,1277,788,-0.626527,0.262958,17.774,-7.59384,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0745283,-0.0307654,0.0216315,0.00146552,-0.000124187,0.000929922,0.001894,-0.000552667,0.431774,0.00659064,1284,788,-0.603281,0.250884,18.4045,-7.76957,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0725011,-0.0302484,0.0231339,0.0014377,-6.74362e-05,0.000919532,0.00187337,-0.0005031,0.44246,0.00650973,1291,788,-0.579366,0.240867,19.0565,-7.93791,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0712095,-0.029245,0.0211821,0.00141811,-3.27057e-05,0.0009181,0.0018628,-0.000477393,0.451055,0.00689614,1298,788,-0.572944,0.228086,19.6765,-8.11912,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0710387,-0.0293478,0.0207703,0.00140044,-1.3525e-05,0.000911109,0.00184669,-0.000459776,0.455445,0.00698067,1305,788,-0.571676,0.225565,20.2673,-8.27673,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.07076,-0.0291344,0.020584,0.00137778,-9.44174e-06,0.000893404,0.00181521,-0.000446878,0.455316,0.00717501,1312,788,-0.568835,0.218545,20.8566,-8.43402,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0700934,-0.0282878,0.0202222,0.00135963,-2.03622e-05,0.000882473,0.00178983,-0.000450569,0.453599,0.00676599,1319,788,-0.563328,0.212834,21.4603,-8.59655,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0684242,-0.0266875,0.0192656,0.00134748,-4.28356e-05,0.000898994,0.00178873,-0.000484091,0.456287,0.00635894,1326,788,-0.550882,0.202785,22.1142,-8.78652,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0668909,-0.0251792,0.0186242,0.0013416,-9.47442e-05,0.000935674,0.00180294,-0.000556088,0.458081,0.00638049,1333,788,-0.538662,0.191027,22.8207,-8.98198,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.065845,-0.0237237,0.018117,0.00134765,-0.000147228,0.000964409,0.00182035,-0.000619933,0.455736,0.00642743,1340,788,-0.530421,0.178539,23.6123,-9.15815,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0645988,-0.0224562,0.017664,0.00137213,-0.00017754,0.00096372,0.00183387,-0.000639284,0.44681,0.00659684,1347,788,-0.520153,0.166961,24.4344,-9.33286,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0628939,-0.021121,0.0176691,0.00143426,-0.000195245,0.000970718,0.00188683,-0.000647819,0.436265,0.00691474,1354,788,-0.504378,0.156325,25.27,-9.51778,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0617407,-0.0207803,0.021616,0.00150314,-0.000196075,0.000986995,0.00195584,-0.00064877,0.430032,0.00751595,1361,788,-0.480746,0.148536,26.0291,-9.70049,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.060983,-0.0206276,0.0248035,0.00154287,-0.000221406,0.000996895,0.00199188,-0.000670422,0.423198,0.00800149,1368,788,-0.463014,0.14536,26.7218,-9.86371,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.140211,-0.074284,0.0382309,0.00279293,-0.00144023,0.000989253,0.0030127,-0.00166,0.218607,0.00684828,1004,795,-1.206,0.637851,1.25188,-0.864752,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.137705,-0.0739393,0.0381937,0.00282315,-0.0015341,0.00097974,0.00303331,-0.00174426,0.211305,0.0068118,1011,795,-1.18078,0.635031,1.62754,-1.0221,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.13624,-0.0734711,0.0386332,0.00282871,-0.00157019,0.000988226,0.00304052,-0.00178199,0.211139,0.00676676,1018,795,-1.16421,0.631296,2.01351,-1.19396,3.37337,-1.84412
