 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.164693,-0.2647,0.0157475,0.00811249,-0.00294946,-0.000593806,0.00814428,-0.00298125,-0.0534752,0.0071668,1193,767,-1.38734,2.44812,16.2476,-3.52263,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.158716,-0.266615,0.00701068,0.00702118,-0.00271628,-0.000704757,0.00707193,-0.00276703,-0.0718766,0.00670025,1200,767,-1.35525,2.47934,16.8027,-3.66937,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.153205,-0.269276,-0.00240498,0.00600635,-0.00242283,-0.000836023,0.00608847,-0.00250495,-0.097911,0.00618512,1207,767,-1.32946,2.51613,17.3816,-3.80029,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.149013,-0.273308,-0.0109208,0.00505196,-0.00208194,-0.000949767,0.00517624,-0.00220622,-0.130115,0.00622364,1214,767,-1.31298,2.56318,17.9385,-3.91689,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.146094,-0.277235,-0.020379,0.00414645,-0.00172267,-0.0010338,0.00432322,-0.00189944,-0.169355,0.00643386,1221,767,-1.31129,2.61095,18.4139,-4.0266,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.14377,-0.281375,-0.0287986,0.00320989,-0.00133849,-0.0010846,0.00345529,-0.00158388,-0.222506,0.00636581,1228,767,-1.31225,2.66356,18.8421,-4.14674,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.141364,-0.285683,-0.0363297,0.00225014,-0.000961659,-0.00108686,0.00258336,-0.00129488,-0.29749,0.00618898,1235,767,-1.30999,2.71746,19.2318,-4.26987,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.140008,-0.289457,-0.0400432,0.00132608,-0.000593226,-0.0010158,0.00176385,-0.001031,-0.406907,0.00603409,1242,767,-1.3063,2.75876,19.5987,-4.39497,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.138811,-0.292081,-0.0419192,0.00046985,-0.000247648,-0.00086981,0.00105199,-0.000829787,-0.589804,0.00611226,1249,767,-1.29901,2.78798,20.0049,-4.54203,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.138329,-0.29447,-0.0434838,-0.000410218,9.1848e-05,-0.000653648,0.000541011,-0.000859381,-0.968738,0.00646737,1256,767,-1.29735,2.81069,20.4619,-4.70429,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.138313,-0.296032,-0.0487906,-0.00128529,0.00042697,-0.000357161,0.000498483,-0.00135681,-1.37318,0.00676601,1263,767,-1.31151,2.82965,20.9681,-4.85923,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.139752,-0.296287,-0.0538492,-0.00209713,0.000774297,1.66888e-05,0.000774394,-0.00209723,1.56498,0.00679705,1270,767,-1.33873,2.83982,21.51,-5.02448,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.229597,-0.248,0.0312598,0.0157888,-0.00415037,0.00121562,0.0158626,-0.00422421,0.0606668,0.00677661,1144,774,-1.9659,2.27156,10.7684,-2.43139,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.214448,-0.252144,0.0247962,0.0150702,-0.00392525,0.000839438,0.0151072,-0.00396228,0.044077,0.00680041,1151,774,-1.83996,2.31559,11.2693,-2.54935,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.201654,-0.256954,0.0186677,0.0142394,-0.00370837,0.000496117,0.0142531,-0.00372207,0.0276142,0.0067592,1158,774,-1.73508,2.37247,11.7976,-2.65962,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.19113,-0.261044,0.0131527,0.0132759,-0.00354743,0.000170751,0.0132776,-0.00354917,0.0101483,0.00652699,1165,774,-1.64999,2.42276,12.3498,-2.77934,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.18498,-0.264082,0.0111971,0.0121866,-0.00336581,-0.000117246,0.0121875,-0.00336669,-0.0075382,0.00673466,1172,774,-1.59562,2.45344,12.8829,-2.91415,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.177771,-0.265985,0.0106462,0.0110035,-0.00318498,-0.000364544,0.0110129,-0.00319434,-0.0256704,0.00698476,1179,774,-1.5279,2.4705,13.4086,-3.06877,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.170219,-0.267116,0.00982809,0.0097924,-0.00300496,-0.000568505,0.0098176,-0.00303017,-0.0443072,0.00725063,1186,774,-1.45816,2.48025,13.942,-3.24149,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.163411,-0.268646,0.00519363,0.00864046,-0.00278535,-0.000746951,0.00868909,-0.00283398,-0.0650053,0.0073651,1193,774,-1.40645,2.50449,14.5063,-3.40891,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.157774,-0.270189,-0.00200454,0.00754186,-0.00253832,-0.000901282,0.00762181,-0.00261827,-0.088476,0.0066879,1200,774,-1.3732,2.52989,15.082,-3.56022,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.152975,-0.272858,-0.0110269,0.00650105,-0.00224642,-0.00105797,0.00662719,-0.00237256,-0.118666,0.00633261,1207,774,-1.35288,2.56753,15.6677,-3.68197,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.148874,-0.276256,-0.020105,0.00549734,-0.00192307,-0.00119161,0.005684,-0.00210973,-0.155382,0.00614622,1214,774,-1.33918,2.61003,16.2171,-3.79664,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.145425,-0.280858,-0.0283945,0.00452179,-0.00158947,-0.00129434,0.00478463,-0.00185231,-0.200339,0.00639083,1221,774,-1.32905,2.66323,16.7257,-3.89838,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.14235,-0.285349,-0.038554,0.00351243,-0.00124375,-0.00135896,0.00387334,-0.00160465,-0.259581,0.00645512,1228,774,-1.32822,2.72101,17.1898,-4.01338,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.139576,-0.29011,-0.048697,0.00246322,-0.000913663,-0.00137431,0.00295183,-0.00140228,-0.341596,0.00634856,1235,774,-1.33036,2.78368,17.581,-4.12315,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.137988,-0.294738,-0.0549672,0.00143241,-0.000601447,-0.00131828,0.00208041,-0.00124945,-0.456867,0.00608364,1242,774,-1.33204,2.83559,17.9466,-4.2342,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.137166,-0.298252,-0.0567368,0.000471765,-0.000321397,-0.00118907,0.00132864,-0.00117827,-0.624438,0.005994,1249,774,-1.32774,2.87258,18.3483,-4.36625,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.137142,-0.300995,-0.0571268,-0.000480047,-5.66001e-05,-0.000997208,0.000751113,-0.00128776,-0.890003,0.00606084,1256,774,-1.3268,2.89792,18.7892,-4.51518,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.137569,-0.302776,-0.0603331,-0.00141003,0.000199551,-0.000737634,0.000486453,-0.00169693,-1.19985,0.00637637,1263,774,-1.33881,2.91949,19.254,-4.67917,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.138005,-0.303835,-0.0669727,-0.00228244,0.000463242,-0.000404661,0.000521639,-0.00234084,-1.42747,0.00663057,1270,774,-1.36159,2.93741,19.74,-4.84221,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.14051,-0.304447,-0.0709953,-0.00306351,0.00073213,-1.05289e-05,0.000732159,-0.00306354,-1.56802,0.00658394,1277,774,-1.3955,2.94947,20.2968,-5.00331,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.144524,-0.304815,-0.0727034,-0.00375561,0.00100011,0.000408307,0.00103491,-0.00379041,1.48577,0.00647188,1284,774,-1.4361,2.95288,20.9222,-5.16596,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.148616,-0.304907,-0.0730354,-0.00437403,0.00129696,0.000847908,0.00142103,-0.00449809,1.42551,0.00600817,1291,774,-1.47322,2.95085,21.5669,-5.33325,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.15187,-0.304158,-0.0749893,-0.00489656,0.00159343,0.00131062,0.00184811,-0.00515123,1.37887,0.00582297,1298,774,-1.50799,2.94388,22.165,-5.50721,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.314615,-0.269302,0.0244851,0.0144664,-0.00678698,0.00412266,0.0152381,-0.00755867,0.185039,0.00642584,1102,781,-2.78939,2.46594,6.26148,-1.18287,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.301078,-0.262575,0.0245505,0.0151565,-0.00607239,0.00361932,0.0157566,-0.00667249,0.164309,0.00666417,1109,781,-2.66155,2.40004,6.79003,-1.41204,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.288424,-0.257429,0.0289207,0.0157967,-0.00543934,0.00310527,0.0162415,-0.00588409,0.142259,0.0069927,1116,781,-2.52976,2.34755,7.30862,-1.63398,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.274812,-0.253659,0.0320585,0.0162646,-0.00494772,0.00257819,0.0165734,-0.00525658,0.11923,0.00700738,1123,781,-2.39231,2.31092,7.78547,-1.84306,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.260249,-0.25046,0.0308075,0.0165049,-0.00457252,0.002071,0.0167065,-0.00477408,0.0970206,0.00690929,1130,781,-2.25848,2.29122,8.22646,-2.04031,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.244868,-0.249115,0.0274163,0.0164464,-0.00428037,0.00158257,0.0165665,-0.00440051,0.0757688,0.00679859,1137,781,-2.12275,2.2892,8.70117,-2.21461,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.230343,-0.248914,0.0238897,0.0160362,-0.00402617,0.00114932,0.0161019,-0.00409179,0.0570383,0.00646904,1144,781,-1.99526,2.29165,9.17447,-2.37344,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.216855,-0.253338,0.0172454,0.0153851,-0.00382092,0.000743495,0.0154138,-0.00384966,0.0386345,0.00607699,1151,781,-1.88518,2.34003,9.61822,-2.48299,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.204509,-0.258563,0.00887827,0.0145948,-0.00361912,0.00037048,0.0146023,-0.00362665,0.0203293,0.00617349,1158,781,-1.79073,2.40255,10.0886,-2.58987,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.193675,-0.262726,0.00221106,0.0136885,-0.00345116,2.47434e-05,0.0136885,-0.0034512,0.00144363,0.00634982,1165,781,-1.70609,2.45531,10.6056,-2.70987,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.186174,-0.265635,-0.000916165,0.0126587,-0.0032654,-0.000279712,0.0126636,-0.00327031,-0.0175582,0.00669188,1172,781,-1.6427,2.48744,11.1331,-2.83818,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.1788,-0.267878,-0.00131981,0.0115097,-0.00307573,-0.000540917,0.0115297,-0.00309576,-0.0370184,0.00704718,1179,781,-1.573,2.50823,11.6536,-2.98057,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.170149,-0.269548,-0.00281344,0.0103046,-0.00288315,-0.000765385,0.0103489,-0.00292742,-0.057779,0.0071575,1186,781,-1.49494,2.52393,12.2113,-3.13696,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.161867,-0.271729,-0.00885187,0.00914589,-0.00265474,-0.000967526,0.00922469,-0.00273354,-0.0812661,0.00710219,1193,781,-1.43361,2.55695,12.7987,-3.28136,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.155625,-0.273261,-0.014092,0.00804221,-0.00240225,-0.00114181,0.00816558,-0.00252561,-0.107628,0.00663597,1200,781,-1.38916,2.57823,13.3991,-3.43047,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.150561,-0.275701,-0.0230188,0.00698355,-0.00211552,-0.00130384,0.0071667,-0.00229867,-0.139553,0.0064038,1207,781,-1.36634,2.61625,13.9904,-3.5482,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.146608,-0.278642,-0.0306322,0.00594612,-0.00180778,-0.00143809,0.00620424,-0.00206591,-0.1776,0.00632591,1214,781,-1.34996,2.65313,14.5649,-3.67971,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.142883,-0.282813,-0.0383773,0.00492028,-0.00149562,-0.00154243,0.00527183,-0.00184717,-0.224091,0.00642882,1221,781,-1.33593,2.70333,15.1202,-3.79716,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.139772,-0.287765,-0.047918,0.00385537,-0.00118072,-0.00160844,0.00432524,-0.00165059,-0.284218,0.00652841,1228,781,-1.33287,2.76262,15.615,-3.90532,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.137312,-0.29359,-0.0588108,0.00273199,-0.000885034,-0.00162734,0.00335637,-0.00150941,-0.366358,0.00656601,1235,781,-1.33989,2.8351,16.0138,-3.99066,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.135682,-0.299406,-0.0675795,0.00160928,-0.000611761,-0.00157858,0.00242883,-0.00143131,-0.478864,0.0063586,1242,781,-1.34841,2.90148,16.3699,-4.0852,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.135187,-0.304233,-0.0714087,0.00055819,-0.000373315,-0.00146047,0.00162538,-0.0014405,-0.631043,0.00614213,1249,781,-1.35301,2.95303,16.7519,-4.1978,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.135674,-0.30715,-0.0709467,-0.000455419,-0.000157108,-0.00129061,0.000992941,-0.00160547,-0.842928,0.0059818,1256,781,-1.35431,2.98053,17.184,-4.34249,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.136193,-0.309082,-0.0737274,-0.00143622,4.46094e-05,-0.00106607,0.000602166,-0.00199377,-1.08892,0.0062039,1263,781,-1.36601,3.00357,17.6397,-4.48683,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.136655,-0.31068,-0.0780507,-0.00237203,0.000246843,-0.000776817,0.000459926,-0.00258512,-1.30308,0.00638421,1270,781,-1.38202,3.02562,18.1185,-4.64557,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.139448,-0.311823,-0.0799609,-0.00322309,0.000454883,-0.0004266,0.000503715,-0.00327192,-1.45682,0.0065383,1277,781,-1.41206,3.03755,18.6853,-4.8188,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.143729,-0.312277,-0.0819927,-0.00398292,0.000661222,-3.86049e-05,0.000661543,-0.00398324,-1.56248,0.00681977,1284,781,-1.45621,3.04167,19.2884,-4.97277,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.148388,-0.312529,-0.083756,-0.00466211,0.000885743,0.0003881,0.000912761,-0.00468912,1.50129,0.00650207,1291,781,-1.50297,3.04432,19.9245,-5.13323,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.151674,-0.311266,-0.0875264,-0.00524158,0.0011034,0.000853708,0.00121626,-0.00535444,1.43936,0.00665661,1298,781,-1.54395,3.0355,20.5161,-5.31098,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.15573,-0.309873,-0.0879115,-0.00579402,0.00131698,0.00136664,0.00157058,-0.00604763,1.38732,0.00674852,1305,781,-1.58153,3.01806,21.0602,-5.49388,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.161505,-0.308277,-0.0871212,-0.00640709,0.00149562,0.00194073,0.0019465,-0.00685797,1.34252,0.00667202,1312,781,-1.63112,2.99968,21.5931,-5.68005,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.167885,-0.305827,-0.086523,-0.00705464,0.00164125,0.00259525,0.00235689,-0.00777029,1.30173,0.00648102,1319,781,-1.68698,2.97361,22.1288,-5.87193,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.17342,-0.301894,-0.087384,-0.0075772,0.00177508,0.00330547,0.0028254,-0.00862753,1.26313,0.00625135,1326,781,-1.74004,2.93346,22.725,-6.08003,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.179618,-0.296501,-0.0843699,-0.00790549,0.00188209,0.00410389,0.00337509,-0.00939849,1.22188,0.00592196,1333,781,-1.78736,2.87464,23.3708,-6.31107,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.371874,-0.290946,0.0434534,0.0148456,-0.00983605,0.00473014,0.0157211,-0.0107115,0.18301,0.00736713,1053,788,-3.29519,2.66468,2.35857,0.123675,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.364167,-0.288504,0.0395119,0.0139733,-0.00958043,0.00491863,0.0149591,-0.0105663,0.197815,0.00712863,1060,788,-3.2303,2.64849,2.68993,-0.0611507,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.355829,-0.285202,0.0318689,0.0134122,-0.00926001,0.00505771,0.0144893,-0.0103371,0.209828,0.00692217,1067,788,-3.17001,2.62391,2.98875,-0.231111,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.347928,-0.28293,0.0247938,0.0132798,-0.00883006,0.00507785,0.0143903,-0.00994049,0.215292,0.00667896,1074,788,-3.11233,2.60834,3.26462,-0.400722,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.341782,-0.281034,0.0213903,0.0134306,-0.00826816,0.00494364,0.0145039,-0.00934139,0.213776,0.00655726,1081,788,-3.06117,2.59041,3.55941,-0.571323,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.336171,-0.278352,0.0188381,0.0137236,-0.00763132,0.00467358,0.0147016,-0.00860936,0.206292,0.00664779,1088,788,-3.01302,2.56481,3.89527,-0.759535,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.327846,-0.274829,0.0166374,0.0141621,-0.0069097,0.00428029,0.0149983,-0.00774597,0.192945,0.00622109,1095,788,-2.93886,2.53177,4.30407,-0.956706,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.317625,-0.268789,0.0141406,0.0147439,-0.00621661,0.003842,0.0154259,-0.00689865,0.175691,0.00638143,1102,788,-2.84875,2.47911,4.7487,-1.16394,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.306649,-0.262277,0.0135667,0.0153971,-0.00558552,0.00338674,0.0159302,-0.00611862,0.156127,0.00646371,1109,788,-2.74654,2.41781,5.24797,-1.38518,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.295536,-0.256672,0.0146196,0.016012,-0.00504055,0.00292301,0.0164103,-0.00543885,0.135431,0.00698871,1116,788,-2.63845,2.36332,5.76367,-1.60025,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.282225,-0.253201,0.0183155,0.016469,-0.00461956,0.0024444,0.0167486,-0.00489919,0.113899,0.00739924,1123,788,-2.50211,2.32688,6.24584,-1.80528,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.265401,-0.250594,0.0214835,0.0167256,-0.0043012,0.00196514,0.0169077,-0.00448328,0.0923926,0.00726526,1130,788,-2.33454,2.30301,6.7119,-2.00351,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.246868,-0.248838,0.0209877,0.0167167,-0.0040499,0.0014827,0.016822,-0.00415523,0.0709188,0.00679129,1137,788,-2.16142,2.29485,7.1925,-2.18445,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.231351,-0.249398,0.0169181,0.016378,-0.00383243,0.00102818,0.0164302,-0.0038846,0.0506989,0.00649337,1144,788,-2.02604,2.30778,7.63728,-2.3269,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.218602,-0.253823,0.00835626,0.0157705,-0.00365138,0.00059313,0.0157886,-0.00366948,0.0305013,0.00593858,1151,788,-1.92835,2.36358,8.04794,-2.43004,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.2077,-0.259138,-0.000460942,0.0149957,-0.003475,0.00018919,0.0149977,-0.00347693,0.0102413,0.00603996,1158,788,-1.84855,2.42469,8.48488,-2.53854,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.197585,-0.263038,-0.00802341,0.0141137,-0.00331864,-0.000177964,0.0141155,-0.00332045,-0.0102075,0.00628205,1165,788,-1.77322,2.47376,8.96859,-2.65443,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.189252,-0.265693,-0.0126389,0.0131161,-0.00314751,-0.000496266,0.0131312,-0.00316264,-0.030476,0.00662529,1172,788,-1.70656,2.50626,9.47764,-2.77544,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.181539,-0.26806,-0.0143349,0.0119887,-0.00296809,-0.000766716,0.0120279,-0.00300729,-0.0510836,0.0070329,1179,788,-1.63749,2.53123,9.98169,-2.90287,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.171689,-0.270489,-0.0164213,0.0107868,-0.00277944,-0.00100399,0.0108607,-0.00285333,-0.0734728,0.00690629,1186,788,-1.5499,2.55581,10.5503,-3.0434,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.16165,-0.273906,-0.0210622,0.00961953,-0.00255713,-0.00122035,0.00974063,-0.00267823,-0.0989098,0.00675102,1193,788,-1.46795,2.59854,11.1582,-3.16806,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.153716,-0.275697,-0.0260901,0.00850761,-0.00231093,-0.00140485,0.00868706,-0.00249038,-0.127049,0.00656168,1200,788,-1.40727,2.62261,11.7788,-3.31077,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.148742,-0.278248,-0.0345249,0.00743431,-0.00203566,-0.00156475,0.00768616,-0.00228751,-0.159583,0.00639232,1207,788,-1.38394,2.66077,12.3634,-3.42671,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.144471,-0.280982,-0.0428165,0.00637472,-0.00174461,-0.00169223,0.00671329,-0.00208319,-0.197469,0.00627668,1214,788,-1.36682,2.69761,12.9511,-3.56426,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.140386,-0.284875,-0.0505997,0.00531594,-0.00145066,-0.00179095,0.00576073,-0.00189544,-0.243425,0.00630246,1221,788,-1.3498,2.74436,13.5237,-3.69123,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.137083,-0.289641,-0.0593184,0.00421129,-0.00115798,-0.00185349,0.00478897,-0.00173565,-0.302129,0.00642647,1228,788,-1.34277,2.80408,14.0372,-3.80222,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.134907,-0.296462,-0.068414,0.00302907,-0.000882384,-0.00187226,0.00378079,-0.0016341,-0.381799,0.00676779,1235,788,-1.34682,2.88148,14.4666,-3.8676,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.133702,-0.30366,-0.0764349,0.00183038,-0.000628415,-0.00182774,0.00280372,-0.00160175,-0.489337,0.00666962,1242,788,-1.35666,2.95996,14.8418,-3.94585,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.133093,-0.309586,-0.0838665,0.000705581,-0.000408273,-0.00171765,0.00195434,-0.00165703,-0.628627,0.0063379,1249,788,-1.37079,3.02377,15.1954,-4.03002,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.133459,-0.312811,-0.0851634,-0.000358136,-0.000214106,-0.00156449,0.00128003,-0.00185227,-0.808397,0.00615764,1256,788,-1.37633,3.05543,15.627,-4.17098,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.134203,-0.31452,-0.0872587,-0.00138468,-3.76401e-05,-0.00136687,0.000812642,-0.00223497,-1.01431,0.00606624,1263,788,-1.38825,3.07652,16.1101,-4.32423,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.135051,-0.315708,-0.0906599,-0.00238155,0.00013418,-0.00111246,0.000555537,-0.00280291,-1.20873,0.0062803,1270,788,-1.40527,3.0946,16.6423,-4.47767,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.13826,-0.316679,-0.0916919,-0.00330569,0.000309377,-0.000799308,0.000478221,-0.00347454,-1.36262,0.00673654,1277,788,-1.43669,3.10623,17.2036,-4.64207,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.142624,-0.31728,-0.093131,-0.00414484,0.000481344,-0.000438578,0.000522556,-0.00418605,-1.47711,0.00694562,1284,788,-1.47993,3.11196,17.7713,-4.80086,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.147693,-0.317764,-0.0944708,-0.00490506,0.000663596,-2.60265e-05,0.000663718,-0.00490519,-1.56612,0.00679572,1291,788,-1.52925,3.11459,18.3538,-4.95634,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.151205,-0.317053,-0.0976712,-0.00556553,0.00083929,0.000438278,0.000869142,-0.00559539,1.50279,0.00710479,1298,788,-1.57046,3.10639,18.9262,-5.13483,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.154719,-0.315879,-0.0998293,-0.00619355,0.00101333,0.000958651,0.00113867,-0.00631889,1.44079,0.00712665,1305,788,-1.60868,3.09472,19.4804,-5.30416,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.15962,-0.314907,-0.0995677,-0.00688331,0.00116086,0.00154208,0.00144634,-0.0071688,1.38774,0.00728411,1312,788,-1.6519,3.08012,20.018,-5.4719,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.166487,-0.313201,-0.0980599,-0.00761131,0.00128776,0.00220518,0.00180423,-0.00812778,1.34074,0.00684916,1319,788,-1.70929,3.06146,20.5467,-5.64625,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.173299,-0.310824,-0.0986294,-0.00822853,0.00140263,0.00293274,0.00222538,-0.00905128,1.29729,0.00640962,1326,788,-1.77272,3.03841,21.1167,-5.84201,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.178716,-0.306129,-0.100394,-0.00865979,0.00150557,0.00374126,0.00273405,-0.00988827,1.25353,0.00632479,1333,788,-1.82786,2.99229,21.7546,-6.06313,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.185594,-0.300005,-0.0989929,-0.00882607,0.00161799,0.00456739,0.00333359,-0.0105417,1.21148,0.006203,1340,788,-1.88665,2.93045,22.4676,-6.28804,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.191215,-0.294411,-0.097675,-0.0086306,0.00173836,0.00539367,0.00403523,-0.0109275,1.16821,0.00624173,1347,788,-1.93396,2.87117,23.2215,-6.50608,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.19602,-0.288508,-0.0984936,-0.00816583,0.00184684,0.00629148,0.00488079,-0.0111998,1.12146,0.00670904,1354,788,-1.98065,2.81393,23.9928,-6.73181,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.203187,-0.282864,-0.0924705,-0.00726212,0.00191492,0.00721022,0.00587285,-0.0112201,1.06877,0.00783954,1361,788,-2.02685,2.74755,24.6694,-6.96638,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.214031,-0.274447,-0.0847096,-0.00608878,0.00196122,0.00806397,0.00694889,-0.0110765,1.01688,0.00830704,1368,788,-2.10147,2.65452,25.2474,-7.21462,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.482335,-0.298766,0.0511046,0.0166957,-0.00627313,0.00272678,0.017015,-0.00659241,0.116558,0.00687316,1004,795,-4.34861,2.721,-2.09817,1.31011,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.466286,-0.294367,0.0479976,0.016977,-0.00665151,0.00284621,0.017315,-0.00698952,0.118204,0.00706119,1011,795,-4.20113,2.6881,-1.588,1.11431,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.453031,-0.291535,0.0482382,0.0170867,-0.00703958,0.00303986,0.0174639,-0.0074167,0.123428,0.00689929,1018,795,-4.07109,2.66336,-1.08705,0.91835,3.37337,-1.84412
