 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.265855,-0.156597,0.0439098,0.00620148,-0.00209014,0.00299918,0.00717259,-0.00306125,0.313138,0.00686253,1193,767,-2.27079,1.37856,15.2565,-4.62257,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.261773,-0.153691,0.0396244,0.00614118,-0.00184554,0.00309883,0.00720248,-0.00290685,0.329966,0.00633997,1200,767,-2.24364,1.35718,15.7914,-4.82287,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.257575,-0.151215,0.0360759,0.00607972,-0.00156169,0.0031596,0.00721692,-0.00269889,0.345485,0.00571877,1207,767,-2.21323,1.33696,16.3554,-5.01339,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.252291,-0.148813,0.0337275,0.00600953,-0.00123728,0.00319194,0.00721495,-0.0024427,0.361087,0.00563662,1214,767,-2.16949,1.31628,16.9207,-5.20424,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.245637,-0.145697,0.0291113,0.00595595,-0.000893256,0.003236,0.00724299,-0.0021803,0.378545,0.00584374,1221,767,-2.12036,1.29376,17.4308,-5.39265,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.239498,-0.143008,0.0246095,0.00586932,-0.000582961,0.00326095,0.00723031,-0.00194395,0.395382,0.00576422,1228,767,-2.07579,1.27851,17.8951,-5.58687,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.23363,-0.14087,0.0200354,0.00571469,-0.000307698,0.00326188,0.00714277,-0.00173578,0.412669,0.00555112,1235,767,-2.03399,1.26809,18.3178,-5.77729,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.229606,-0.139954,0.0174791,0.00548879,-0.000123574,0.00322918,0.00696072,-0.00159551,0.427685,0.00551125,1242,767,-2.00283,1.26392,18.7106,-5.94931,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.226676,-0.1392,0.0165528,0.00524904,-5.30331e-06,0.00318127,0.0067477,-0.00150397,0.440253,0.00573936,1249,767,-1.97678,1.25539,19.1338,-6.12546,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.224567,-0.137692,0.0152665,0.00505511,9.81671e-05,0.00315651,0.00658992,-0.00143664,0.452574,0.00610434,1256,767,-1.95954,1.23893,19.607,-6.32297,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.222302,-0.134138,0.0151367,0.00492851,0.000190847,0.00314278,0.00649521,-0.00137586,0.462454,0.00628958,1263,767,-1.93817,1.20791,20.134,-6.54109,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.217455,-0.130213,0.0121799,0.00485853,0.000248866,0.00311284,0.00642694,-0.00131954,0.466725,0.00603779,1270,767,-1.90199,1.18189,20.7368,-6.75486,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.302469,-0.170163,0.0373111,0.00817328,-0.00231578,0.0032973,0.00912369,-0.00326619,0.280632,0.00633143,1144,774,-2.6484,1.52584,10.0612,-3.20562,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.296053,-0.169643,0.038297,0.00776514,-0.00238704,0.00304375,0.00860776,-0.00322966,0.270072,0.00661533,1151,774,-2.58307,1.51342,10.4733,-3.38116,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.289575,-0.168803,0.0380709,0.00734992,-0.0024218,0.00283668,0.00811369,-0.00318557,0.263012,0.00678743,1158,774,-2.52084,1.50647,10.9373,-3.55518,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.284067,-0.167459,0.0375488,0.00698983,-0.00246013,0.0027076,0.00771063,-0.00318093,0.260179,0.00695321,1165,774,-2.46865,1.49658,11.4384,-3.73502,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.280368,-0.165761,0.0383631,0.00670847,-0.00246052,0.00266916,0.00742888,-0.00318093,0.26362,0.00695212,1172,774,-2.42949,1.47793,11.9466,-3.91993,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.27678,-0.163461,0.0403515,0.00649307,-0.00240099,0.00269827,0.00724765,-0.00315557,0.272687,0.00692189,1179,774,-2.38818,1.44852,12.4362,-4.11669,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.272739,-0.160274,0.0413756,0.00634237,-0.00227374,0.0027692,0.00715562,-0.00308699,0.285647,0.0070003,1186,774,-2.34581,1.41304,12.9349,-4.33273,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.26914,-0.157375,0.0410988,0.00625888,-0.00207583,0.00285246,0.00714162,-0.00295857,0.300116,0.00704834,1193,774,-2.3113,1.38887,13.4663,-4.55031,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.265453,-0.154517,0.0382871,0.00619156,-0.00185804,0.00293545,0.00714831,-0.00281479,0.315074,0.00646462,1200,774,-2.28341,1.36638,14.0215,-4.75162,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.261522,-0.152191,0.0345675,0.00611546,-0.00160939,0.00299076,0.00713801,-0.00263194,0.329443,0.00609123,1207,774,-2.25588,1.34987,14.5968,-4.9312,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.256705,-0.149686,0.0332568,0.00602281,-0.00133424,0.00302174,0.0071048,-0.00241623,0.343843,0.00582143,1214,774,-2.21333,1.32452,15.1504,-5.11502,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.249223,-0.146514,0.0292094,0.00594581,-0.00104894,0.00306206,0.00709685,-0.00219998,0.359565,0.00596236,1221,774,-2.15483,1.30167,15.6971,-5.30176,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.241808,-0.143344,0.0242409,0.00585687,-0.00079537,0.00309664,0.00707523,-0.00201373,0.374842,0.00590974,1228,774,-2.10002,1.2854,16.202,-5.50452,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.235213,-0.141011,0.0182839,0.00571678,-0.000574517,0.00311478,0.00699797,-0.00185571,0.390234,0.00578539,1235,774,-2.05571,1.27768,16.6293,-5.69182,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.231404,-0.140567,0.0146353,0.0055105,-0.000432287,0.00309954,0.00683286,-0.00175465,0.403251,0.00567762,1242,774,-2.02964,1.28057,17.016,-5.85837,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.229191,-0.140501,0.0136728,0.00527988,-0.000348885,0.0030558,0.00661985,-0.00168885,0.41325,0.00584161,1249,774,-2.01002,1.27937,17.4317,-6.02248,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.228165,-0.139103,0.0137598,0.0050834,-0.000280326,0.00301556,0.00643712,-0.00163405,0.42195,0.00603708,1256,774,-1.99852,1.26088,17.8829,-6.20752,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.227242,-0.136475,0.0163489,0.00494359,-0.000225182,0.0029803,0.00630398,-0.00158557,0.428213,0.00626718,1263,774,-1.98081,1.22938,18.3596,-6.42033,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.223371,-0.132386,0.014656,0.00485154,-0.000200736,0.00293588,0.00619849,-0.00154768,0.430137,0.0061898,1270,774,-1.94973,1.19885,18.8866,-6.64761,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.216008,-0.128514,0.0103873,0.00476957,-0.00023186,0.00286059,0.0060684,-0.00153069,0.426212,0.00554008,1277,774,-1.89455,1.17002,19.5403,-6.8504,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.208501,-0.125582,0.00818403,0.00467392,-0.000320809,0.00275709,0.00589655,-0.00154344,0.417394,0.00515075,1284,774,-1.83162,1.15011,20.2787,-7.04841,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.204202,-0.125824,0.0107114,0.00460171,-0.00042257,0.0026603,0.00574854,-0.0015694,0.407017,0.00472963,1291,774,-1.78239,1.14474,21.0051,-7.21643,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.202767,-0.125826,0.0120218,0.00454186,-0.000541072,0.00255912,0.00560707,-0.00160628,0.394429,0.00477274,1298,774,-1.76312,1.14062,21.6488,-7.38773,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.349267,-0.202377,0.040104,0.00801719,-0.00284683,0.00534595,0.0102066,-0.00503624,0.388707,0.00559586,1102,781,-3.08937,1.82078,5.91874,-1.87713,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.341553,-0.194815,0.0346581,0.00830388,-0.00250474,0.00507315,0.0103119,-0.00451281,0.376901,0.00579874,1109,781,-3.03106,1.75621,6.39436,-2.10646,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.334212,-0.187049,0.0300158,0.00855419,-0.00225872,0.00476355,0.0103534,-0.0040579,0.361133,0.00595881,1116,781,-2.97438,1.6924,6.86709,-2.33902,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.326711,-0.180154,0.0290357,0.00868608,-0.00214712,0.00440074,0.0102485,-0.00370949,0.341145,0.00587837,1123,781,-2.906,1.62941,7.28712,-2.56905,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.318686,-0.174992,0.0291657,0.00868624,-0.0021427,0.00401499,0.0100124,-0.0034689,0.319029,0.00583803,1130,781,-2.82939,1.58464,7.66366,-2.78386,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.311048,-0.172357,0.0319319,0.00852826,-0.00217508,0.00363005,0.00964325,-0.00329007,0.298007,0.00612433,1137,781,-2.74828,1.5599,8.05937,-2.98043,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.304207,-0.170618,0.0356792,0.00821871,-0.002208,0.00331089,0.00918121,-0.00317049,0.282907,0.00631589,1144,781,-2.6715,1.53584,8.45375,-3.16605,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.297907,-0.170762,0.0355483,0.00781633,-0.00224764,0.00304566,0.00866626,-0.00309758,0.272139,0.00632861,1151,781,-2.61024,1.53188,8.82417,-3.32669,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.291664,-0.169975,0.0330591,0.0074047,-0.00226857,0.00281909,0.00816631,-0.00303018,0.263862,0.00653577,1158,781,-2.55664,1.5265,9.23237,-3.50012,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.286133,-0.168285,0.0306206,0.00705003,-0.0022947,0.00265876,0.00775353,-0.0029982,0.258672,0.00686627,1165,781,-2.50988,1.51509,9.69592,-3.6819,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.282144,-0.165921,0.0298665,0.00677165,-0.00229248,0.00258155,0.00745533,-0.00297616,0.258891,0.00701463,1172,781,-2.47282,1.49388,10.1884,-3.86549,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.27904,-0.163246,0.0315971,0.00655476,-0.00224303,0.00257744,0.00725424,-0.00294251,0.265004,0.00706475,1179,781,-2.43693,1.463,10.6667,-4.05734,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.275414,-0.16047,0.0343468,0.00639424,-0.00214152,0.00262481,0.0071368,-0.00288407,0.275694,0.00694963,1186,781,-2.39324,1.42765,11.1739,-4.26152,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.271808,-0.158128,0.0355014,0.00629778,-0.00198262,0.00269399,0.0070971,-0.00278193,0.28843,0.00682805,1193,781,-2.35434,1.40666,11.7128,-4.46143,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.26838,-0.155709,0.035599,0.006225,-0.00180258,0.00276953,0.00708776,-0.00266535,0.301993,0.00646683,1200,781,-2.32014,1.38211,12.2839,-4.6571,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.263992,-0.153379,0.0321492,0.00614329,-0.00159668,0.00282656,0.00706562,-0.002519,0.315413,0.00632767,1207,781,-2.28761,1.36722,12.8668,-4.83008,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.258636,-0.150522,0.0315418,0.00604143,-0.00137259,0.0028631,0.00701836,-0.00234951,0.328825,0.0062062,1214,781,-2.23806,1.33693,13.4526,-5.02685,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.251104,-0.147504,0.0282633,0.0059496,-0.00114423,0.00290563,0.0069878,-0.00218243,0.343169,0.00621878,1221,781,-2.17666,1.31411,14.0439,-5.22191,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.243036,-0.144717,0.0242085,0.00585544,-0.000942847,0.00294916,0.00695648,-0.00204389,0.357317,0.00621527,1228,781,-2.1129,1.29847,14.5854,-5.41932,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.236289,-0.142506,0.0179674,0.00572253,-0.000768055,0.00298069,0.00688364,-0.00192917,0.371462,0.00626276,1235,781,-2.06797,1.29512,15.0249,-5.5962,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.232673,-0.141435,0.012743,0.00553253,-0.000655913,0.00298026,0.00673437,-0.00185775,0.38332,0.00606584,1242,781,-2.0486,1.29724,15.3997,-5.76864,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.231479,-0.141264,0.0111156,0.00531703,-0.000592806,0.00294347,0.00653291,-0.00180869,0.391729,0.00596773,1249,781,-2.04036,1.29492,15.7885,-5.92936,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.231147,-0.140096,0.0113317,0.00512644,-0.000545661,0.00289469,0.00634285,-0.00176207,0.397815,0.00593818,1256,781,-2.03474,1.27848,16.2295,-6.10677,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.230779,-0.138129,0.0142738,0.00497892,-0.000513944,0.002844,0.00618613,-0.00172115,0.401424,0.00604471,1263,781,-2.02081,1.25225,16.6929,-6.29379,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.228198,-0.134668,0.0148203,0.004868,-0.000507963,0.00278693,0.006052,-0.00169196,0.401734,0.00602626,1270,781,-1.99444,1.22183,17.2007,-6.51104,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.220731,-0.130428,0.0110868,0.00476727,-0.00054563,0.00270526,0.00590228,-0.00168064,0.39725,0.00556261,1277,781,-1.93673,1.19211,17.8688,-6.73733,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.212782,-0.126944,0.00841184,0.0046634,-0.000629394,0.00259881,0.00572607,-0.00169207,0.388163,0.00528233,1284,781,-1.87128,1.16615,18.5921,-6.93168,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.206852,-0.125472,0.0088038,0.00458761,-0.000724059,0.00249785,0.00557769,-0.00171414,0.377376,0.00487666,1291,781,-1.81424,1.1479,19.3316,-7.10849,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.205182,-0.124784,0.00960613,0.0045326,-0.000829112,0.00239905,0.0054493,-0.00174581,0.36499,0.00504525,1298,781,-1.79458,1.13373,19.9713,-7.28278,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.203219,-0.123414,0.00830398,0.00448939,-0.000921221,0.00228535,0.00532548,-0.00175731,0.350724,0.00525491,1305,781,-1.77911,1.12259,20.5752,-7.46686,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.200086,-0.121975,0.00634626,0.00444519,-0.00100876,0.00215038,0.00519104,-0.00175461,0.333863,0.00527101,1312,781,-1.75515,1.11266,21.1964,-7.64763,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.195898,-0.120693,0.00541506,0.0043696,-0.00111723,0.00200525,0.00502432,-0.00177195,0.315593,0.00533116,1319,781,-1.71849,1.10396,21.8363,-7.82739,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.191947,-0.119465,0.00849836,0.00420362,-0.00123835,0.00185876,0.0047779,-0.00181263,0.299654,0.00548057,1326,781,-1.67142,1.08606,22.525,-8.01638,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.189847,-0.117082,0.0162378,0.00403523,-0.00129913,0.0017793,0.00457426,-0.00183816,0.294155,0.00541857,1333,781,-1.62688,1.04945,23.2516,-8.22503,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.384453,-0.225351,0.0463212,0.00877035,-0.00500037,0.00460648,0.0101692,-0.0063992,0.294817,0.00626535,1053,788,-3.42424,2.04656,2.2391,-0.531836,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.379265,-0.223147,0.0445538,0.00828919,-0.00481661,0.00484264,0.00988439,-0.00641181,0.318214,0.00618981,1060,788,-3.37701,2.02596,2.54432,-0.714577,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.37396,-0.220385,0.0397729,0.00795439,-0.00456387,0.00507162,0.00975119,-0.00636067,0.340488,0.00613332,1067,788,-3.33724,2.0057,2.81145,-0.887629,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.369514,-0.21781,0.0357808,0.00782484,-0.00422959,0.00524654,0.00978846,-0.00619321,0.358131,0.00600426,1074,788,-3.30357,1.98737,3.05149,-1.07027,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.366452,-0.215497,0.0362797,0.00782797,-0.0038321,0.00533675,0.00990174,-0.00590588,0.370626,0.00596913,1081,788,-3.27061,1.96398,3.31357,-1.25592,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.363201,-0.212149,0.0385713,0.00789313,-0.00343002,0.00532233,0.0100021,-0.00553895,0.377261,0.00602592,1088,788,-3.2312,1.9275,3.62325,-1.46138,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.358513,-0.208092,0.0395006,0.00801258,-0.00302047,0.00517861,0.0100624,-0.00507032,0.376907,0.00568725,1095,788,-3.1822,1.88315,3.99478,-1.66754,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.352731,-0.202513,0.0369157,0.00821526,-0.00264416,0.00498194,0.0101545,-0.00458341,0.371209,0.0058408,1102,788,-3.13326,1.83222,4.39648,-1.86756,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.346609,-0.195364,0.0332085,0.00846188,-0.0023242,0.00476613,0.0102661,-0.00412844,0.361884,0.00593796,1109,788,-3.08484,1.77063,4.85076,-2.0911,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.340303,-0.188098,0.0295938,0.00867949,-0.00209003,0.00452183,0.0103263,-0.00373681,0.349255,0.00612892,1116,788,-3.03468,1.70868,5.32286,-2.31609,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.332954,-0.181457,0.0292487,0.00878987,-0.00196702,0.00422821,0.0102529,-0.00343002,0.333116,0.00615111,1123,788,-2.96572,1.64562,5.74978,-2.54304,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.323938,-0.1758,0.0300957,0.00877679,-0.00193542,0.00389976,0.0100461,-0.00320472,0.314668,0.0060719,1130,788,-2.87783,1.591,6.14147,-2.76247,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.314237,-0.172205,0.0322163,0.00861583,-0.00194111,0.00355481,0.00970123,-0.00302651,0.296344,0.00606109,1137,788,-2.77953,1.55534,6.53469,-2.96026,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.306483,-0.170812,0.0337683,0.00830687,-0.00195885,0.00324632,0.0092473,-0.00289928,0.281973,0.00629526,1144,788,-2.7004,1.54194,6.90074,-3.13231,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.299858,-0.171115,0.0323239,0.00790047,-0.00198976,0.0029769,0.00872737,-0.00281666,0.27094,0.00646785,1151,788,-2.63987,1.54647,7.24803,-3.2863,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.294112,-0.170831,0.0300127,0.00748076,-0.00201365,0.00273921,0.00821436,-0.00274725,0.261674,0.00666409,1158,788,-2.5902,1.54364,7.63159,-3.45923,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.288686,-0.16836,0.0242835,0.00711851,-0.00204391,0.00255975,0.00778514,-0.00271054,0.254768,0.00684183,1165,788,-2.55408,1.52741,8.06918,-3.6381,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.284728,-0.165329,0.0219187,0.00683242,-0.00205503,0.00245797,0.00746691,-0.00268952,0.252622,0.00701231,1172,788,-2.52222,1.50302,8.53492,-3.81856,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.281915,-0.16244,0.0232214,0.00660487,-0.00203009,0.00243224,0.00724283,-0.00266806,0.256516,0.00710584,1179,788,-2.49044,1.47445,8.99016,-4.0029,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.278399,-0.160275,0.0275101,0.00642756,-0.00196319,0.00246462,0.00709793,-0.00263357,0.265574,0.00679387,1186,788,-2.44314,1.44285,9.49447,-4.19579,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.274371,-0.158797,0.0305833,0.0063135,-0.00184768,0.00252611,0.00703212,-0.0025663,0.277156,0.00657803,1193,788,-2.39447,1.42635,10.0407,-4.3796,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.270636,-0.156544,0.0318145,0.00623371,-0.00170835,0.0026001,0.00700921,-0.00248386,0.28986,0.00647391,1200,788,-2.35407,1.40242,10.6182,-4.57146,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.266205,-0.154204,0.0286189,0.00615183,-0.00154554,0.00266391,0.00698383,-0.00237754,0.302723,0.00645072,1207,788,-2.32037,1.38535,11.1959,-4.74189,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.260538,-0.151117,0.0270128,0.00605101,-0.00136831,0.00271068,0.00693584,-0.00225315,0.315519,0.00637546,1214,788,-2.27094,1.35454,11.7951,-4.94359,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.253355,-0.148414,0.0249914,0.00595333,-0.00118803,0.00275976,0.00689552,-0.00213023,0.328997,0.00634339,1221,788,-2.20885,1.33066,12.3963,-5.1434,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.245531,-0.145771,0.0217278,0.00585487,-0.00102704,0.00281208,0.00685779,-0.00202995,0.342582,0.00634352,1228,788,-2.14488,1.31617,12.9526,-5.33805,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.239179,-0.144149,0.01674,0.00572558,-0.000884575,0.00285458,0.00678768,-0.00194667,0.356196,0.00658686,1235,788,-2.09957,1.31532,13.4219,-5.49865,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.234757,-0.142381,0.0104685,0.00554952,-0.000788933,0.00286669,0.00665369,-0.0018931,0.367659,0.00638681,1242,788,-2.0761,1.31233,13.8287,-5.67162,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.23318,-0.141523,0.00670969,0.00535321,-0.000732342,0.0028386,0.0064717,-0.00185083,0.375348,0.00604963,1249,788,-2.07103,1.30724,14.1912,-5.8277,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.233164,-0.140987,0.0068468,0.00517602,-0.000692518,0.00278784,0.00628921,-0.00180571,0.379907,0.00595545,1256,788,-2.06837,1.29717,14.627,-6.00277,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.232463,-0.139199,0.00829423,0.00502711,-0.000669363,0.00272829,0.00612299,-0.00176524,0.381946,0.00579012,1263,788,-2.05587,1.27644,15.124,-6.19141,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.230483,-0.136441,0.0100341,0.00490103,-0.000668112,0.00266187,0.00596865,-0.00173573,0.381436,0.00576239,1270,788,-2.03105,1.24702,15.6832,-6.38783,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.224283,-0.132175,0.00900088,0.00478251,-0.00070056,0.0025756,0.00580259,-0.00172064,0.3771,0.00558456,1277,788,-1.97667,1.21392,16.3373,-6.60548,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.217058,-0.128633,0.00718435,0.00466925,-0.000770139,0.00246867,0.00562257,-0.00172346,0.368527,0.00524614,1284,788,-1.91516,1.18335,17.019,-6.80351,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.210152,-0.125645,0.00587946,0.00458731,-0.00085152,0.00236623,0.00547265,-0.00173686,0.358031,0.0048933,1291,788,-1.85494,1.15526,17.7193,-6.99213,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.207694,-0.124139,0.00701062,0.00452942,-0.000941577,0.00226835,0.00534757,-0.00175972,0.346155,0.00515633,1298,788,-1.82735,1.13301,18.3498,-7.18361,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.206058,-0.123353,0.00774762,0.00448351,-0.0010188,0.00216374,0.00523244,-0.00176774,0.333223,0.00525855,1305,788,-1.80834,1.1239,18.9545,-7.35554,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.203408,-0.122403,0.00728622,0.00443958,-0.00108968,0.00205059,0.00511706,-0.00176716,0.319091,0.00554056,1312,788,-1.78393,1.11685,19.5669,-7.52615,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.199589,-0.121031,0.00506051,0.00437651,-0.0011735,0.00193673,0.00498552,-0.00178252,0.304665,0.00545521,1319,788,-1.75458,1.10744,20.2017,-7.68928,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.195677,-0.119712,0.00564276,0.0042444,-0.00126639,0.00182548,0.00479424,-0.00181623,0.29256,0.00542962,1326,788,-1.71566,1.09226,20.8771,-7.87395,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.192614,-0.117501,0.0104911,0.0040996,-0.00132068,0.00175467,0.00461804,-0.00183912,0.287288,0.00556353,1333,788,-1.67136,1.06092,21.5975,-8.08099,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.189886,-0.11386,0.014362,0.00402892,-0.001354,0.00172042,0.0045318,-0.00185688,0.284377,0.00561741,1340,788,-1.63361,1.02287,22.4048,-8.28752,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.186554,-0.109934,0.0180174,0.00410472,-0.0013346,0.00173369,0.00461031,-0.00184019,0.283757,0.00585776,1347,788,-1.59117,0.984659,23.2468,-8.49954,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.182139,-0.106475,0.020539,0.0042987,-0.0012952,0.00178979,0.00482234,-0.00181883,0.284623,0.00629887,1354,788,-1.54237,0.951701,24.1087,-8.7108,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.177801,-0.104728,0.0250617,0.00446279,-0.001265,0.00185198,0.00500943,-0.00181164,0.287014,0.00695012,1361,788,-1.48735,0.927964,24.8989,-8.90635,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.173946,-0.103697,0.028871,0.00453117,-0.00122478,0.0019101,0.00510735,-0.00180096,0.292972,0.00747461,1368,788,-1.43876,0.912408,25.622,-9.07602,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.450853,-0.239165,0.0507059,0.00989759,-0.00341656,0.00311777,0.0105915,-0.00411048,0.219,0.00598456,1004,795,-4.06794,2.1695,-1.78728,0.715291,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.442131,-0.236015,0.0489113,0.010041,-0.00367123,0.00322779,0.0107628,-0.00439304,0.220004,0.00584354,1011,795,-3.98628,2.14197,-1.34945,0.533708,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.435263,-0.233933,0.0489969,0.0100979,-0.00388529,0.00338583,0.0108746,-0.00466198,0.225493,0.00564693,1018,795,-3.91705,2.12212,-0.910469,0.347519,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.429496,-0.232181,0.0490523,0.0100293,-0.00405322,0.00356195,0.010879,-0.0049029,0.234165,0.00544534,1025,795,-3.85849,2.10866,-0.534073,0.171097,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.420701,-0.229995,0.0452881,0.00984189,-0.00420113,0.00373638,0.0107741,-0.00513337,0.244511,0.00556809,1032,795,-3.78199,2.09731,-0.243066,-0.0145003,3.89547,-2.16593
