 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.111985,-0.233183,-0.00554232,0.00681257,-0.000943606,-0.00159452,0.00712758,-0.00125861,-0.195045,0.00510069,1193,767,-0.974166,2.21031,16.7699,-3.81154,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.107574,-0.236873,-0.00920941,0.00555338,-0.000839733,-0.00175647,0.00600417,-0.00129053,-0.251225,0.00495528,1200,767,-0.941841,2.24843,17.3071,-3.94763,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.103985,-0.241418,-0.0123971,0.00440505,-0.000691012,-0.00196122,0.00507243,-0.00135839,-0.327995,0.00484101,1207,767,-0.915548,2.29582,17.8643,-4.07326,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.101539,-0.247106,-0.0158652,0.00337078,-0.000531639,-0.00214858,0.00432191,-0.00148277,-0.416751,0.00503882,1214,767,-0.900333,2.35354,18.4019,-4.18522,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.100191,-0.252552,-0.0228976,0.00244803,-0.000340821,-0.0022755,0.00372237,-0.00161516,-0.510509,0.00534333,1221,767,-0.905917,2.41304,18.8609,-4.28552,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0996698,-0.258219,-0.0287557,0.0015578,-0.000106035,-0.00233156,0.00320142,-0.00174965,-0.614035,0.0054764,1228,767,-0.915698,2.4724,19.2706,-4.39164,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0992845,-0.26373,-0.0353556,0.000699504,0.000134464,-0.00229505,0.00272936,-0.00189539,-0.724156,0.00555869,1235,767,-0.929105,2.52987,19.6404,-4.4986,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0986121,-0.268278,-0.0404192,-7.24744e-05,0.000384815,-0.00214178,0.00231012,-0.00199778,-0.838574,0.00549472,1242,767,-0.935742,2.5755,20.0012,-4.60895,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0978169,-0.271568,-0.0443583,-0.000761217,0.000626065,-0.00189551,0.00195086,-0.00208602,-0.9608,0.00559363,1249,767,-0.938426,2.61089,20.4042,-4.74283,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0973541,-0.274854,-0.0464929,-0.00150446,0.000881653,-0.00159408,0.00167969,-0.0023025,-1.10665,0.00585344,1256,767,-0.938819,2.64708,20.8611,-4.8995,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0983719,-0.277697,-0.049732,-0.00229904,0.00115269,-0.00123536,0.00154926,-0.00269561,-1.26017,0.00593836,1263,767,-0.956209,2.67954,21.3565,-5.05014,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.101001,-0.279121,-0.0547357,-0.00310043,0.00144875,-0.000820943,0.00159236,-0.00324404,-1.39761,0.0055838,1270,767,-0.994116,2.70034,21.8868,-5.20394,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.17674,-0.213895,0.0250103,0.0153654,-0.00185975,0.000655057,0.0153903,-0.00188463,0.0379561,0.00671229,1144,774,-1.50363,1.96677,11.2868,-2.75373,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.161925,-0.219373,0.0243823,0.014584,-0.00166029,0.000257077,0.014588,-0.00166436,0.0158204,0.00691045,1151,774,-1.36436,2.01739,11.7811,-2.87127,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.149213,-0.224682,0.018935,0.0136605,-0.00149529,-0.00014954,0.013662,-0.00149677,-0.00986554,0.00674705,1158,774,-1.25865,2.079,12.3081,-2.97872,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.138589,-0.229346,0.0125618,0.0126184,-0.00142234,-0.000533308,0.0126386,-0.00144257,-0.0379102,0.00607244,1165,774,-1.17543,2.13707,12.8617,-3.09229,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.132022,-0.232073,0.00584818,0.0114367,-0.00136116,-0.000877167,0.0114965,-0.00142101,-0.0681155,0.00581027,1172,774,-1.13161,2.17873,13.4011,-3.22853,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.124044,-0.233535,-0.00236402,0.0101189,-0.0012945,-0.00118623,0.0102409,-0.00141649,-0.102473,0.00570951,1179,774,-1.07974,2.2098,13.938,-3.38076,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.11626,-0.234466,-0.00853189,0.00874825,-0.00120289,-0.00144273,0.00895319,-0.00140783,-0.141111,0.00564286,1186,774,-1.02413,2.22732,14.476,-3.54775,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.110392,-0.23698,-0.0130972,0.00742636,-0.00106117,-0.00166902,0.00774276,-0.00137757,-0.187353,0.00565432,1193,774,-0.981274,2.25795,15.0308,-3.70288,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.106284,-0.240223,-0.0156396,0.00616576,-0.000902906,-0.0018706,0.00663026,-0.0013674,-0.243392,0.00536898,1200,774,-0.948645,2.29109,15.5892,-3.84431,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.103187,-0.244698,-0.0196691,0.00499031,-0.00071514,-0.00209572,0.00567737,-0.0014022,-0.316799,0.00536293,1207,774,-0.929413,2.33849,16.1559,-3.9573,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.100501,-0.249771,-0.0250241,0.00390099,-0.000528468,-0.00230252,0.00488104,-0.00150852,-0.402415,0.00532116,1214,774,-0.917844,2.39535,16.6897,-4.06618,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0990168,-0.256131,-0.031153,0.00289932,-0.00033115,-0.00245427,0.00422219,-0.00165401,-0.494362,0.00548554,1221,774,-0.919323,2.46294,17.1782,-4.15573,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0979291,-0.262237,-0.0381108,0.00192112,-0.000116906,-0.00253901,0.00363797,-0.00183375,-0.594566,0.00548572,1228,774,-0.927148,2.52992,17.6217,-4.25941,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0972657,-0.268402,-0.0463178,0.000955405,8.66081e-05,-0.00253757,0.00309549,-0.00205347,-0.700626,0.00542203,1235,774,-0.942733,2.59759,17.9917,-4.35374,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0964108,-0.273841,-0.0529427,6.27676e-05,0.000287515,-0.00241936,0.00259711,-0.00224683,-0.808605,0.00523989,1242,774,-0.952211,2.6529,18.3503,-4.45163,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0957473,-0.278303,-0.0563616,-0.00073388,0.000476522,-0.00219894,0.00215202,-0.00240938,-0.919685,0.00530507,1249,774,-0.954306,2.69834,18.7511,-4.56869,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0953134,-0.282034,-0.0582118,-0.00154492,0.000677098,-0.00191747,0.00178218,-0.00265,-1.04797,0.00532485,1256,774,-0.954071,2.7355,19.1965,-4.70577,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0955664,-0.284599,-0.0629759,-0.00238659,0.000894953,-0.00158161,0.00153314,-0.00302477,-1.18728,0.00538768,1263,774,-0.969383,2.77019,19.6634,-4.8628,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.097215,-0.286644,-0.0692107,-0.00323115,0.00113655,-0.00118786,0.0014387,-0.00353331,-1.32171,0.00525603,1270,774,-1.00209,2.7976,20.1374,-5.01782,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.101479,-0.288324,-0.0732782,-0.0040228,0.00137831,-0.000744443,0.00147903,-0.00412353,-1.4363,0.00491305,1277,774,-1.05221,2.81771,20.6771,-5.1666,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.107502,-0.290188,-0.0737963,-0.00474691,0.00162925,-0.000268872,0.00164057,-0.00475823,-1.52873,0.00478165,1284,774,-1.10736,2.83192,21.2825,-5.31548,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.112636,-0.290831,-0.0745384,-0.00543608,0.00190273,0.000229311,0.00190989,-0.00544324,1.53959,0.00463102,1291,774,-1.15545,2.83808,21.9172,-5.47914,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.115552,-0.290349,-0.0776731,-0.00608507,0.00217088,0.000743769,0.00223735,-0.00615154,1.48166,0.00470609,1298,774,-1.19109,2.83843,22.5188,-5.65137,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.2559,-0.229736,0.031027,0.0138747,-0.00547859,0.00288165,0.0142946,-0.00589855,0.144716,0.00630442,1102,781,-2.23498,2.10745,6.8295,-1.59852,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.241805,-0.223543,0.0246784,0.0146095,-0.00465738,0.00251182,0.0149316,-0.00497946,0.127531,0.00600096,1109,781,-2.12014,2.05823,7.36759,-1.8134,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.22913,-0.217927,0.0192209,0.0152621,-0.00392857,0.00214733,0.0154994,-0.00416591,0.110081,0.0056584,1116,781,-2.0163,2.01629,7.89252,-2.02342,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.216262,-0.214146,0.0156039,0.0157367,-0.00334731,0.00174936,0.0158957,-0.00350634,0.0906594,0.00532948,1123,781,-1.90538,1.98835,8.36614,-2.21976,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.203349,-0.21219,0.0133853,0.015999,-0.00290468,0.0013428,0.0160939,-0.00299959,0.0705613,0.00547951,1130,781,-1.78991,1.97614,8.79148,-2.3976,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.190742,-0.213031,0.016926,0.0159671,-0.00255239,0.000932275,0.0160139,-0.0025992,0.0501713,0.00605047,1137,781,-1.66036,1.97834,9.23491,-2.55638,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.17771,-0.214872,0.0212126,0.0155498,-0.00226631,0.00053282,0.0155657,-0.00228223,0.029871,0.00646511,1144,781,-1.52451,1.9844,9.68907,-2.70451,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.164494,-0.220652,0.0211597,0.0148654,-0.00204399,0.000132606,0.0148664,-0.00204503,0.00784153,0.0065677,1151,781,-1.39828,2.03734,10.1264,-2.81347,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.152122,-0.226537,0.0153048,0.0140123,-0.00184953,-0.00027305,0.014017,-0.00185423,-0.0172075,0.00661864,1158,781,-1.29667,2.1046,10.5957,-2.92027,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.141003,-0.231095,0.00782671,0.0130407,-0.0017194,-0.000655054,0.0130697,-0.00174842,-0.0442641,0.00643094,1165,781,-1.21204,2.165,11.116,-3.03752,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.133093,-0.233908,4.21192e-06,0.011927,-0.00159724,-0.00100094,0.0120006,-0.00167092,-0.0734771,0.00619854,1172,781,-1.15895,2.20741,11.6498,-3.16278,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.124693,-0.235684,-0.00886592,0.0106605,-0.00146902,-0.00131307,0.010801,-0.00160954,-0.106609,0.00611946,1179,781,-1.10497,2.24153,12.1844,-3.30019,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.115779,-0.237434,-0.0157555,0.00931534,-0.00132472,-0.00158176,0.00954551,-0.00155489,-0.144499,0.00591051,1186,781,-1.04077,2.26742,12.7472,-3.44789,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.108799,-0.240404,-0.0215289,0.00800241,-0.00114131,-0.00182301,0.00835246,-0.00149137,-0.189712,0.00577929,1193,781,-0.991082,2.30512,13.3216,-3.58267,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.104152,-0.243469,-0.0234157,0.00674267,-0.000947789,-0.00204023,0.00725041,-0.00145553,-0.243908,0.00550612,1200,781,-0.951647,2.33268,13.9047,-3.71936,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.100924,-0.247718,-0.0281648,0.00554809,-0.00073553,-0.00226644,0.00628026,-0.0014677,-0.312466,0.00548785,1207,781,-0.933486,2.3797,14.4761,-3.82477,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0983579,-0.25226,-0.0336995,0.0044211,-0.000532427,-0.00247241,0.00544393,-0.00155526,-0.392259,0.00557739,1214,781,-0.923775,2.42987,15.0361,-3.94552,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0970491,-0.258141,-0.0396191,0.00336428,-0.00033311,-0.00262886,0.0047294,-0.00169823,-0.478953,0.00554526,1221,781,-0.926517,2.49504,15.567,-4.05116,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0961561,-0.264877,-0.0459988,0.00232102,-0.00013551,-0.00272468,0.00408149,-0.00189598,-0.573642,0.00543049,1228,781,-0.934303,2.56647,16.0389,-4.14748,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0958118,-0.272339,-0.0538867,0.00126753,4.13855e-05,-0.00274452,0.00346662,-0.0021577,-0.675512,0.00539842,1235,781,-0.951579,2.64791,16.416,-4.22019,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0944777,-0.278806,-0.0629685,0.000267592,0.000207814,-0.00265486,0.00289273,-0.00241733,-0.779769,0.00519014,1242,781,-0.963849,2.72111,16.7693,-4.30801,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0933778,-0.284052,-0.0692586,-0.00063174,0.000363221,-0.00246208,0.00237757,-0.00264609,-0.885085,0.00510147,1249,781,-0.970472,2.77985,17.1581,-4.41183,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0932221,-0.287701,-0.0709836,-0.00151107,0.00052967,-0.00220865,0.00194226,-0.00292366,-1.00179,0.0049057,1256,781,-0.972593,2.81643,17.5973,-4.54452,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0935454,-0.290453,-0.0751752,-0.00240262,0.000714652,-0.00190353,0.00161626,-0.00330422,-1.12845,0.00490023,1263,781,-0.986897,2.84991,18.0554,-4.67901,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0945883,-0.293041,-0.0796922,-0.00329732,0.000920728,-0.00154025,0.00142328,-0.00379987,-1.25541,0.00483619,1270,781,-1.00884,2.87931,18.5286,-4.82556,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0991349,-0.29539,-0.0815021,-0.00414573,0.00113302,-0.00112281,0.00136192,-0.00437463,-1.36969,0.00478291,1277,781,-1.05458,2.90089,19.0782,-4.98583,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.105271,-0.297249,-0.0831222,-0.00493787,0.00135756,-0.000663916,0.00142681,-0.00500712,-1.46686,0.00492713,1284,781,-1.11432,2.91783,19.663,-5.12722,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.111509,-0.298565,-0.0847001,-0.00569404,0.001606,-0.00016495,0.00160973,-0.00569777,-1.54822,0.00483939,1291,781,-1.17495,2.931,20.2836,-5.27856,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.114581,-0.297797,-0.09004,-0.00640336,0.00185206,0.000368362,0.00186846,-0.00641976,1.52629,0.00512234,1298,781,-1.21907,2.93429,20.8777,-5.45382,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.118307,-0.296464,-0.0919291,-0.00712092,0.00208106,0.000933756,0.00217485,-0.00721471,1.47068,0.00565566,1305,781,-1.25871,2.92343,21.4252,-5.6372,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.124853,-0.294987,-0.0933984,-0.00790449,0.00226497,0.00154595,0.00249479,-0.00813431,1.42322,0.00612199,1312,781,-1.32266,2.90997,21.9511,-5.81886,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.133113,-0.292493,-0.0931757,-0.00869992,0.00241276,0.00223625,0.00284589,-0.00913305,1.37948,0.0065095,1319,781,-1.39714,2.88224,22.4685,-6.0089,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.140939,-0.288605,-0.095692,-0.00934383,0.00251975,0.00298235,0.00322727,-0.0100514,1.33786,0.0067857,1326,781,-1.47648,2.84219,23.0426,-6.21126,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.14838,-0.283568,-0.0954167,-0.00977165,0.00256342,0.00380728,0.00364391,-0.0108521,1.29427,0.00677957,1333,781,-1.54393,2.79097,23.6767,-6.43452,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.307726,-0.240122,0.0182614,0.0132546,-0.00856615,0.00317765,0.013708,-0.00901948,0.141705,0.00666399,1053,788,-2.7745,2.23319,3.00379,-0.336906,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.301807,-0.23903,0.020008,0.0125771,-0.00847824,0.00335078,0.0130975,-0.00899863,0.154072,0.00642899,1060,788,-2.71146,2.21524,3.31324,-0.511926,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.294946,-0.236934,0.0191892,0.0122026,-0.00823843,0.0035226,0.0127926,-0.00882845,0.165954,0.00627702,1067,788,-2.647,2.19598,3.5924,-0.68554,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.288347,-0.235666,0.0172395,0.0122272,-0.0078438,0.00361908,0.0128599,-0.00847643,0.173055,0.00619932,1074,788,-2.58807,2.19232,3.85166,-0.863944,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.283641,-0.235335,0.019735,0.0124936,-0.00729157,0.00355881,0.0131143,-0.00791223,0.172665,0.00645026,1081,788,-2.53449,2.18727,4.12809,-1.03597,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.278809,-0.23467,0.0233988,0.0128781,-0.00668309,0.00332748,0.0134287,-0.00723362,0.163964,0.00690753,1088,788,-2.47656,2.17561,4.45195,-1.21884,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.27039,-0.233522,0.0263632,0.0133958,-0.00598385,0.00295069,0.0138351,-0.00642316,0.147797,0.0067181,1095,788,-2.38701,2.15389,4.85816,-1.39773,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.258809,-0.22946,0.0241234,0.0140318,-0.00527363,0.00256386,0.0143665,-0.00560832,0.129808,0.00679419,1102,788,-2.28331,2.11772,5.31588,-1.58385,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.246509,-0.22353,0.0187953,0.0147264,-0.00458441,0.00222176,0.0149787,-0.00483673,0.113084,0.00638619,1109,788,-2.1823,2.0727,5.83111,-1.79479,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.235158,-0.218193,0.0131566,0.0153591,-0.00397483,0.00189211,0.0155425,-0.00415826,0.0966431,0.0059681,1116,788,-2.09119,2.03459,6.35332,-1.99967,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.22277,-0.214629,0.0102778,0.0158303,-0.00348221,0.00153314,0.0159513,-0.00360316,0.0787287,0.00578648,1123,788,-1.98247,2.00478,6.83057,-2.19222,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.207687,-0.212649,0.00915347,0.0161153,-0.00309746,0.00115534,0.0161846,-0.00316668,0.0598463,0.00583946,1130,788,-1.84357,1.98568,7.28222,-2.36967,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.192098,-0.212787,0.0127465,0.016141,-0.00278024,0.000758267,0.0161713,-0.00281058,0.0399894,0.00601837,1137,788,-1.68627,1.98154,7.73165,-2.53133,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.178884,-0.21553,0.0176353,0.0158151,-0.00251147,0.000355042,0.015822,-0.00251835,0.0193634,0.00640975,1144,788,-1.54674,1.99819,8.14874,-2.66399,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.166778,-0.221251,0.0157836,0.015197,-0.0022866,-5.53814e-05,0.0151972,-0.00228678,-0.00316758,0.00664381,1151,788,-1.43595,2.05796,8.54936,-2.76733,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.155368,-0.227238,0.0100052,0.0143839,-0.00208466,-0.000467663,0.0143972,-0.00209793,-0.0283669,0.0068085,1158,788,-1.34296,2.12471,8.98963,-2.87795,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.144244,-0.231229,0.000181292,0.0134505,-0.0019262,-0.000851927,0.0134975,-0.00197325,-0.0551787,0.00665765,1165,788,-1.26517,2.18189,9.48446,-2.99274,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.134953,-0.233827,-0.0084657,0.0123805,-0.00177311,-0.0011981,0.0124812,-0.00187381,-0.0838547,0.00646656,1172,788,-1.20175,2.22308,10.005,-3.11053,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.126445,-0.236208,-0.0171488,0.0111556,-0.00161292,-0.00150841,0.0113314,-0.0017887,-0.116008,0.0063558,1179,788,-1.14607,2.26113,10.5203,-3.22841,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.116717,-0.238782,-0.0243732,0.00983688,-0.00143962,-0.00178065,0.0101114,-0.00171411,-0.152952,0.00589291,1186,788,-1.07508,2.2957,11.0901,-3.35978,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.107987,-0.243017,-0.0296312,0.00853493,-0.0012347,-0.00202735,0.00893893,-0.0016387,-0.196698,0.00552819,1193,788,-1.00736,2.34365,11.6854,-3.472,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.101988,-0.246244,-0.0322018,0.00727753,-0.00102215,-0.00224971,0.00784811,-0.00159273,-0.248386,0.00535978,1200,788,-0.95746,2.37344,12.286,-3.60069,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.098707,-0.250408,-0.0380286,0.00607093,-0.000797743,-0.00246933,0.00686651,-0.00159333,-0.311686,0.00540204,1207,788,-0.942081,2.41963,12.8527,-3.70201,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0961661,-0.25491,-0.0437543,0.00492036,-0.000586896,-0.00266645,0.0059998,-0.00166634,-0.384657,0.00553958,1214,788,-0.933282,2.46882,13.4224,-3.82616,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0944792,-0.260397,-0.0501112,0.00382831,-0.000388124,-0.00281874,0.00524002,-0.00179984,-0.464311,0.00555431,1221,788,-0.934076,2.52967,13.9709,-3.9413,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0936265,-0.267168,-0.0556934,0.00274002,-0.000201908,-0.0029172,0.00453613,-0.00199802,-0.551882,0.00539107,1228,788,-0.940012,2.60269,14.4593,-4.03725,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0930496,-0.275425,-0.0633005,0.00161801,-3.97455e-05,-0.00295048,0.00385383,-0.00227556,-0.648462,0.00536464,1235,788,-0.95422,2.69449,14.8724,-4.09426,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0922152,-0.283381,-0.0717802,0.000526192,0.000108245,-0.00288511,0.00320988,-0.00257545,-0.749245,0.00515531,1242,788,-0.96894,2.78342,15.2443,-4.16693,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0912746,-0.289323,-0.0804348,-0.000465914,0.000247444,-0.00272099,0.00263503,-0.0028535,-0.850569,0.00489927,1249,788,-0.984056,2.85344,15.6015,-4.25298,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0908635,-0.292696,-0.0840006,-0.00141072,0.00039758,-0.00249857,0.00215056,-0.0031637,-0.959002,0.00475051,1256,788,-0.989614,2.88927,16.0416,-4.38792,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0914449,-0.295383,-0.0857274,-0.00235447,0.00056685,-0.00222599,0.00176862,-0.00355624,-1.07575,0.00461577,1263,788,-0.998953,2.9158,16.5262,-4.52898,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0926222,-0.297842,-0.0881981,-0.00330433,0.000755495,-0.00189399,0.00150186,-0.0040507,-1.19541,0.00461846,1270,788,-1.01607,2.9414,17.0549,-4.6685,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0970501,-0.300375,-0.0901193,-0.00421818,0.000954832,-0.00150365,0.00136015,-0.0046235,-1.3075,0.00481316,1277,788,-1.06116,2.96554,17.6046,-4.81284,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.102933,-0.302306,-0.0919271,-0.00509141,0.0011687,-0.00106377,0.00134453,-0.00526724,-1.40699,0.00492127,1284,788,-1.11932,2.98395,18.1576,-4.95777,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.109674,-0.303876,-0.0936715,-0.00593489,0.00140685,-0.000571379,0.00145105,-0.00597909,-1.49359,0.00493346,1291,788,-1.18514,2.99828,18.7239,-5.10302,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.113327,-0.303736,-0.0997227,-0.00672733,0.00164843,-2.83896e-05,0.00164853,-0.00672743,-1.56741,0.0054044,1298,788,-1.23667,3.00726,19.2956,-5.27865,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.11676,-0.302854,-0.103553,-0.00751847,0.00187976,0.000562746,0.00191334,-0.00755205,1.5112,0.00580921,1305,788,-1.27965,3.0053,19.8509,-5.44671,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.121702,-0.301866,-0.106886,-0.00838034,0.0020689,0.00120838,0.00220681,-0.00851826,1.45715,0.00643592,1312,788,-1.33483,2.9982,20.3888,-5.61083,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.12989,-0.300341,-0.106588,-0.00926806,0.00221928,0.00193029,0.00253496,-0.00958374,1.40869,0.00663069,1319,788,-1.40835,2.98204,20.9048,-5.78051,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.138332,-0.297858,-0.10925,-0.0100218,0.00232358,0.00271285,0.00289342,-0.0105916,1.36376,0.00678889,1326,788,-1.49354,2.95867,21.4593,-5.97157,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.145965,-0.294011,-0.110739,-0.0105586,0.00238085,0.00356753,0.00329927,-0.011477,1.31883,0.00708145,1333,788,-1.56806,2.91971,22.0754,-6.18471,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.154813,-0.288512,-0.110534,-0.0107904,0.00243287,0.0044324,0.00378113,-0.0121386,1.27551,0.00728905,1340,788,-1.64863,2.8625,22.7692,-6.39876,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.162432,-0.283833,-0.110452,-0.0106398,0.00247495,0.00527646,0.00433424,-0.0124991,1.23201,0.00770394,1347,788,-1.71796,2.80834,23.5036,-6.60085,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.169792,-0.278867,-0.109823,-0.010218,0.00249975,0.00617327,0.00500342,-0.0127216,1.1855,0.00813801,1354,788,-1.78322,2.75542,24.2497,-6.81787,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.178769,-0.274256,-0.102245,-0.00925563,0.00247335,0.00709831,0.00581637,-0.0125987,1.13065,0.00877682,1361,788,-1.84075,2.69149,24.9083,-7.04034,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.191345,-0.26642,-0.0927172,-0.00793019,0.00241913,0.00799015,0.0067639,-0.012275,1.07275,0.00868249,1368,788,-1.92548,2.6006,25.4691,-7.28538,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.409132,-0.245587,0.0369307,0.015189,-0.00504783,0.00200095,0.0153849,-0.00524378,0.0976174,0.00662101,1004,795,-3.70736,2.2524,-1.37129,0.803963,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.394317,-0.242357,0.0384524,0.0154083,-0.00544061,0.0020622,0.0156103,-0.00564263,0.0976507,0.0069248,1011,795,-3.55999,2.22549,-0.877304,0.610357,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.382489,-0.241156,0.0450513,0.0154714,-0.00582707,0.00219413,0.0156951,-0.00605076,0.101597,0.00698206,1018,795,-3.42704,2.20421,-0.395712,0.422623,3.37337,-1.84412
