 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0268738,-0.431971,0.0605455,0.00841446,0.00113359,-0.010049,0.0154621,-0.00591408,-0.611617,0.00719562,1193,767,0.55912,3.99959,18.0805,-1.9971,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0345123,-0.443979,0.0540451,0.00592686,0.00131029,-0.010719,0.0145833,-0.00734618,-0.679345,0.00738194,1200,767,0.615265,4.12351,18.6514,-2.0514,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0395146,-0.456042,0.0457245,0.00358998,0.00171381,-0.0114477,0.014138,-0.00883422,-0.744517,0.0074452,1207,767,0.641637,4.24822,19.2257,-2.09503,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0403251,-0.470722,0.0384271,0.00151736,0.00232796,-0.0121039,0.0140333,-0.010188,-0.802135,0.0077175,1214,767,0.633216,4.39018,19.7501,-2.10842,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0358539,-0.488087,0.0364306,-0.000286685,0.0030948,-0.0126614,0.0141778,-0.0113697,-0.851773,0.0082908,1221,767,0.592695,4.55664,20.1515,-2.1059,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0297238,-0.506392,0.037406,-0.00205704,0.00401093,-0.0130857,0.0144098,-0.0124559,-0.899313,0.00820854,1228,767,0.546152,4.73129,20.495,-2.10962,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0232876,-0.524284,0.0380212,-0.00368962,0.00503322,-0.0133795,0.0147442,-0.0134006,-0.942956,0.00786375,1235,767,0.495783,4.90287,20.797,-2.11909,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0177689,-0.539047,0.0364254,-0.00507003,0.00626785,-0.0134614,0.0152053,-0.0140075,-0.98469,0.00719574,1242,767,0.446367,5.0471,21.0978,-2.14571,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0139923,-0.551154,0.0331624,-0.0062382,0.00763399,-0.013315,0.0157112,-0.0143154,-1.02552,0.00698467,1249,767,0.407167,5.16281,21.4577,-2.19531,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0107098,-0.56596,0.0317308,-0.00744154,0.00899994,-0.0129448,0.0161138,-0.0145554,-1.0683,0.00736283,1256,767,0.378926,5.29894,21.8796,-2.23599,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.00880463,-0.5832,0.0194617,-0.00885224,0.0103301,-0.0122852,0.0163248,-0.0148469,-1.11683,0.0077567,1263,767,0.331378,5.47094,22.3709,-2.22408,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.00402895,-0.599595,0.00870253,-0.010458,0.0116067,-0.0113189,0.0163804,-0.0152317,-1.17169,0.00875677,1270,767,0.261737,5.63574,22.8835,-2.21976,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0638796,-0.329325,0.069379,0.021777,-0.000693963,-0.00573759,0.0231572,-0.00207418,-0.236072,0.00735466,1144,774,-0.296011,3.01104,12.3519,-1.71415,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0403403,-0.342216,0.0650693,0.020815,-0.000343609,-0.00631419,0.022556,-0.00208464,-0.269048,0.00774824,1151,774,-0.0843941,3.14273,12.9335,-1.75822,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0224816,-0.359313,0.0612594,0.0196677,-6.10536e-05,-0.00694814,0.0218691,-0.00226244,-0.306825,0.00755885,1158,774,0.0769088,3.31169,13.5101,-1.75226,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.00802721,-0.376203,0.0549753,0.0182833,0.000122501,-0.0077524,0.0211425,-0.00273667,-0.353334,0.00654651,1165,774,0.199195,3.48333,14.1013,-1.74561,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.000400385,-0.393385,0.0529399,0.0165847,0.000296672,-0.00864048,0.0203143,-0.00343294,-0.407485,0.00660607,1172,774,0.270417,3.64805,14.6492,-1.74364,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0109775,-0.410233,0.0509522,0.0145614,0.000439452,-0.00947994,0.019321,-0.00432017,-0.465305,0.00714003,1179,774,0.376233,3.80619,15.2165,-1.74862,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0236699,-0.425944,0.0504927,0.0122795,0.00059624,-0.0101999,0.0181921,-0.0053164,-0.525341,0.00750813,1186,774,0.498014,3.95675,15.8002,-1.78415,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0354748,-0.439347,0.0480011,0.00987743,0.000849609,-0.0108497,0.0171147,-0.00638768,-0.588269,0.00777382,1193,774,0.604686,4.09546,16.4126,-1.84573,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0433604,-0.448656,0.0420478,0.00743355,0.00119716,-0.011531,0.0162606,-0.00762986,-0.653348,0.00796839,1200,774,0.663689,4.19403,17.0103,-1.92611,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.047442,-0.459626,0.0340828,0.00506597,0.00170437,-0.0122403,0.0157403,-0.00896997,-0.717166,0.00808017,1207,774,0.682112,4.30715,17.5893,-1.96893,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0487439,-0.472678,0.0248209,0.00286344,0.00235438,-0.0128702,0.0154817,-0.0102638,-0.775511,0.00823482,1214,774,0.671709,4.43509,18.1125,-1.98507,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0446381,-0.493097,0.0236369,0.000845473,0.0030962,-0.013396,0.0154141,-0.0114724,-0.827303,0.00876878,1221,774,0.637676,4.62781,18.5455,-1.94841,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0391162,-0.513103,0.0207062,-0.00116471,0.00393278,-0.0137881,0.0154057,-0.0126376,-0.876792,0.00866771,1228,774,0.58536,4.82666,18.9241,-1.93282,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.032681,-0.532293,0.0193697,-0.00311124,0.00482191,-0.0140605,0.0154646,-0.0137539,-0.922879,0.00849738,1235,774,0.529221,5.02008,19.2235,-1.92747,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0279267,-0.547944,0.0169184,-0.00486452,0.0058469,-0.0141432,0.0156145,-0.0146321,-0.966393,0.0080314,1242,774,0.484249,5.17138,19.5273,-1.94093,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0248302,-0.561833,0.0159879,-0.0063809,0.00694653,-0.0139951,0.0157834,-0.0152177,-1.00759,0.00757776,1249,774,0.458539,5.30042,19.8922,-1.97077,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0218961,-0.579642,0.0181428,-0.00784381,0.00802044,-0.0136102,0.0158413,-0.0156647,-1.04924,0.00742597,1256,774,0.445006,5.45889,20.305,-1.97454,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0195122,-0.597012,0.00810271,-0.00941801,0.00906222,-0.0129536,0.0157336,-0.0160894,-1.0952,0.00763757,1263,774,0.399479,5.63951,20.7543,-1.97943,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0165547,-0.615567,-0.00662181,-0.0111224,0.0100635,-0.0120085,0.0154835,-0.0165424,-1.14682,0.0085881,1270,774,0.334912,5.82493,21.2198,-1.95185,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.00710432,-0.631801,-0.0155892,-0.0129174,0.0110407,-0.0108012,0.0151913,-0.0170679,-1.20393,0.00876068,1277,774,0.227543,5.99295,21.7118,-1.95743,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.00988659,-0.647199,-0.0126421,-0.0148526,0.0120513,-0.00941196,0.0150171,-0.0178183,-1.26554,0.00819586,1284,774,0.0878289,6.12369,22.211,-1.97903,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0271488,-0.657406,-0.0075865,-0.0169755,0.0130056,-0.00794041,0.0149787,-0.0189487,-1.32724,0.00752706,1291,774,-0.0492531,6.20601,22.7277,-2.05854,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0401748,-0.664692,-0.00687444,-0.0191945,0.0138296,-0.00633564,0.0150034,-0.0203683,-1.38761,0.00720548,1298,774,-0.161717,6.26509,23.2317,-2.15697,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.178373,-0.310055,0.0515798,0.0199878,-0.00779724,-0.00282846,0.0202728,-0.00808225,-0.100425,0.00664325,1102,781,-1.43083,2.84177,7.56407,-0.846324,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.156549,-0.309901,0.0532909,0.0209495,-0.00631045,-0.00335386,0.0213561,-0.00671702,-0.120636,0.00687883,1109,781,-1.22002,2.83986,8.17224,-1.01762,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.137124,-0.30985,0.0511011,0.0217816,-0.00502241,-0.00390694,0.0223395,-0.00558027,-0.141829,0.00671489,1116,781,-1.0428,2.84858,8.76101,-1.18141,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.119104,-0.312051,0.0499458,0.0223865,-0.00397008,-0.00453044,0.0231435,-0.00472707,-0.165562,0.00627211,1123,781,-0.875501,2.87658,9.28357,-1.32641,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.102289,-0.316569,0.0506679,0.0227254,-0.00311835,-0.0051663,0.0237199,-0.00411285,-0.190171,0.0062286,1130,781,-0.71374,2.92262,9.74552,-1.44744,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0850377,-0.323937,0.0590608,0.0227426,-0.00246408,-0.00580223,0.0240141,-0.00373554,-0.215723,0.00644469,1137,781,-0.525565,2.98152,10.2318,-1.55282,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0650811,-0.331213,0.0631433,0.0223327,-0.00195704,-0.00641978,0.0239251,-0.0035494,-0.243133,0.00690168,1144,781,-0.324547,3.04166,10.754,-1.64962,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.045376,-0.343027,0.0601504,0.0216182,-0.00157919,-0.00710131,0.0236194,-0.00358044,-0.27469,0.00702174,1151,781,-0.144911,3.15877,11.2568,-1.69716,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0281767,-0.359173,0.0528623,0.0206313,-0.00123885,-0.00782163,0.0231407,-0.00374825,-0.310453,0.00689628,1158,781,0.000136126,3.32687,11.7743,-1.70327,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0131084,-0.376184,0.046077,0.0193909,-0.000949586,-0.00865187,0.0225731,-0.00413182,-0.352451,0.00644743,1165,781,0.126744,3.50372,12.3329,-1.70042,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.00249226,-0.394416,0.0433734,0.0178104,-0.000664312,-0.00952181,0.0218393,-0.00469321,-0.40028,0.0064634,1172,781,0.224034,3.67969,12.8907,-1.68021,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.011442,-0.413358,0.0400795,0.0158549,-0.000389447,-0.0103342,0.0208768,-0.00541132,-0.452341,0.00704376,1179,781,0.350352,3.86083,13.4769,-1.65338,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0279282,-0.430602,0.0367651,0.0136076,-8.94161e-05,-0.011049,0.0197584,-0.00624023,-0.507962,0.00744235,1186,781,0.499354,4.0289,14.1121,-1.6576,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0432137,-0.444498,0.0302466,0.0112329,0.000305551,-0.0116998,0.0186819,-0.00714343,-0.566952,0.0076546,1193,781,0.62647,4.17693,14.7684,-1.6909,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0523687,-0.453544,0.0274986,0.00880347,0.000783249,-0.0123592,0.0177868,-0.00820011,-0.628525,0.00807458,1200,781,0.706309,4.26562,15.3967,-1.77186,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0573052,-0.463394,0.0200469,0.00639094,0.00137626,-0.0130122,0.0171352,-0.00936802,-0.690219,0.00850084,1207,781,0.733499,4.3708,15.9869,-1.82043,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0578789,-0.476448,0.013988,0.00406998,0.00206773,-0.0135762,0.016682,-0.0105443,-0.748594,0.00895804,1214,781,0.72555,4.49792,16.5287,-1.85484,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0528262,-0.495686,0.0124421,0.00187204,0.00281234,-0.0140348,0.0163849,-0.0117005,-0.802141,0.00904142,1221,781,0.6811,4.6818,16.9967,-1.83924,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0456845,-0.515613,0.00703445,-0.000343417,0.003612,-0.0143661,0.0161359,-0.0128673,-0.853801,0.00884661,1228,781,0.606302,4.88074,17.391,-1.81567,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0390056,-0.536745,0.0029713,-0.00256413,0.00443152,-0.01459,0.0159371,-0.0140698,-0.903048,0.0091187,1235,781,0.540236,5.09015,17.6993,-1.76856,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0365225,-0.556461,-0.000161432,-0.00464296,0.00533257,-0.0146453,0.0158162,-0.0151266,-0.949523,0.00871061,1242,781,0.515105,5.28033,18.0145,-1.73998,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0364105,-0.574103,-0.000783809,-0.00646759,0.00626714,-0.0144789,0.0157169,-0.0159173,-0.992555,0.00811652,1249,781,0.51853,5.4516,18.3908,-1.73817,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0336787,-0.592306,0.00465815,-0.00815757,0.00716032,-0.0140878,0.0155365,-0.0165337,-1.03438,0.00777544,1256,781,0.516555,5.61493,18.8007,-1.74333,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0307952,-0.61029,-0.00352554,-0.00987872,0.00802674,-0.013449,0.0152304,-0.0170823,-1.07906,0.00792345,1263,781,0.47203,5.79733,19.2367,-1.72444,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0273988,-0.629368,-0.0133293,-0.0116898,0.00886696,-0.0125439,0.0148057,-0.0176285,-1.12863,0.00826979,1270,781,0.418306,5.98181,19.6903,-1.69587,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0156724,-0.647485,-0.0205438,-0.0135519,0.00971255,-0.0113837,0.014356,-0.0181953,-1.1835,0.00861446,1277,781,0.296028,6.15374,20.1731,-1.69079,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0007811,-0.66404,-0.0260465,-0.0155346,0.0105972,-0.0100117,0.0139919,-0.0189294,-1.24389,0.00871807,1284,781,0.135462,6.30973,20.66,-1.68151,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0198615,-0.679284,-0.0227335,-0.0176955,0.0114428,-0.00849228,0.0137372,-0.0199899,-1.30692,0.0083756,1291,781,-0.0221194,6.43795,21.1558,-1.70122,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0330779,-0.688526,-0.0245798,-0.0199516,0.0121868,-0.00680351,0.0135677,-0.0213325,-1.37054,0.00831131,1298,781,-0.143958,6.52844,21.6517,-1.78691,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0462144,-0.695757,-0.0255221,-0.0222258,0.0128043,-0.00490175,0.0134773,-0.0228988,-1.43436,0.00870092,1305,781,-0.262644,6.5912,22.1092,-1.88656,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0654695,-0.699704,-0.0316743,-0.0244811,0.0132478,-0.00275798,0.0134484,-0.0246816,-1.49821,0.00944731,1312,781,-0.453951,6.6308,22.5141,-2.00661,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0910322,-0.701066,-0.0348335,-0.0265769,0.0135439,-0.000387399,0.0135476,-0.0265807,-1.56114,0.00926048,1319,781,-0.693855,6.64426,22.8655,-2.15774,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.117583,-0.696952,-0.0457324,-0.0282622,0.0138118,0.00210327,0.0139166,-0.028367,1.52097,0.00944528,1326,781,-0.968331,6.61463,23.2606,-2.35296,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.142366,-0.690136,-0.0588019,-0.029044,0.0139984,0.00473162,0.0145124,-0.029558,1.46259,0.00965305,1333,781,-1.23434,6.56905,23.7298,-2.57829,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.247889,-0.291605,0.0366466,0.0174458,-0.0151275,-0.000679515,0.01746,-0.0151417,-0.020849,0.00751646,1053,788,-2.14821,2.69853,3.56696,0.137484,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.240187,-0.293654,0.0359784,0.0167167,-0.014755,-0.000852442,0.0167397,-0.0147781,-0.0270595,0.00698165,1060,788,-2.07428,2.71834,3.89568,-0.00716376,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.231055,-0.293541,0.0312768,0.016461,-0.0140864,-0.000962735,0.0164913,-0.0141167,-0.0314745,0.00644251,1067,788,-1.99867,2.72202,4.20001,-0.153156,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.22142,-0.29428,0.0246197,0.0167571,-0.013142,-0.00116268,0.0168023,-0.0131871,-0.0388086,0.00605963,1074,788,-1.92374,2.73978,4.4924,-0.299265,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.214486,-0.296752,0.0234126,0.0173736,-0.011958,-0.00154004,0.0174543,-0.0120386,-0.0523127,0.00574075,1081,788,-1.85888,2.76114,4.79326,-0.431941,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.208442,-0.300701,0.0271258,0.0181331,-0.0106657,-0.00204741,0.0182779,-0.0108106,-0.0706202,0.00623454,1088,788,-1.7885,2.79129,5.12887,-0.568054,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.196581,-0.306201,0.0355199,0.0190508,-0.00923641,-0.0025712,0.0192826,-0.00946822,-0.0899143,0.00638933,1095,788,-1.6503,2.82858,5.56471,-0.695107,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.179578,-0.30831,0.0411906,0.0200441,-0.00785118,-0.00307529,0.0203791,-0.00818619,-0.108508,0.00672899,1102,788,-1.47264,2.84556,6.06987,-0.840341,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.161077,-0.308762,0.0452247,0.0210351,-0.00658451,-0.00358664,0.0214932,-0.00704266,-0.127052,0.00685558,1109,788,-1.28618,2.85006,6.63944,-1.0073,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.143549,-0.309299,0.0434146,0.0219141,-0.00549311,-0.00412867,0.0225226,-0.00610156,-0.146317,0.00677303,1116,788,-1.12532,2.86367,7.21958,-1.16276,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.125574,-0.311832,0.0419627,0.0225824,-0.00460343,-0.00475605,0.0233904,-0.00541146,-0.168289,0.00697805,1123,788,-0.95903,2.89266,7.75061,-1.30117,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.105106,-0.316505,0.0440015,0.0230545,-0.00389123,-0.00543781,0.0241105,-0.00494723,-0.191808,0.00707579,1130,788,-0.759383,2.93654,8.25311,-1.4234,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0840207,-0.323545,0.0520144,0.0232887,-0.00333893,-0.0061598,0.0246446,-0.00469485,-0.216667,0.00678366,1137,788,-0.536609,2.9927,8.7539,-1.52636,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0651149,-0.332162,0.0588316,0.0231465,-0.00289379,-0.00689928,0.0248615,-0.00460879,-0.243638,0.00692106,1144,788,-0.33709,3.06071,9.22594,-1.60327,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0480787,-0.343917,0.0541617,0.0226165,-0.00253106,-0.00769611,0.0247848,-0.0046994,-0.274626,0.00682964,1151,788,-0.186968,3.18282,9.67678,-1.64391,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.03248,-0.358218,0.0446404,0.0217239,-0.00218981,-0.00851814,0.0244478,-0.00491372,-0.309502,0.00689424,1158,788,-0.0636482,3.33643,10.1604,-1.6698,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0188327,-0.374802,0.0379149,0.0205491,-0.00186711,-0.00939966,0.0239689,-0.0052869,-0.348934,0.00725642,1165,788,0.0498726,3.51063,10.6784,-1.66984,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.00631015,-0.393903,0.0338065,0.0190182,-0.00154027,-0.0102805,0.0232769,-0.00579897,-0.392731,0.00786937,1172,788,0.161056,3.69867,11.2283,-1.63226,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.00825504,-0.415092,0.0288782,0.0170894,-0.00120007,-0.0110919,0.0223202,-0.00643092,-0.440663,0.00834854,1179,788,0.289238,3.9016,11.801,-1.56595,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.028202,-0.432929,0.0226475,0.0148512,-0.000816247,-0.0118156,0.021194,-0.00715912,-0.492669,0.00806429,1186,788,0.461943,4.08191,12.4704,-1.55298,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0480109,-0.448639,0.0165486,0.0124753,-0.000336085,-0.012473,0.0200913,-0.00795211,-0.548178,0.00755711,1193,788,0.632607,4.24514,13.1746,-1.55735,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0614816,-0.458712,0.0137564,0.0100286,0.000222177,-0.0131103,0.0191226,-0.00887177,-0.606452,0.00754625,1200,788,0.752343,4.34339,13.8488,-1.62264,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0666457,-0.4683,0.0078345,0.00755585,0.000869905,-0.0137072,0.0183218,-0.00989604,-0.66579,0.00787175,1207,788,0.785855,4.44378,14.4348,-1.67469,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0674802,-0.481581,0.002561,0.00512745,0.00158783,-0.014204,0.0176715,-0.0109562,-0.723418,0.00833677,1214,788,0.782453,4.57405,14.9886,-1.71438,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0634748,-0.499029,-0.00235199,0.0027816,0.00233651,-0.0145961,0.0171569,-0.0120388,-0.777775,0.00861624,1221,788,0.736819,4.74626,15.4819,-1.718,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0558499,-0.518682,-0.00687539,0.000394894,0.00311622,-0.0148699,0.0166876,-0.0131765,-0.831023,0.00862867,1228,788,0.65982,4.9397,15.8883,-1.69297,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0490086,-0.541601,-0.0102302,-0.00205927,0.00390173,-0.0150473,0.0162608,-0.0144184,-0.88317,0.0092547,1235,788,0.594717,5.15942,16.2285,-1.61228,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0467383,-0.566243,-0.0121102,-0.00441686,0.00473211,-0.0150737,0.0159102,-0.0155949,-0.932719,0.00895754,1242,788,0.576661,5.39343,16.5688,-1.53244,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0472642,-0.58748,-0.0138887,-0.0065049,0.00556813,-0.0148928,0.0156013,-0.016538,-0.977946,0.00835091,1249,788,0.583443,5.60031,16.9208,-1.48495,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0460449,-0.604281,-0.00933446,-0.00838692,0.00635763,-0.014507,0.0152581,-0.0172874,-1.02049,0.0082665,1256,788,0.591943,5.75334,17.3435,-1.50679,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0422382,-0.621117,-0.0114347,-0.0102386,0.00712952,-0.0138982,0.0148337,-0.0179427,-1.06464,0.00841748,1263,788,0.556789,5.91286,17.7983,-1.51052,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.0358891,-0.638767,-0.0199262,-0.0121529,0.0078915,-0.0130429,0.0143181,-0.0185795,-1.11299,0.0083856,1270,788,0.479273,6.08843,18.2801,-1.49259,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0220992,-0.657371,-0.0287588,-0.0140938,0.00867785,-0.0119393,0.01379,-0.0192059,-1.16624,0.00845702,1277,788,0.333155,6.26468,18.7423,-1.46291,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.00594451,-0.675651,-0.037952,-0.0161503,0.00950525,-0.010601,0.0133188,-0.0199638,-1.22548,0.00867851,1284,788,0.164293,6.44398,19.1987,-1.43611,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0127204,-0.694497,-0.037487,-0.0183862,0.0103113,-0.00906918,0.0129371,-0.021012,-1.28897,0.00875026,1291,788,0.00263248,6.61113,19.6497,-1.41436,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0257942,-0.706166,-0.0408312,-0.0207099,0.0110484,-0.00733814,0.012662,-0.0223235,-1.35435,0.00903313,1298,788,-0.122046,6.72896,20.1303,-1.48476,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0373769,-0.712116,-0.0484357,-0.023041,0.0116976,-0.00539362,0.0125157,-0.0238591,-1.42025,0.00869994,1305,788,-0.248052,6.7948,20.6087,-1.58127,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0537549,-0.716823,-0.0578042,-0.0253608,0.0122041,-0.00323219,0.0124802,-0.0256369,-1.48559,0.00941611,1312,788,-0.423339,6.83943,21.0383,-1.67296,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0779568,-0.72139,-0.0583278,-0.0275468,0.0125819,-0.000860122,0.0126004,-0.0275652,-1.54938,0.00913943,1319,788,-0.642087,6.87405,21.4,-1.77856,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.104152,-0.72213,-0.0655314,-0.0293575,0.0129027,0.00164534,0.0129667,-0.0294215,1.53194,0.00951732,1326,788,-0.900702,6.884,21.784,-1.93164,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.130267,-0.719063,-0.0807892,-0.0303985,0.0131381,0.0042766,0.0135542,-0.0308147,1.4738,0.0105228,1333,788,-1.18497,6.88262,22.2239,-2.12896,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.161965,-0.713911,-0.0884648,-0.0304504,0.0133466,0.00694472,0.0144214,-0.0315252,1.41725,0.0121741,1340,788,-1.49617,6.8296,22.6978,-2.32174,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.190448,-0.710412,-0.0996512,-0.0292768,0.0134614,0.00961227,0.0155238,-0.0313392,1.35944,0.0137734,1347,788,-1.78837,6.80136,23.232,-2.49756,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.212787,-0.703423,-0.113026,-0.0271799,0.0134816,0.0123979,0.0169636,-0.0306619,1.29699,0.0130574,1354,788,-2.03303,6.75282,23.8351,-2.71851,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.231264,-0.695237,-0.105598,-0.023715,0.0134708,0.0151346,0.0188519,-0.0290961,1.22919,0.0139249,1361,788,-2.17707,6.66028,24.402,-2.98362,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.256639,-0.679237,-0.096089,-0.01956,0.01337,0.0177358,0.0211053,-0.0272953,1.15953,0.0133393,1368,788,-2.37903,6.48944,24.8388,-3.30799,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.372388,-0.27063,0.0369577,0.0204011,-0.00858131,0.000708958,0.0204184,-0.00859864,0.0244422,0.00762231,1004,795,-3.3528,2.48789,-1.01694,1.05567,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.351289,-0.26752,0.0345331,0.0206235,-0.00930288,0.000526949,0.0206327,-0.00931215,0.0176009,0.00778832,1011,795,-3.15659,2.46605,-0.458567,0.87227,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.334067,-0.266878,0.0372779,0.0206262,-0.0100587,0.000407325,0.0206316,-0.0100641,0.0132714,0.00740553,1018,795,-2.98306,2.4567,0.0785409,0.69592,3.37337,-1.84412
