 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.55997,-0.869989,0.141931,0.00331305,0.0078899,-0.033519,0.0391985,-0.0279956,-0.819481,0.0136157,1193,767,5.84045,8.15222,23.2037,2.02947,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.562868,-0.90054,0.146741,-0.00279221,0.00772644,-0.034356,0.0372233,-0.0322891,-0.86135,0.0143083,1200,767,5.88886,8.44432,23.7253,2.12284,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.559356,-0.928234,0.138178,-0.00823692,0.00789461,-0.0353178,0.036056,-0.0363983,-0.897661,0.0138766,1207,767,5.83825,8.72013,24.2189,2.22445,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.548412,-0.959346,0.121537,-0.0126138,0.00845071,-0.0361338,0.0355559,-0.0397191,-0.927209,0.0136512,1214,767,5.69682,9.02602,24.635,2.38737,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.527318,-0.993739,0.115411,-0.0160032,0.00929834,-0.0368543,0.0356128,-0.0423176,-0.950729,0.0146238,1221,767,5.49476,9.34312,24.8789,2.57379,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.499699,-1.0294,0.122629,-0.0192557,0.0104461,-0.0375533,0.0359784,-0.044788,-0.973693,0.0144899,1228,767,5.27337,9.66397,25.0136,2.73106,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.467479,-1.0666,0.141271,-0.0220089,0.011892,-0.0381078,0.0366492,-0.046766,-0.994659,0.0140263,1235,767,5.04531,9.98375,25.0609,2.88001,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.438859,-1.09724,0.151442,-0.0238968,0.0139654,-0.038149,0.0376222,-0.0475537,-1.01572,0.0126292,1242,767,4.8237,10.253,25.1358,2.98961,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.415464,-1.12312,0.154438,-0.0249152,0.0164868,-0.0373971,0.0385302,-0.0469585,-1.03818,0.0122241,1249,767,4.62751,10.4739,25.3059,3.07347,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.395323,-1.15584,0.156899,-0.0254388,0.019198,-0.0360176,0.0392515,-0.0454923,-1.06277,0.0129821,1256,767,4.46199,10.7647,25.5656,3.20351,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.388925,-1.18955,0.138462,-0.0259199,0.0219398,-0.0338295,0.0394475,-0.0434277,-1.09322,0.0133629,1263,767,4.35925,11.0914,26.0181,3.39156,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.383654,-1.22026,0.120888,-0.0266119,0.0245712,-0.030869,0.0390773,-0.041118,-1.1315,0.0150418,1270,767,4.26786,11.4087,26.5307,3.53536,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.459735,-0.566199,0.147764,0.0359289,0.000680629,-0.0304416,0.0534801,-0.0168705,-0.523,0.0111489,1144,774,4.85378,5.26934,17.3812,0.380838,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.503516,-0.599908,0.141925,0.0329848,0.00210175,-0.0308034,0.0520004,-0.0169138,-0.553058,0.0135122,1151,774,5.25165,5.6182,18.1614,0.525384,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.527578,-0.65071,0.136553,0.029689,0.00323703,-0.0312473,0.0503941,-0.0174681,-0.585197,0.0143857,1158,774,5.47302,6.10082,18.7999,0.868458,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.541817,-0.703982,0.128111,0.0261068,0.00423323,-0.0319816,0.04897,-0.0186299,-0.620646,0.0124534,1165,774,5.59505,6.60372,19.3909,1.24654,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.542834,-0.758352,0.118397,0.0220159,0.00513961,-0.0328123,0.0474576,-0.0203021,-0.659543,0.0135457,1172,774,5.59134,7.11203,19.8791,1.63948,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.559381,-0.808253,0.105498,0.0172574,0.00578339,-0.033581,0.0455879,-0.0225471,-0.700794,0.015364,1179,774,5.72013,7.59961,20.5028,1.97193,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.578463,-0.853961,0.106169,0.0119032,0.00617387,-0.0342098,0.0433681,-0.025291,-0.743626,0.015639,1186,774,5.90996,8.04136,21.1489,2.2152,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.59361,-0.888102,0.118493,0.00628485,0.00648174,-0.0347667,0.0411501,-0.0283835,-0.786814,0.0154501,1193,774,6.09348,8.37559,21.7881,2.30668,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.597541,-0.911604,0.125381,0.000565578,0.00679166,-0.0355239,0.0393386,-0.0319814,-0.829103,0.0162159,1200,774,6.15465,8.60328,22.3433,2.32557,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.590509,-0.935155,0.122434,-0.00474928,0.00732686,-0.0363843,0.0381707,-0.0355932,-0.867625,0.0159833,1207,774,6.08633,8.82876,22.8141,2.39164,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.581229,-0.961493,0.109287,-0.00934324,0.00812418,-0.0371128,0.0375171,-0.0387362,-0.90096,0.0154934,1214,774,5.96847,9.0813,23.2381,2.51394,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.56242,-1.00126,0.103777,-0.0131796,0.00909498,-0.0377297,0.0372969,-0.0413815,-0.928916,0.0160963,1221,774,5.79022,9.45015,23.532,2.75454,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.539142,-1.04056,0.0941318,-0.0168726,0.0102694,-0.0382945,0.0373265,-0.0439297,-0.955686,0.0153847,1228,774,5.55885,9.83079,23.7428,2.97457,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.508646,-1.08127,0.102827,-0.0202699,0.0116104,-0.0387775,0.0375962,-0.0462557,-0.980403,0.0152286,1235,774,5.31716,10.1994,23.8068,3.17986,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.480974,-1.11315,0.111325,-0.0230549,0.0133681,-0.0388686,0.0380801,-0.0477669,-1.00448,0.0143821,1242,774,5.09881,10.4747,23.8865,3.31373,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.458736,-1.14042,0.118715,-0.0250386,0.0154155,-0.0382477,0.0384553,-0.0480784,-1.02863,0.013525,1249,774,4.92592,10.7065,24.0651,3.40633,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.435786,-1.17967,0.129127,-0.0264507,0.0175797,-0.0369655,0.0385892,-0.0474601,-1.05397,0.0136483,1256,774,4.75997,11.0562,24.283,3.59058,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.418578,-1.21638,0.123618,-0.0276616,0.0197668,-0.0348933,0.0382415,-0.0461363,-1.08386,0.0142256,1263,774,4.59804,11.3975,24.5896,3.77589,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.413827,-1.25261,0.0917152,-0.0289042,0.0218698,-0.0320712,0.0373859,-0.0444202,-1.12019,0.0148495,1270,774,4.46941,11.7764,25.0456,3.9991,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.402111,-1.2797,0.0822258,-0.0303494,0.0238901,-0.0286773,0.0362402,-0.0426995,-1.16414,0.0158455,1277,774,4.34175,12.0598,25.5182,4.08401,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.369692,-1.30451,0.103057,-0.0322898,0.0259922,-0.0249312,0.0352018,-0.0414993,-1.21695,0.01449,1284,774,4.1181,12.2414,25.865,4.12927,22.31,-8.23952
0.524628,19.4011,-3.28341,0.329423,-1.32194,0.129073,-0.0347358,0.0280038,-0.021043,0.0344079,-0.04114,-1.27537,0.012472,1291,774,3.8375,12.351,26.1552,4.08778,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.297504,-1.32908,0.128602,-0.0377173,0.0297686,-0.0170767,0.0338436,-0.0417923,-1.33655,0.0109343,1298,774,3.54886,12.4103,26.4789,3.98454,23.6244,-8.57981
-20.286,18.157,-2.48393,0.270789,-0.442952,0.0594322,0.0369898,-0.0161258,-0.0276916,0.0488005,-0.0279365,-0.403148,0.0107145,1102,781,2.82066,4.20863,11.912,0.36663,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.315954,-0.46207,0.076139,0.0386429,-0.013105,-0.0284241,0.0512058,-0.0256679,-0.416164,0.0110278,1109,781,3.293,4.37356,12.7372,0.353352,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.351527,-0.483295,0.0901087,0.0396091,-0.0103637,-0.0292102,0.0530618,-0.0238163,-0.431588,0.0107156,1116,781,3.66862,4.56421,13.4729,0.366311,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.379619,-0.509305,0.102213,0.039946,-0.00793547,-0.030015,0.0543987,-0.0223882,-0.448752,0.00959551,1123,781,3.97075,4.79976,14.0856,0.429546,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.40351,-0.533536,0.111397,0.039693,-0.00573772,-0.0306815,0.0551528,-0.0211975,-0.466747,0.00914357,1130,781,4.22515,5.01621,14.6123,0.490154,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.431774,-0.55461,0.125883,0.0387013,-0.00386964,-0.0312455,0.0552227,-0.020391,-0.486389,0.00906105,1137,781,4.53414,5.1937,15.2036,0.51075,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.469447,-0.572468,0.128637,0.0367705,-0.00220985,-0.0317176,0.0545076,-0.019947,-0.509895,0.0100439,1144,781,4.89594,5.36255,15.9004,0.514157,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.506294,-0.599039,0.125599,0.0342214,-0.000868704,-0.0323094,0.0534422,-0.0200895,-0.536659,0.0115885,1151,781,5.2356,5.63547,16.5712,0.595634,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.529248,-0.645902,0.122262,0.0312039,0.000261989,-0.0329451,0.0521298,-0.0206639,-0.565883,0.0138152,1158,781,5.45142,6.08509,17.1434,0.884759,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.545123,-0.699162,0.12023,0.0278684,0.00130047,-0.0337465,0.0508513,-0.0216825,-0.597893,0.0139726,1165,781,5.60707,6.58476,17.7082,1.24409,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.552314,-0.757944,0.116028,0.0239874,0.00226825,-0.0345425,0.0493371,-0.0230814,-0.633098,0.0141013,1172,781,5.67771,7.1274,18.2342,1.67826,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.574004,-0.815275,0.0972904,0.0194067,0.00307687,-0.0352281,0.0474037,-0.0249201,-0.671522,0.0151047,1179,781,5.83929,7.70349,18.904,2.09449,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.599871,-0.863785,0.0871354,0.0142632,0.0037432,-0.0358005,0.0451881,-0.0271817,-0.712457,0.0156531,1186,781,6.06099,8.18556,19.6345,2.3967,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.622126,-0.898455,0.0818065,0.00891188,0.00440351,-0.0363159,0.0430434,-0.0297281,-0.754402,0.0152046,1193,781,6.2585,8.53339,20.3592,2.55683,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.62779,-0.919982,0.0892101,0.00346963,0.00509717,-0.0369646,0.041257,-0.0326902,-0.796404,0.0155745,1200,781,6.33583,8.74552,20.9503,2.55711,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.624456,-0.938443,0.0921073,-0.00175913,0.00595698,-0.0376555,0.0399515,-0.0357537,-0.836448,0.0164145,1207,781,6.31636,8.9216,21.4572,2.56681,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.614992,-0.964754,0.0966696,-0.00652302,0.00700021,-0.0382035,0.0390359,-0.0385587,-0.872986,0.0170186,1214,781,6.24835,9.15447,21.8988,2.64365,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.595823,-1.00282,0.0936532,-0.0107089,0.00814343,-0.0386308,0.0384814,-0.0410469,-0.905063,0.0163771,1221,781,6.07292,9.50359,22.2322,2.85529,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.571188,-1.04323,0.075745,-0.0147697,0.00941607,-0.0389916,0.038147,-0.0435005,-0.935765,0.0152748,1228,781,5.80422,9.89615,22.4632,3.11256,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.544714,-1.08639,0.0677941,-0.0187021,0.0107686,-0.0393086,0.038013,-0.0459465,-0.964723,0.0161177,1235,781,5.54974,10.3054,22.5826,3.38959,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.52282,-1.12729,0.0732738,-0.0222161,0.0123755,-0.0393264,0.0380414,-0.047882,-0.992568,0.0155738,1242,781,5.37737,10.6717,22.708,3.61665,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.506809,-1.16107,0.0813784,-0.025007,0.0141402,-0.0387317,0.0379632,-0.04883,-1.01936,0.0140839,1249,781,5.26474,10.9823,22.929,3.75697,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.48221,-1.20255,0.105029,-0.0271745,0.0159583,-0.037518,0.0376667,-0.0488829,-1.04625,0.014082,1256,781,5.12346,11.3479,23.1223,3.93337,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.46083,-1.24215,0.0981056,-0.029031,0.0177882,-0.0355649,0.0369564,-0.0481993,-1.07646,0.0149082,1263,781,4.91926,11.722,23.3804,4.16541,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.444805,-1.28188,0.0876421,-0.0308071,0.0195584,-0.0329023,0.035809,-0.0470578,-1.11203,0.015489,1270,781,4.7536,12.0941,23.7139,4.39925,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.426857,-1.31136,0.073242,-0.0326276,0.021301,-0.0296694,0.0344285,-0.045755,-1.15423,0.015581,1277,781,4.55481,12.3744,24.1409,4.53176,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.398276,-1.33678,0.0687028,-0.0347988,0.023119,-0.0260145,0.0330879,-0.0447677,-1.20485,0.0150576,1284,781,4.28789,12.6116,24.512,4.62137,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.356497,-1.36428,0.0943962,-0.0373851,0.0248743,-0.0220789,0.0319092,-0.04442,-1.26234,0.0139876,1291,781,3.99519,12.8106,24.7834,4.68848,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.322029,-1.3768,0.0981025,-0.0403644,0.0264424,-0.017945,0.0309575,-0.0448795,-1.32431,0.0129412,1298,781,3.69708,12.9324,25.0739,4.61093,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.29659,-1.38544,0.087743,-0.0435923,0.0277619,-0.0135285,0.0302407,-0.0460712,-1.38958,0.0116998,1305,781,3.43698,13.0322,25.4168,4.52626,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.26573,-1.38916,0.0602344,-0.0470833,0.0286627,-0.00882848,0.0296781,-0.0480987,-1.45629,0.0135384,1312,781,3.07308,13.0947,25.7164,4.44111,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.221765,-1.39371,0.0398505,-0.0506757,0.0291766,-0.0039837,0.0293748,-0.050874,-1.52107,0.0142249,1319,781,2.61277,13.1563,25.8948,4.35107,23.7444,-8.98179
4.272,18.6921,-3.04262,0.168429,-1.38958,0.0126313,-0.0538911,0.0295933,0.000813117,0.0296012,-0.0538991,1.56106,0.0150574,1326,781,2.04359,13.1355,26.0347,4.19048,24.395,-9.15521
5.06285,18.7149,-3.09129,0.113034,-1.38099,-0.0194878,-0.055374,0.0298447,0.00565384,0.0302181,-0.0557475,1.50484,0.0160666,1333,781,1.43906,13.0923,26.2113,3.98043,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.169141,-0.303504,0.0364579,0.0262295,-0.0318376,-0.019589,0.0322199,-0.037828,-0.296773,0.0106108,1053,788,1.77216,2.89041,7.61374,0.220495,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.176222,-0.320445,0.0408199,0.0255563,-0.0314285,-0.0209464,0.0324272,-0.0382995,-0.316967,0.0101243,1060,788,1.8548,3.05117,7.93234,0.20577,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.186354,-0.331926,0.0349068,0.0259688,-0.0303077,-0.0220894,0.0336035,-0.0379424,-0.332774,0.00938409,1067,788,1.93654,3.18181,8.24716,0.159993,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.198956,-0.346435,0.0220034,0.0275551,-0.0284891,-0.0232535,0.0359468,-0.0368808,-0.346333,0.00933075,1074,788,2.023,3.34714,8.57265,0.15149,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.207868,-0.366387,0.0155048,0.0297709,-0.0260468,-0.0245593,0.0390381,-0.0353141,-0.360822,0.00955196,1081,788,2.09374,3.54107,8.89607,0.19958,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.217842,-0.391251,0.0163756,0.0321543,-0.0232548,-0.0258132,0.0423161,-0.0334167,-0.375037,0.0113577,1088,788,2.19585,3.77383,9.27118,0.272621,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.243409,-0.420411,0.0294705,0.0346215,-0.0201153,-0.0266475,0.0454515,-0.0309453,-0.386027,0.0111074,1095,788,2.47864,4.03479,9.83629,0.363577,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.282362,-0.440368,0.0420767,0.0368537,-0.0170587,-0.0273219,0.0482788,-0.0284838,-0.396068,0.0103582,1102,788,2.88225,4.21659,10.55,0.377101,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.322334,-0.459003,0.0570093,0.0386636,-0.0142516,-0.0280597,0.0507722,-0.0263602,-0.407389,0.0102767,1109,788,3.30113,4.38065,11.3211,0.36789,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.35714,-0.479729,0.0666611,0.0398793,-0.0117336,-0.028867,0.0527933,-0.0246476,-0.420659,0.0100117,1116,788,3.6574,4.57065,12.062,0.389489,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.38778,-0.505277,0.0761766,0.040449,-0.00955017,-0.0297613,0.0543173,-0.0234185,-0.436067,0.0106671,1123,788,3.97576,4.80499,12.7096,0.454527,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.419676,-0.531487,0.0861167,0.0404698,-0.00763674,-0.0306467,0.0553753,-0.0225422,-0.452679,0.010569,1130,788,4.30718,5.04101,13.3192,0.530018,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.452642,-0.555733,0.0977807,0.039839,-0.00602337,-0.0315187,0.0558856,-0.02207,-0.470913,0.00948622,1137,788,4.65269,5.25571,13.9345,0.588585,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.484445,-0.576894,0.105295,0.0383437,-0.00460708,-0.0323515,0.0556989,-0.0219623,-0.492386,0.0096569,1144,788,4.97447,5.44907,14.533,0.626198,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.513998,-0.601411,0.100655,0.0360876,-0.00343577,-0.0332543,0.0550089,-0.0223571,-0.517304,0.0106163,1151,788,5.24125,5.70088,15.107,0.701878,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.53711,-0.638377,0.0934697,0.0332143,-0.00243219,-0.0341705,0.0539306,-0.0231484,-0.54501,0.0143169,1158,788,5.44425,6.06996,15.6633,0.888623,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.550167,-0.693631,0.109287,0.0299568,-0.00148571,-0.0351486,0.0527398,-0.0242688,-0.575103,0.016638,1165,788,5.62573,6.56538,16.1644,1.23805,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.559907,-0.757361,0.115815,0.0261224,-0.000581806,-0.036036,0.0512004,-0.0256598,-0.607979,0.0171277,1172,788,5.75245,7.15138,16.6823,1.69959,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.576828,-0.821821,0.0998484,0.021588,0.000263999,-0.0367686,0.0492092,-0.0273572,-0.644281,0.0168023,1179,788,5.88042,7.78593,17.2841,2.19843,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.608128,-0.869325,0.0751791,0.0165327,0.00107848,-0.0373842,0.0469801,-0.0293689,-0.683486,0.0150065,1186,788,6.10978,8.28468,18.0737,2.51973,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.63747,-0.90638,0.0606897,0.0113148,0.00196355,-0.0379206,0.0448469,-0.0315686,-0.724058,0.0128739,1193,788,6.34676,8.64962,18.876,2.74846,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.652801,-0.929005,0.0608196,0.00601267,0.00292425,-0.0384961,0.0429955,-0.0340586,-0.765352,0.0125801,1200,788,6.49197,8.87392,19.5683,2.78682,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.653717,-0.944693,0.0702557,0.000792258,0.00403233,-0.0390301,0.041476,-0.0366514,-0.80614,0.0139331,1207,788,6.52949,9.02168,20.1078,2.75372,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.646885,-0.969316,0.0805795,-0.00413039,0.00528037,-0.0393911,0.0402461,-0.0390961,-0.844843,0.0156395,1214,788,6.50158,9.23859,20.5821,2.79297,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.630331,-1.00492,0.0766454,-0.00859763,0.00659286,-0.0396193,0.0393384,-0.0413432,-0.880102,0.0156204,1221,788,6.34596,9.5696,20.9548,2.97176,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.605608,-1.04601,0.059659,-0.0129682,0.00799216,-0.0397707,0.0386403,-0.0436164,-0.914227,0.0144252,1228,788,6.07862,9.96811,21.2015,3.2374,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.584019,-1.09242,0.0426615,-0.0173492,0.00942866,-0.0398952,0.0381217,-0.0460422,-0.947294,0.0159041,1235,788,5.84226,10.4096,21.4054,3.58541,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.566046,-1.14487,0.0455859,-0.0214632,0.0110021,-0.039783,0.0377368,-0.0481978,-0.979103,0.0155487,1242,788,5.70104,10.8978,21.5929,3.92548,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.552789,-1.1882,0.0558377,-0.0249084,0.0126385,-0.0391467,0.0372806,-0.0495505,-1.00898,0.0142949,1249,788,5.62262,11.298,21.8086,4.16235,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.532779,-1.22573,0.0810602,-0.027683,0.0142666,-0.0379676,0.0366678,-0.0500843,-1.03776,0.0152868,1256,788,5.52605,11.6292,22.0435,4.29101,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.506053,-1.26455,0.087112,-0.0300874,0.0158978,-0.0361217,0.0357238,-0.0499134,-1.06882,0.0161843,1263,788,5.31127,11.9747,22.2749,4.49164,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.476544,-1.30278,0.0815665,-0.0323446,0.0174913,-0.0336141,0.0344161,-0.0492694,-1.10435,0.0161008,1270,788,5.03607,12.3262,22.5327,4.71259,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.448501,-1.33374,0.0642172,-0.0345378,0.0190889,-0.0305447,0.0329195,-0.0483684,-1.14562,0.0150663,1277,788,4.73626,12.6082,22.8613,4.89438,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.419534,-1.36317,0.0434272,-0.0369905,0.0207478,-0.0270068,0.0314108,-0.0476536,-1.19476,0.0142041,1284,788,4.41675,12.9126,23.1985,5.04058,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.382006,-1.39614,0.0575107,-0.0397972,0.0223675,-0.0231033,0.0300133,-0.0474431,-1.2512,0.0143382,1291,788,4.12819,13.1878,23.4645,5.17646,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.347678,-1.4135,0.0650677,-0.0428562,0.0238633,-0.0189156,0.0288529,-0.0478459,-1.31289,0.0146163,1298,788,3.84418,13.3458,23.7378,5.13507,20.3758,-8.37377
1.77345,17.835,-2.59765,0.322554,-1.42022,0.0518215,-0.0460009,0.0251871,-0.0144263,0.0279995,-0.0488133,-1.37826,0.0121488,1305,788,3.57656,13.4316,24.0885,5.046,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.294535,-1.42313,0.0238904,-0.0492816,0.026179,-0.00970615,0.0274074,-0.05051,-1.4449,0.0125754,1312,788,3.23603,13.4828,24.4116,4.96626,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.253488,-1.43243,0.00756036,-0.0526049,0.0268651,-0.00486727,0.0271621,-0.0529019,-1.50985,0.0131029,1319,788,2.81559,13.5766,24.6151,4.9359,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.205056,-1.43621,-0.018229,-0.0555779,0.0274264,-4.84248e-05,0.0274265,-0.055578,-1.57021,0.015275,1326,788,2.29699,13.6326,24.7883,4.84605,22.7846,-9.0233
4.90264,17.911,-2.71758,0.14573,-1.43515,-0.0537425,-0.0571984,0.0277997,0.00479363,0.0280692,-0.0574678,1.51464,0.017917,1333,788,1.64753,13.6752,24.9102,4.6977,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0758966,-1.42589,-0.0716773,-0.0569119,0.0280189,0.0096654,0.029105,-0.0579979,1.4589,0.0207437,1340,788,0.956262,13.5799,25.0158,4.49104,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0133112,-1.41788,-0.0989016,-0.0542672,0.0278964,0.0145041,0.0303815,-0.0567524,1.4011,0.0232436,1347,788,0.302473,13.5165,25.2217,4.30479,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0263415,-1.3965,-0.130984,-0.0499386,0.0274598,0.0194087,0.0320541,-0.0545329,1.33836,0.0202952,1354,788,-0.163956,13.3632,25.6598,3.96512,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.056337,-1.37515,-0.123681,-0.0434146,0.0268641,0.0240828,0.0343246,-0.0508752,1.27038,0.0211736,1361,788,-0.417811,13.1428,26.1154,3.5719,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.101201,-1.33934,-0.113229,-0.035848,0.0259715,0.0284997,0.0371051,-0.0469816,1.19837,0.0199098,1368,788,-0.800029,12.7742,26.3631,3.05898,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00713793,-0.187462,0.0235896,0.0351135,-0.0146558,-0.00641002,0.0359258,-0.0154682,-0.126054,0.00986061,1004,795,0.0445781,1.78518,2.54516,0.232044,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0331573,-0.18681,0.0193188,0.0349917,-0.0164699,-0.00771878,0.0361245,-0.0176027,-0.14572,0.009682,1011,795,0.414503,1.79443,3.29118,0.0733711,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0674771,-0.189742,0.026193,0.0343923,-0.0184996,-0.00896328,0.03587,-0.0199773,-0.163389,0.00889161,1018,795,0.757702,1.81439,3.99064,-0.0738977,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0903554,-0.196843,0.0286469,0.0332623,-0.020707,-0.0101567,0.0351105,-0.0225551,-0.179993,0.0083861,1025,795,0.981959,1.88543,4.53075,-0.169387,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.113231,-0.207926,0.0188964,0.0317397,-0.023052,-0.0114603,0.0340402,-0.0253525,-0.198101,0.00932745,1032,795,1.17463,2.00494,4.96281,-0.209244,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.140071,-0.229813,0.0145059,0.0301731,-0.0252163,-0.0130428,0.0330906,-0.0281339,-0.220069,0.0102701,1039,795,1.42142,2.22467,5.40501,-0.157539,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.163497,-0.254876,0.0125084,0.0287381,-0.0270225,-0.0148041,0.0324248,-0.0307091,-0.244065,0.0116021,1046,795,1.64293,2.47239,5.84802,-0.0701445,4.28952,-2.48863
