 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.315861,-0.352446,0.0286367,0.011353,-0.00257413,0.00153953,0.0115212,-0.00274228,0.108791,0.00610143,1193,767,-2.71471,3.26486,14.771,-2.72343,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.309093,-0.353592,0.0267277,0.0102568,-0.00253499,0.00138889,0.0104059,-0.00268405,0.106916,0.00581997,1200,767,-2.65401,3.27593,15.331,-2.8871,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.302225,-0.355755,0.0239555,0.00926397,-0.00244432,0.00122473,0.0093907,-0.00257105,0.103116,0.00571201,1207,767,-2.59475,3.2991,15.9206,-3.03562,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.29529,-0.358025,0.0195594,0.00837529,-0.00230373,0.00111792,0.00849106,-0.00241951,0.103193,0.00598233,1214,767,-2.5398,3.32651,16.5029,-3.17958,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.288369,-0.359271,0.0107742,0.00761296,-0.00209603,0.00112647,0.00774194,-0.00222501,0.114006,0.00638308,1221,767,-2.49859,3.35053,17.0174,-3.31877,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.281839,-0.361096,0.00172369,0.00686195,-0.00178555,0.00121598,0.00702968,-0.00195329,0.137076,0.00659401,1228,767,-2.46191,3.37946,17.4872,-3.45721,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.275082,-0.363254,-0.00916578,0.00608265,-0.00141131,0.00138076,0.00632896,-0.00165762,0.17653,0.00673671,1235,767,-2.42887,3.41306,17.921,-3.59006,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.270228,-0.36525,-0.0182575,0.0052905,-0.00103176,0.00161418,0.00567879,-0.00142004,0.236059,0.00675582,1242,767,-2.40828,3.44275,18.3243,-3.72005,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.266335,-0.366628,-0.025391,0.00450926,-0.000664544,0.00189848,0.00513114,-0.00128643,0.316553,0.00688238,1249,767,-2.39103,3.46232,18.7588,-3.86436,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.26435,-0.367437,-0.0293265,0.00369365,-0.000283557,0.00219144,0.00466426,-0.00125417,0.416943,0.00717817,1256,767,-2.38192,3.47282,19.2315,-4.03707,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.262986,-0.366044,-0.0318988,0.00286419,0.000104286,0.00246132,0.00430601,-0.00133753,0.529904,0.00748539,1263,767,-2.37518,3.46364,19.7503,-4.22916,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.260149,-0.363025,-0.0372021,0.00209185,0.000484696,0.00272548,0.00412975,-0.0015532,0.642041,0.00747095,1270,767,-2.36391,3.44788,20.3341,-4.42988,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.402975,-0.355252,0.0667637,0.0201453,-0.00345443,0.00448073,0.0209674,-0.00427653,0.181454,0.00721418,1144,774,-3.44174,3.23162,9.05937,-1.4706,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.384378,-0.358594,0.0625735,0.0192307,-0.00313777,0.00394555,0.0199062,-0.00381332,0.169574,0.00718839,1151,774,-3.27556,3.26338,9.59308,-1.599,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.367844,-0.361003,0.0543563,0.0181972,-0.00284956,0.0034582,0.0187509,-0.00340321,0.158751,0.0071813,1158,774,-3.14069,3.29931,10.1595,-1.72771,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.353669,-0.362166,0.0443204,0.0170461,-0.00273015,0.00299529,0.0174899,-0.00317386,0.147066,0.00669644,1165,774,-3.03364,3.32773,10.7503,-1.86728,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.34467,-0.361667,0.0350289,0.0157788,-0.00267189,0.00255181,0.0161252,-0.00301831,0.13493,0.00666073,1172,774,-2.9733,3.34301,11.3153,-2.03114,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.334516,-0.359502,0.0248094,0.0144314,-0.00264836,0.00214445,0.0146965,-0.00291349,0.123012,0.00667002,1179,774,-2.90587,3.34339,11.875,-2.21616,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.324517,-0.356488,0.0171712,0.0130981,-0.00262295,0.00181587,0.0133051,-0.00282997,0.113515,0.00656149,1186,774,-2.833,3.32613,12.4359,-2.41959,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.317043,-0.356196,0.0156449,0.0118918,-0.00255388,0.00156129,0.0120586,-0.0027207,0.106442,0.00652661,1193,774,-2.76504,3.32485,13.0055,-2.60672,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.31061,-0.357294,0.0155864,0.0107801,-0.00246626,0.00137563,0.0109215,-0.00260761,0.102393,0.00608117,1200,774,-2.70206,3.3315,13.5859,-2.77106,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.304578,-0.359745,0.0133358,0.00974978,-0.00234748,0.00119018,0.00986576,-0.00246346,0.0971434,0.00610267,1207,774,-2.64888,3.35616,14.181,-2.90602,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.297417,-0.361206,0.00728083,0.00879046,-0.00220139,0.00104682,0.00888927,-0.0023002,0.0941089,0.00620579,1214,774,-2.59706,3.37867,14.7593,-3.04745,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.2895,-0.363085,-0.000544443,0.00792959,-0.00200565,0.00099283,0.00802783,-0.00210389,0.0986307,0.00664572,1221,774,-2.54369,3.40711,15.3117,-3.17784,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.282151,-0.365009,-0.010614,0.00709094,-0.00173548,0.00101923,0.00720711,-0.00185165,0.113485,0.00693508,1228,774,-2.50254,3.43961,15.8178,-3.31674,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.275499,-0.367938,-0.0231289,0.00623005,-0.00142508,0.00112673,0.00639244,-0.00158747,0.143142,0.00702193,1235,774,-2.47518,3.48538,16.2481,-3.43689,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.27065,-0.371049,-0.0350134,0.00536074,-0.00112335,0.00131422,0.00561698,-0.0013796,0.192562,0.00687922,1242,774,-2.46277,3.53,16.6477,-3.55161,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.267285,-0.373574,-0.0419309,0.00451317,-0.00083695,0.00155729,0.00493344,-0.00125722,0.263596,0.00683593,1249,774,-2.44952,3.56242,17.0764,-3.68154,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.266032,-0.374869,-0.0447563,0.0036575,-0.000543203,0.00180641,0.00432745,-0.00121315,0.35515,0.00668781,1256,774,-2.44377,3.57512,17.5304,-3.83795,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.265489,-0.374117,-0.0462091,0.00279807,-0.000245549,0.0020358,0.00381799,-0.00126547,0.464442,0.00696451,1263,774,-2.44108,3.56698,18.0042,-4.02645,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.263132,-0.371295,-0.0521303,0.00198339,3.911e-05,0.00226877,0.00347952,-0.00145702,0.582987,0.00721163,1270,774,-2.4362,3.55421,18.5174,-4.23507,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.258908,-0.368584,-0.0596449,0.00125527,0.00026995,0.00253495,0.00334499,-0.00181977,0.689421,0.00714734,1277,774,-2.41913,3.54177,19.1411,-4.42344,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.256157,-0.366738,-0.0626739,0.000601431,0.00043248,0.00281925,0.00333747,-0.00230356,0.770421,0.00698353,1284,774,-2.4016,3.52834,19.8329,-4.60679,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.255924,-0.367221,-0.0615751,1.52833e-05,0.000574073,0.00311272,0.00341992,-0.00283056,0.830158,0.00646644,1291,774,-2.39361,3.52838,20.5196,-4.77308,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.257994,-0.36685,-0.0608291,-0.000486498,0.000683084,0.00342538,0.00357323,-0.00337665,0.869945,0.00640929,1298,774,-2.40803,3.52371,21.1288,-4.95093,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.510332,-0.397895,0.0674433,0.0182212,-0.00807605,0.00798908,0.020458,-0.0103129,0.272994,0.00678633,1102,781,-4.46048,3.62455,4.32482,-0.0300736,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.493609,-0.38695,0.0666106,0.0191051,-0.00696787,0.00730264,0.0210111,-0.00887389,0.255308,0.00705445,1109,781,-4.30429,3.52133,4.88577,-0.300417,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.477363,-0.376501,0.0649736,0.0199561,-0.00595968,0.00665904,0.021567,-0.00757058,0.237352,0.00731518,1116,781,-4.15504,3.4282,5.44393,-0.564712,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.459935,-0.367627,0.0634875,0.0206025,-0.00517304,0.00603272,0.0219446,-0.00651511,0.2189,0.00734908,1123,781,-3.99435,3.34957,5.96145,-0.815175,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.441445,-0.360562,0.0597446,0.0209722,-0.00457419,0.00545378,0.0220878,-0.00568978,0.201769,0.00742633,1130,781,-3.83006,3.29299,6.44273,-1.04191,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.422762,-0.35739,0.0594221,0.0209453,-0.00406757,0.00489646,0.0218696,-0.00499194,0.186586,0.00752228,1137,781,-3.65352,3.26765,6.94818,-1.23781,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.405323,-0.356462,0.0615666,0.0204253,-0.00366056,0.00434602,0.0211855,-0.00442076,0.173166,0.00715539,1144,781,-3.48107,3.25289,7.44703,-1.41152,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.388591,-0.360696,0.058542,0.0195864,-0.00335379,0.00381352,0.0202037,-0.00397113,0.160489,0.00672374,1151,781,-3.32862,3.29386,7.92078,-1.52886,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.372657,-0.364087,0.0494304,0.0185957,-0.00307382,0.00332221,0.0190936,-0.00357171,0.148762,0.00684016,1158,781,-3.20152,3.34048,8.42715,-1.65272,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.358018,-0.365255,0.0372841,0.0174979,-0.00291535,0.00285809,0.0178905,-0.00330797,0.136515,0.00693017,1165,781,-3.09624,3.37444,8.98475,-1.79403,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.347523,-0.364241,0.0253643,0.0162843,-0.00280478,0.00241942,0.0165862,-0.00310665,0.124129,0.00702118,1172,781,-3.02979,3.38886,9.5465,-1.95208,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.337353,-0.362124,0.0138346,0.0149655,-0.00272529,0.0020213,0.0151935,-0.0029533,0.112329,0.00711367,1179,781,-2.96602,3.39237,10.1003,-2.12556,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.326668,-0.359912,0.00610539,0.0136257,-0.00265068,0.00169177,0.0137997,-0.00282466,0.10248,0.00681015,1186,781,-2.88679,3.37979,10.6813,-2.30854,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.317713,-0.360072,0.00225159,0.0123957,-0.00254376,0.00143006,0.0125314,-0.00267942,0.0945793,0.00648062,1193,781,-2.81186,3.38762,11.2745,-2.47386,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.311052,-0.361374,0.00421269,0.0112663,-0.00242478,0.00123529,0.0113769,-0.00253535,0.0892654,0.00609539,1200,781,-2.74078,3.38899,11.876,-2.63084,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.304834,-0.363587,0.00172589,0.0102074,-0.00228551,0.00105249,0.0102955,-0.00237356,0.0834629,0.00620212,1207,781,-2.68675,3.41387,12.4761,-2.76062,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.29789,-0.364499,-0.00324253,0.00919998,-0.00213186,0.000900551,0.00927111,-0.00220298,0.0788116,0.00643704,1214,781,-2.6339,3.42786,13.0791,-2.9166,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.289804,-0.366025,-0.0101905,0.00826755,-0.0019434,0.000815352,0.00833224,-0.0020081,0.0791821,0.00680008,1221,781,-2.57648,3.45095,13.6771,-3.06006,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.281873,-0.368297,-0.0211799,0.00735915,-0.00170548,0.000804349,0.00742997,-0.0017763,0.0878206,0.00709468,1228,781,-2.53262,3.48657,14.2198,-3.19104,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.275338,-0.372409,-0.0352248,0.00642743,-0.00144529,0.00087293,0.00652306,-0.00154092,0.109114,0.00729792,1235,781,-2.51062,3.54886,14.6599,-3.28878,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.270683,-0.376377,-0.0493862,0.0054891,-0.00120103,0.00102456,0.00564248,-0.00135442,0.148609,0.00712848,1242,781,-2.5067,3.60885,15.0477,-3.39504,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.267818,-0.379881,-0.0573291,0.00458564,-0.000971069,0.00123275,0.00484685,-0.00123227,0.2088,0.00692324,1249,781,-2.501,3.65495,15.4545,-3.51446,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.267269,-0.381555,-0.0587948,0.00369988,-0.00073949,0.0014433,0.00412786,-0.00116747,0.288268,0.00653686,1256,781,-2.49763,3.66973,15.8976,-3.66434,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.267154,-0.381542,-0.0602773,0.00281691,-0.000509028,0.00163635,0.00348699,-0.00117911,0.388665,0.00653769,1263,781,-2.49885,3.66929,16.3594,-3.82678,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.265562,-0.379485,-0.0648522,0.00196212,-0.000295558,0.0018373,0.00298965,-0.00132309,0.509928,0.00668005,1270,781,-2.49674,3.66039,16.8585,-4.0237,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.262136,-0.377253,-0.0683966,0.00117904,-0.000125194,0.00207375,0.00270079,-0.00164695,0.633063,0.00688741,1277,781,-2.47478,3.64685,17.4866,-4.23033,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.259392,-0.375213,-0.0715343,0.000467698,-9.12395e-06,0.0023376,0.00257901,-0.00212044,0.734579,0.00724827,1284,781,-2.45773,3.6288,18.1587,-4.40577,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.258434,-0.374666,-0.072922,-0.000168959,8.60674e-05,0.00262806,0.00258971,-0.0026726,0.809639,0.00691982,1291,781,-2.45114,3.62005,18.8497,-4.57101,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.260133,-0.372806,-0.0750883,-0.000715073,0.000152411,0.00295237,0.00270273,-0.0032654,0.858333,0.00714305,1298,781,-2.47173,3.60335,19.4567,-4.75752,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.26292,-0.370637,-0.0730814,-0.00122514,0.000201563,0.00331685,0.0028809,-0.00390447,0.891319,0.00737226,1305,781,-2.48949,3.57692,20.0128,-4.95395,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.265552,-0.368062,-0.0716932,-0.00177277,0.000197738,0.00373773,0.00307789,-0.00465292,0.914265,0.00734411,1312,781,-2.50785,3.54986,20.5764,-5.15191,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.267685,-0.364589,-0.0710737,-0.00238841,0.000150463,0.00421801,0.00328592,-0.00552387,0.931565,0.00722026,1319,781,-2.52426,3.51193,21.1538,-5.35132,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.268193,-0.35892,-0.0727957,-0.00298298,9.94271e-05,0.00473192,0.00353481,-0.00641836,0.942832,0.00711557,1326,781,-2.53391,3.45864,21.7994,-5.57633,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.270639,-0.350819,-0.0689823,-0.00344623,1.90447e-05,0.00534123,0.00390164,-0.00732883,0.942238,0.0068569,1333,781,-2.54461,3.37576,22.4819,-5.83728,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.584576,-0.436962,0.0826704,0.0194642,-0.011825,0.00866372,0.0217029,-0.0140637,0.252872,0.00645038,1053,788,-5.14838,3.99955,0.253245,1.45389,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.574729,-0.43297,0.0795308,0.0182909,-0.0116679,0.00897217,0.0207724,-0.0141493,0.26983,0.00626521,1060,788,-5.05928,3.96724,0.605368,1.25242,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.564087,-0.42689,0.0700736,0.0175067,-0.0113135,0.00922431,0.0202062,-0.0140131,0.284702,0.0062454,1067,788,-4.98079,3.9227,0.928468,1.0543,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.554116,-0.421473,0.0606135,0.017244,-0.0107476,0.0093228,0.0200648,-0.0135683,0.29381,0.00629466,1074,788,-4.90886,3.8833,1.22672,0.855215,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.546386,-0.417023,0.056866,0.0173168,-0.00999714,0.00917435,0.0201122,-0.0127926,0.295764,0.00638505,1081,788,-4.8423,3.84167,1.53769,0.659858,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.539073,-0.411669,0.0552805,0.0175689,-0.00918139,0.00877765,0.0201919,-0.0118044,0.290384,0.006719,1088,788,-4.77404,3.78699,1.89006,0.445872,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.528255,-0.405341,0.0535687,0.0180181,-0.00824036,0.00814922,0.0203416,-0.0105638,0.277748,0.00651955,1095,788,-4.6737,3.72373,2.32344,0.223052,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.515616,-0.396305,0.0527492,0.0186804,-0.00729405,0.00747729,0.0206791,-0.00929275,0.261196,0.00681725,1102,788,-4.55491,3.63939,2.79117,-0.0157987,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.502138,-0.386442,0.0544636,0.0194856,-0.00638322,0.00685238,0.0211886,-0.00808623,0.243593,0.00696452,1109,788,-4.42164,3.54322,3.31405,-0.27425,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.488279,-0.37679,0.0546239,0.0202778,-0.00557241,0.0062733,0.0217197,-0.00701438,0.225933,0.00736356,1116,788,-4.2893,3.45223,3.85784,-0.528165,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.471622,-0.368746,0.0554378,0.0208906,-0.00494106,0.00571016,0.0220966,-0.006147,0.208134,0.00770624,1123,788,-4.12893,3.37468,4.37514,-0.771053,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.450175,-0.361603,0.0548681,0.0212576,-0.00445878,0.00516824,0.0222574,-0.00545858,0.19109,0.00772734,1130,788,-3.92801,3.31018,4.88911,-1.004,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.427104,-0.357136,0.0557979,0.0212665,-0.00404483,0.00462432,0.0220849,-0.00486322,0.175161,0.00746527,1137,788,-3.70737,3.27092,5.41356,-1.21038,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.408177,-0.357063,0.0564172,0.0208181,-0.00370267,0.00407679,0.0214781,-0.00436271,0.160508,0.00731922,1144,788,-3.52512,3.26911,5.88928,-1.36509,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.392309,-0.361696,0.0529309,0.0200213,-0.00343479,0.0035412,0.0205443,-0.00395775,0.146619,0.00683335,1151,788,-3.38187,3.31768,6.32792,-1.47307,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.378116,-0.366009,0.045358,0.0190405,-0.0031891,0.00304239,0.0194493,-0.00359797,0.13359,0.00704068,1158,788,-3.26617,3.36702,6.79684,-1.59307,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.363767,-0.36678,0.0306016,0.0179574,-0.00302578,0.00257826,0.0182695,-0.00333793,0.120485,0.00716544,1165,788,-3.17114,3.40156,7.32636,-1.73181,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.351915,-0.365172,0.0161389,0.0167663,-0.00289764,0.00215045,0.0169988,-0.00313007,0.107664,0.00726592,1172,788,-3.09964,3.4139,7.87547,-1.88353,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.341695,-0.363137,0.00316624,0.0154593,-0.0027919,0.00176975,0.0156294,-0.00296192,0.095777,0.00738873,1179,788,-3.03962,3.42148,8.41014,-2.04266,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.330243,-0.361953,-0.00412536,0.0141079,-0.00268947,0.00145038,0.0142322,-0.00281378,0.0855023,0.00683368,1186,788,-2.95173,3.41977,8.99735,-2.21013,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.319457,-0.363625,-0.00798028,0.0128509,-0.00255967,0.00119345,0.0129428,-0.00265155,0.0768327,0.00621417,1193,788,-2.85939,3.44057,9.61253,-2.34927,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.311366,-0.364705,-0.00757975,0.0116998,-0.00241852,0.00100247,0.0117707,-0.00248935,0.0705332,0.00588164,1200,788,-2.7798,3.44344,10.2326,-2.50207,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.305383,-0.367024,-0.0112909,0.0106184,-0.00226202,0.000833786,0.0106721,-0.00231577,0.0643749,0.00603969,1207,788,-2.73157,3.47032,10.8252,-2.62649,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.298691,-0.367645,-0.0161699,0.00958049,-0.00209792,0.000688535,0.00962095,-0.00213837,0.058687,0.0062418,1214,788,-2.68095,3.482,11.4356,-2.79035,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.290706,-0.369012,-0.0224379,0.00860092,-0.00191047,0.000592023,0.00863416,-0.00194371,0.0560856,0.00665274,1221,788,-2.62253,3.50042,12.0461,-2.94219,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.282867,-0.371553,-0.0327931,0.00764172,-0.00169301,0.000560834,0.00767529,-0.00172658,0.0597937,0.00695764,1228,788,-2.5776,3.53782,12.605,-3.06826,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.276187,-0.376382,-0.0469127,0.00665308,-0.00146557,0.000603536,0.0066977,-0.00151019,0.0737988,0.00741086,1235,788,-2.55434,3.60832,13.0805,-3.14887,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.271414,-0.381296,-0.060313,0.00565671,-0.00125693,0.000726475,0.00573222,-0.00133244,0.103571,0.00727687,1242,788,-2.54687,3.67851,13.4928,-3.24545,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.268501,-0.385379,-0.0710157,0.00470895,-0.00106132,0.000904362,0.00484737,-0.00119974,0.151878,0.00686954,1249,788,-2.54898,3.73626,13.8702,-3.3485,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.267642,-0.387453,-0.07364,0.00380238,-0.000868545,0.00108331,0.00404139,-0.00110756,0.217157,0.00655134,1256,788,-2.54628,3.75617,14.3144,-3.49577,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.267353,-0.38736,-0.0758022,0.00290035,-0.000680434,0.00124765,0.00329219,-0.00107228,0.304308,0.00625821,1263,788,-2.54814,3.75789,14.8079,-3.66417,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.266684,-0.386279,-0.0780104,0.00200686,-0.000510164,0.00142294,0.00264798,-0.00115128,0.42332,0.00640439,1270,788,-2.54697,3.75023,15.3548,-3.83925,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.264937,-0.384217,-0.0771875,0.00116535,-0.000373233,0.00163549,0.00220345,-0.00141133,0.565564,0.0068429,1277,788,-2.52707,3.73172,15.9641,-4.03716,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.262705,-0.382063,-0.0795304,0.000385895,-0.000279317,0.00188383,0.00196626,-0.00185968,0.69802,0.00713568,1284,788,-2.5124,3.7113,16.5967,-4.21921,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.261391,-0.380235,-0.0819322,-0.000320766,-0.000203775,0.00217202,0.00191053,-0.00243507,0.798861,0.00705247,1291,788,-2.5062,3.6906,17.2421,-4.39186,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.262209,-0.377488,-0.0863058,-0.000936365,-0.000149807,0.00250514,0.00199274,-0.00307891,0.863257,0.00745228,1298,788,-2.52596,3.6674,17.8412,-4.59057,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.264152,-0.375611,-0.0870312,-0.0015152,-0.000105189,0.00288799,0.0021626,-0.00378299,0.905115,0.00751946,1305,788,-2.54454,3.65055,18.4106,-4.77277,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.266497,-0.373972,-0.0855381,-0.00213924,-9.91504e-05,0.003336,0.00236927,-0.00460765,0.933769,0.00770021,1312,788,-2.55977,3.63015,18.9731,-4.95126,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.269192,-0.371406,-0.0853307,-0.0028299,-0.000124741,0.00385204,0.00260529,-0.00555992,0.95424,0.00738223,1319,788,-2.5824,3.60082,19.543,-5.12713,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.270981,-0.367442,-0.0876528,-0.00349404,-0.000156144,0.00441206,0.00289207,-0.00654226,0.966215,0.00713008,1326,788,-2.60509,3.56167,20.1627,-5.33136,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.272206,-0.360405,-0.0896405,-0.0040325,-0.000196212,0.00504389,0.00328195,-0.00751066,0.967098,0.00722884,1333,788,-2.62264,3.49391,20.8418,-5.57465,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.275819,-0.351195,-0.086781,-0.00431152,-0.000206652,0.00569901,0.00379824,-0.00831641,0.958237,0.007225,1340,788,-2.64727,3.40035,21.5866,-5.83125,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.277839,-0.342275,-0.0845619,-0.00419237,-0.000141723,0.00637444,0.00452141,-0.0088555,0.939218,0.00739396,1347,788,-2.65927,3.31134,22.3757,-6.08569,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.279049,-0.334558,-0.080693,-0.00378398,-4.71624e-05,0.00712072,0.00544619,-0.00927734,0.913701,0.00773613,1354,788,-2.65826,3.23169,23.1817,-6.33814,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.282054,-0.328519,-0.0711325,-0.00303577,2.03402e-05,0.00787317,0.00651237,-0.00952779,0.881248,0.00837036,1361,788,-2.65478,3.15749,23.8987,-6.58325,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.288814,-0.320271,-0.0620373,-0.00210709,2.31811e-05,0.00856244,0.00758648,-0.00967038,0.847278,0.00825167,1368,788,-2.68728,3.06351,24.5168,-6.83125,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.734047,-0.456981,0.0985207,0.0216368,-0.00730585,0.0051366,0.0225214,-0.00819043,0.170539,0.00728209,1004,795,-6.56498,4.15656,-4.59523,2.75494,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.713515,-0.449857,0.0971562,0.0220731,-0.00779297,0.00532304,0.0229935,-0.00871334,0.171209,0.00715493,1011,795,-6.36828,4.09374,-4.0421,2.53051,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.69704,-0.445721,0.102894,0.0222752,-0.00827813,0.00562559,0.0232781,-0.00928101,0.176419,0.00656611,1018,795,-6.19072,4.04539,-3.5136,2.31521,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.683647,-0.442855,0.103077,0.0221852,-0.0087751,0.00608303,0.0233374,-0.0099274,0.18721,0.00622305,1025,795,-6.05695,4.01785,-3.06235,2.13071,3.69323,-1.99934
