 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.178467,-0.0370289,0.000227461,0.00468484,-0.00256875,0.00173528,0.0050786,-0.0029625,0.223134,0.00664239,1193,767,-1.63072,0.329928,16.129,-5.70618,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.174846,-0.0355559,-0.00391013,0.00464484,-0.00237433,0.00177827,0.00506965,-0.00279914,0.234492,0.00628328,1200,767,-1.60834,0.320418,16.6586,-5.89091,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.171232,-0.0347671,-0.00715788,0.004592,-0.00212094,0.00179424,0.00504147,-0.00257041,0.245456,0.00593604,1207,767,-1.58332,0.31518,17.2159,-6.06459,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.167617,-0.0339324,-0.00808183,0.00453555,-0.00183383,0.00180214,0.00501009,-0.00230837,0.257475,0.00608751,1214,767,-1.55166,0.309404,17.7636,-6.24462,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.163215,-0.0326179,-0.0100211,0.00450384,-0.00153354,0.00184373,0.00502236,-0.00205205,0.274151,0.00646205,1221,767,-1.51613,0.3047,18.2499,-6.42484,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.159047,-0.0318274,-0.0109968,0.00445982,-0.00124547,0.00189981,0.00503454,-0.00182019,0.293765,0.00657913,1228,767,-1.47986,0.302284,18.6929,-6.60682,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.15488,-0.0313208,-0.0126321,0.00438555,-0.000941305,0.00196472,0.0050318,-0.00158756,0.317781,0.00653997,1235,767,-1.44554,0.300356,19.0974,-6.78391,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.152212,-0.031013,-0.0120027,0.00427697,-0.000634457,0.0020239,0.00500351,-0.00136099,0.344649,0.00644077,1242,767,-1.41825,0.297734,19.4753,-6.95597,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.149557,-0.0302602,-0.0119201,0.00415721,-0.000329816,0.00208138,0.00497401,-0.00114661,0.373963,0.00661398,1249,767,-1.39285,0.290657,19.8949,-7.13639,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.147164,-0.0290421,-0.0133607,0.00407444,-4.83927e-06,0.00216892,0.00501211,-0.000942501,0.408053,0.00704481,1256,767,-1.37455,0.280033,20.3704,-7.33317,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.144855,-0.0273151,-0.0143235,0.004036,0.000351946,0.00226968,0.00511707,-0.000729123,0.444517,0.00727261,1263,767,-1.3558,0.264378,20.8974,-7.52864,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.140619,-0.0252071,-0.0165654,0.00403048,0.000728772,0.00236144,0.0052609,-0.000501644,0.480341,0.0070101,1270,767,-1.32354,0.249219,21.4936,-7.72052,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.205334,-0.0401715,-0.00521489,0.00565042,-0.00246081,0.00204618,0.00613736,-0.00294776,0.233633,0.00540893,1144,774,-1.90713,0.371855,11.0347,-4.39426,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.201044,-0.0406144,-0.00392566,0.00544577,-0.00252212,0.00188552,0.00586943,-0.00294578,0.221021,0.00560141,1151,774,-1.86183,0.367473,11.4252,-4.56008,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.196229,-0.040488,-0.00573248,0.00523277,-0.00255005,0.0017464,0.00560668,-0.00292396,0.210921,0.00572548,1158,774,-1.82076,0.369073,11.8731,-4.72354,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.192008,-0.0402097,-0.00687577,0.00504929,-0.00257547,0.00164003,0.00538708,-0.00291327,0.203128,0.00595601,1165,774,-1.78345,0.371345,12.3613,-4.89266,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.189122,-0.0399061,-0.00629615,0.00490844,-0.00255129,0.00158866,0.00523267,-0.00287552,0.201329,0.00607459,1172,774,-1.75357,0.36911,12.8607,-5.06597,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.186587,-0.0395518,-0.00343378,0.00480102,-0.00249384,0.00158883,0.00513205,-0.00282486,0.205409,0.00623347,1179,774,-1.72037,0.359194,13.3388,-5.24731,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.183735,-0.0383383,-0.000831633,0.00471831,-0.00239356,0.00161814,0.00506917,-0.00274442,0.213524,0.00645041,1186,774,-1.68524,0.341505,13.8244,-5.44796,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.181035,-0.0365927,-0.00142897,0.00466514,-0.0022415,0.00165122,0.00503961,-0.00261597,0.22301,0.00662429,1193,774,-1.66102,0.327846,14.3464,-5.65244,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.177577,-0.0351292,-0.00515566,0.00462014,-0.00206734,0.00168868,0.00502236,-0.00246957,0.23383,0.00625052,1200,774,-1.63891,0.320081,14.8988,-5.83824,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.174191,-0.034497,-0.00862437,0.00456032,-0.00184917,0.00170776,0.00498694,-0.0022758,0.244803,0.00609436,1207,774,-1.61656,0.318081,15.468,-6.00017,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.170456,-0.0337558,-0.0102236,0.0044906,-0.00161274,0.00172132,0.00494259,-0.00206473,0.256786,0.00609838,1214,774,-1.58572,0.31405,16.0103,-6.17017,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.165659,-0.0325916,-0.0104967,0.00444171,-0.00137156,0.00176098,0.00493354,-0.00186339,0.272355,0.00658236,1221,774,-1.54153,0.309189,16.5284,-6.34837,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.160872,-0.0310833,-0.0124837,0.00439549,-0.00114408,0.00181632,0.00493791,-0.0016865,0.290207,0.00689882,1228,774,-1.50277,0.304169,17.0058,-6.54,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.156497,-0.0302567,-0.0153471,0.00432966,-0.000906672,0.00187766,0.00493336,-0.00151037,0.311078,0.00693669,1235,774,-1.47031,0.301748,17.4098,-6.71364,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.154071,-0.0306407,-0.0148306,0.00423337,-0.000675283,0.00192895,0.00490067,-0.00134259,0.333054,0.00671445,1242,774,-1.44529,0.301808,17.781,-6.87472,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.151972,-0.0306174,-0.0142147,0.00412271,-0.00045397,0.00196959,0.0048536,-0.00118487,0.355339,0.00665354,1249,774,-1.42309,0.29831,18.1945,-7.04039,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.150454,-0.0298737,-0.0139727,0.00404055,-0.000225455,0.00202122,0.00484609,-0.00103099,0.379248,0.00666066,1256,774,-1.40758,0.290478,18.6498,-7.22353,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.14897,-0.0285876,-0.013011,0.0039951,2.24216e-05,0.00207664,0.00488243,-0.000864908,0.40381,0.00687895,1263,774,-1.39038,0.275791,19.1319,-7.42177,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.145349,-0.0264982,-0.0151504,0.00397738,0.000280219,0.00212708,0.00494691,-0.000689309,0.427668,0.00687455,1270,774,-1.36339,0.261565,19.6561,-7.62533,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.139854,-0.0243478,-0.017989,0.00395705,0.000500467,0.00215284,0.0049895,-0.000531985,0.447176,0.00647475,1277,774,-1.32147,0.244675,20.2906,-7.81146,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.13409,-0.0219392,-0.020057,0.00391152,0.000673259,0.00214455,0.00497952,-0.000394744,0.462052,0.00617505,1284,774,-1.27501,0.228961,21.0113,-8.00372,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.130866,-0.0222068,-0.0195588,0.00386335,0.000829077,0.00212306,0.00495564,-0.000263208,0.47517,0.0055771,1291,774,-1.24296,0.229668,21.7272,-8.1703,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.12965,-0.0227357,-0.0205196,0.00380297,0.000937923,0.00208548,0.00490054,-0.000159645,0.484457,0.0053335,1298,774,-1.23367,0.235342,22.3687,-8.33352,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.237243,-0.0558276,-0.00659819,0.00564247,-0.00253728,0.00333124,0.00682746,-0.00372228,0.341763,0.00653314,1102,781,-2.21589,0.513896,7.04579,-3.22341,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.231449,-0.0515078,-0.00923559,0.00578317,-0.00230191,0.00316944,0.0068775,-0.00339625,0.332461,0.00642744,1109,781,-2.16845,0.47579,7.49996,-3.42538,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.226415,-0.0472745,-0.0112662,0.00591793,-0.00214424,0.00297424,0.00689641,-0.00312272,0.317832,0.00614445,1116,781,-2.12655,0.438889,7.94771,-3.62487,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.221419,-0.0436302,-0.0121204,0.00598514,-0.00208264,0.00273626,0.00682561,-0.00292311,0.298013,0.00560911,1123,781,-2.08175,0.405908,8.34245,-3.82259,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.216251,-0.041149,-0.011547,0.00597762,-0.0020851,0.00248133,0.00668006,-0.00278754,0.275872,0.00526119,1130,781,-2.03121,0.387362,8.69016,-4.01339,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.211313,-0.0400991,-0.00910947,0.00588236,-0.0021166,0.00223468,0.00646433,-0.00269856,0.254765,0.00531701,1137,781,-1.97714,0.377667,9.05908,-4.19335,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.206962,-0.0396889,-0.00664185,0.00571155,-0.00214866,0.00203707,0.00620811,-0.00264522,0.2391,0.00536717,1144,781,-1.92823,0.370603,9.42924,-4.36617,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.202767,-0.0403123,-0.00680394,0.00549103,-0.00218517,0.00186479,0.00592007,-0.00261421,0.226137,0.00531012,1151,781,-1.88791,0.370938,9.7785,-4.52159,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.19808,-0.0400184,-0.0105987,0.00526458,-0.00220017,0.00171474,0.00563964,-0.00257522,0.215332,0.00541667,1158,781,-1.85377,0.371633,10.1716,-4.68713,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.193875,-0.0393206,-0.0134237,0.00507153,-0.00221229,0.0015967,0.00540617,-0.00254693,0.206592,0.0057224,1165,781,-1.82158,0.370683,10.6216,-4.85867,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.190944,-0.0388158,-0.0129617,0.00491946,-0.002189,0.00152813,0.00523404,-0.00250359,0.203027,0.00592801,1172,781,-1.79174,0.367004,11.1023,-5.02752,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.188916,-0.038474,-0.00885588,0.00479842,-0.00213846,0.0015113,0.00511338,-0.00245341,0.205461,0.00608197,1179,781,-1.75969,0.358436,11.568,-5.20403,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.186106,-0.0376536,-0.00464356,0.00470117,-0.00205361,0.00152801,0.00503074,-0.00238318,0.212433,0.00611993,1186,781,-1.72015,0.342545,12.0657,-5.39433,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.183027,-0.0363288,-0.00491195,0.0046362,-0.0019264,0.00155539,0.00498617,-0.00227638,0.221323,0.00623324,1193,781,-1.69135,0.333487,12.5995,-5.58158,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.179955,-0.0352435,-0.00621467,0.00458592,-0.00177768,0.00159096,0.00496151,-0.00215326,0.231832,0.00615747,1200,781,-1.66555,0.324046,13.1669,-5.76172,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.176403,-0.0343923,-0.0102421,0.00452438,-0.00159628,0.00161688,0.00492525,-0.00199715,0.24303,0.00618101,1207,781,-1.64337,0.323342,13.741,-5.91818,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.172598,-0.03346,-0.0123012,0.00445182,-0.00140768,0.00164074,0.00487997,-0.00183583,0.255254,0.00625619,1214,781,-1.61322,0.315493,14.3116,-6.09547,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.167665,-0.0323814,-0.0121099,0.00439565,-0.0012214,0.00168335,0.00486149,-0.00168724,0.269978,0.0067189,1221,781,-1.56627,0.307909,14.8752,-6.27938,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.162326,-0.0310215,-0.0135337,0.00434903,-0.00104981,0.00173941,0.0048609,-0.00156169,0.286201,0.00713144,1228,781,-1.52064,0.302831,15.3884,-6.46822,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.157707,-0.0303269,-0.0159891,0.00429013,-0.000871941,0.00179855,0.00485497,-0.00143678,0.304299,0.0073638,1235,781,-1.48467,0.303899,15.8051,-6.63242,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.155147,-0.0303883,-0.017561,0.00420738,-0.00070311,0.00184627,0.0048241,-0.00131982,0.32238,0.00718549,1242,781,-1.46477,0.304938,16.1677,-6.79356,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.153992,-0.0309988,-0.0169319,0.00411352,-0.00054797,0.00187854,0.00477632,-0.00121077,0.339189,0.0069675,1249,781,-1.45097,0.304777,16.5548,-6.9483,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.153254,-0.0307527,-0.0156488,0.00404224,-0.000395917,0.00190705,0.00474911,-0.00110278,0.354959,0.00672073,1256,781,-1.43929,0.300426,16.9988,-7.12302,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.152209,-0.0298172,-0.01478,0.00399788,-0.000236044,0.00193057,0.00474599,-0.000984151,0.36969,0.00671376,1263,781,-1.42629,0.29172,17.4689,-7.30066,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.14972,-0.0279218,-0.0147016,0.0039731,-7.49987e-05,0.00194959,0.00475933,-0.000861233,0.383331,0.006707,1270,781,-1.40282,0.277584,17.9753,-7.50232,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.144321,-0.0255823,-0.0148838,0.00394766,5.38774e-05,0.0019527,0.00475819,-0.00075666,0.393444,0.00649026,1277,781,-1.35368,0.257727,18.6217,-7.71315,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.138502,-0.0233229,-0.0149796,0.00390713,0.000142359,0.00193104,0.00472146,-0.00067197,0.399077,0.00654712,1284,781,-1.30052,0.239941,19.3228,-7.9001,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.133957,-0.0224608,-0.0147883,0.00386703,0.000213918,0.00189839,0.0046749,-0.00059395,0.40234,0.00612783,1291,781,-1.25766,0.231979,20.0484,-8.07441,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.131923,-0.0220953,-0.0177668,0.00381933,0.000251441,0.00185471,0.00460879,-0.000538017,0.402422,0.00618172,1298,781,-1.24734,0.230663,20.692,-8.24272,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.130113,-0.0216657,-0.0192613,0.00376166,0.000250913,0.00179275,0.00451533,-0.000502757,0.397966,0.00615901,1305,781,-1.23462,0.226243,21.2939,-8.41448,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.127804,-0.0212517,-0.0197607,0.00369815,0.000204387,0.0017131,0.00439796,-0.000495426,0.387818,0.00604782,1312,781,-1.21434,0.220991,21.9062,-8.58464,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.12458,-0.0209308,-0.018945,0.00361482,0.000104987,0.00161776,0.00424672,-0.000526912,0.372377,0.00597254,1319,781,-1.18169,0.21571,22.5357,-8.75467,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.121079,-0.0206123,-0.0165312,0.0034788,-1.90771e-05,0.00151901,0.00404636,-0.000586636,0.357577,0.00580744,1326,781,-1.14156,0.208051,23.2196,-8.93392,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.118672,-0.019613,-0.0127722,0.00333216,-0.00017666,0.0014366,0.0038453,-0.000689799,0.343065,0.00535381,1333,781,-1.10732,0.191617,23.9495,-9.12313,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.264737,-0.0660035,-0.00384905,0.00640085,-0.00416202,0.00279804,0.00709626,-0.00485742,0.243596,0.00782796,1053,788,-2.47893,0.610156,3.45063,-1.99164,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.260703,-0.0644141,-0.00508922,0.00608084,-0.00402308,0.00297615,0.00689231,-0.00483455,0.266186,0.00756771,1060,788,-2.44274,0.595826,3.74342,-2.16997,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.256523,-0.0626246,-0.0098057,0.0058544,-0.00381368,0.00315161,0.00679103,-0.00475031,0.288876,0.00735209,1067,788,-2.41479,0.58306,3.99879,-2.33156,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.253234,-0.0620912,-0.0122673,0.00575213,-0.0035324,0.00327992,0.00679392,-0.0045742,0.307549,0.00710443,1074,788,-2.38896,0.58308,4.22561,-2.4977,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.251046,-0.0618609,-0.0115482,0.00571859,-0.00319625,0.00334029,0.00683128,-0.00430894,0.321552,0.00705207,1081,788,-2.36468,0.580054,4.47818,-2.6639,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.248853,-0.0610948,-0.00866787,0.0057067,-0.00286091,0.00332327,0.00684462,-0.00399883,0.329897,0.00705899,1088,788,-2.33454,0.570224,4.77623,-2.84775,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.24492,-0.0588769,-0.00845454,0.00571966,-0.00253729,0.00321664,0.00682483,-0.00364247,0.330944,0.00671253,1095,788,-2.29578,0.545466,5.13999,-3.03528,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.240279,-0.0553372,-0.00923013,0.00579249,-0.00226671,0.00308869,0.00684006,-0.00331428,0.326989,0.00682095,1102,788,-2.25362,0.512272,5.52849,-3.219,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.235575,-0.0510259,-0.0107376,0.00591128,-0.0020396,0.00295876,0.00689148,-0.0030198,0.319909,0.00658171,1109,788,-2.21319,0.474988,5.96659,-3.41866,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.230915,-0.0466669,-0.0127233,0.00602888,-0.00187743,0.0028049,0.00692287,-0.00277143,0.308548,0.00638103,1116,788,-2.17466,0.438384,6.42071,-3.61773,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.226134,-0.0432645,-0.0124905,0.00608779,-0.00179577,0.00261562,0.00687667,-0.00258465,0.292926,0.00594529,1123,788,-2.12864,0.404315,6.82143,-3.81292,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.220359,-0.040854,-0.0108879,0.00607729,-0.00177513,0.00240251,0.00675404,-0.00245187,0.274568,0.0055603,1130,788,-2.06942,0.382006,7.18027,-4.00451,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.21415,-0.0394198,-0.00866677,0.00598175,-0.00178341,0.00218194,0.00655286,-0.00235451,0.255998,0.00528919,1137,788,-2.00419,0.368629,7.53869,-4.1833,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.208955,-0.0390469,-0.0082054,0.00580144,-0.00179688,0.00198627,0.00628934,-0.00228477,0.240867,0.00534567,1144,788,-1.9531,0.366353,7.87979,-4.34325,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.204363,-0.0395893,-0.0099271,0.00556222,-0.00181651,0.00180898,0.00598184,-0.00223614,0.227938,0.00540263,1151,788,-1.9136,0.371587,8.2068,-4.49226,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.200228,-0.0395793,-0.0133405,0.00531587,-0.00182582,0.00165357,0.00568015,-0.00219011,0.216837,0.00547225,1158,788,-1.88339,0.371992,8.5746,-4.65937,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.196323,-0.0384863,-0.0173176,0.0051053,-0.00183568,0.00152997,0.00542758,-0.00215796,0.207609,0.00560418,1165,788,-1.85741,0.367305,8.99563,-4.82846,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.193535,-0.0375871,-0.0173261,0.00493668,-0.00182417,0.00145192,0.00523529,-0.00212279,0.202841,0.00579146,1172,788,-1.83041,0.361468,9.44791,-4.99353,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.191624,-0.0370287,-0.014273,0.00479772,-0.00179283,0.00142415,0.0050923,-0.0020874,0.203968,0.00593472,1179,788,-1.80261,0.354907,9.89268,-5.16021,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.188646,-0.0364815,-0.0096366,0.00468185,-0.00173429,0.00143198,0.00498694,-0.00203938,0.209915,0.00581899,1186,788,-1.76021,0.342274,10.3908,-5.34156,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.185243,-0.0360026,-0.0082416,0.00460119,-0.00164092,0.00145523,0.00492378,-0.00196351,0.218147,0.00589762,1193,788,-1.72328,0.337894,10.931,-5.51246,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.182084,-0.0349112,-0.00841963,0.00454364,-0.00152651,0.00149022,0.00488975,-0.00187262,0.228211,0.00606601,1200,788,-1.69339,0.327788,11.5028,-5.6908,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.178776,-0.034116,-0.0122446,0.00448291,-0.00138815,0.00152377,0.00485483,-0.00176007,0.239397,0.00616738,1207,788,-1.67283,0.326429,12.0689,-5.8448,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.174758,-0.0328462,-0.0155531,0.00441428,-0.00124851,0.00155883,0.00481503,-0.00164925,0.251633,0.00619103,1214,788,-1.64446,0.316272,12.652,-6.02649,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.170065,-0.032078,-0.0150092,0.00435847,-0.00111364,0.0016069,0.00479545,-0.00155061,0.265517,0.00651949,1221,788,-1.59848,0.306359,13.2271,-6.21097,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.165066,-0.0312879,-0.0142442,0.0043138,-0.000990759,0.0016645,0.00479284,-0.0014698,0.280224,0.00696352,1228,788,-1.54922,0.30171,13.7534,-6.39251,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.160833,-0.0313439,-0.0137584,0.00426081,-0.00086164,0.00172187,0.0047858,-0.00138663,0.295941,0.00753905,1235,788,-1.50771,0.306083,14.1993,-6.54331,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.15714,-0.0308453,-0.0172781,0.0041912,-0.000740095,0.00176734,0.00475918,-0.00130808,0.310951,0.00750224,1242,788,-1.48336,0.306819,14.5975,-6.70411,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.155681,-0.031105,-0.019194,0.00411776,-0.0006311,0.00179569,0.00472032,-0.00123365,0.323748,0.00715361,1249,788,-1.47453,0.307401,14.9577,-6.84995,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.155318,-0.0314825,-0.0185209,0.00406392,-0.000529155,0.00181112,0.00469215,-0.00115738,0.333884,0.00695271,1256,788,-1.46791,0.307935,15.3961,-7.01933,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.154275,-0.0302292,-0.0188981,0.00402671,-0.000426315,0.00181459,0.00467249,-0.0010721,0.341908,0.00664891,1263,788,-1.45883,0.302143,15.8965,-7.20629,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.152463,-0.0283992,-0.0184608,0.00399829,-0.000326958,0.00181184,0.00465696,-0.000985626,0.348683,0.00668948,1270,788,-1.4404,0.287988,16.4538,-7.39556,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.148161,-0.0260797,-0.0157248,0.00396704,-0.00025342,0.00179878,0.00462966,-0.000916037,0.352946,0.00682458,1277,788,-1.39237,0.266116,17.0876,-7.59876,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.142797,-0.0242488,-0.0147055,0.00392789,-0.000212851,0.00176832,0.00458028,-0.000865235,0.353437,0.00679227,1284,788,-1.33973,0.249511,17.7499,-7.78658,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.137452,-0.0230219,-0.0131064,0.0038912,-0.000187702,0.0017284,0.00452509,-0.00082159,0.351516,0.00650829,1291,788,-1.28535,0.237122,18.4336,-7.96596,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.134337,-0.0220223,-0.0152156,0.00384829,-0.000186696,0.00167956,0.00445591,-0.000794315,0.347123,0.00671592,1298,788,-1.26267,0.228408,19.0708,-8.15039,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.132276,-0.0216844,-0.0165662,0.0037954,-0.000210297,0.00161789,0.00436723,-0.000782129,0.339738,0.00654094,1305,788,-1.24713,0.225656,19.6797,-8.31297,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.130189,-0.0215773,-0.0167425,0.0037364,-0.000259916,0.00154625,0.00426481,-0.000788325,0.329292,0.00656468,1312,788,-1.22768,0.221615,20.2861,-8.47098,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.127613,-0.0211139,-0.0162443,0.00366187,-0.000338735,0.00146631,0.00414175,-0.00081861,0.316281,0.00619726,1319,788,-1.20186,0.214075,20.9076,-8.6269,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.124236,-0.0202151,-0.0161585,0.00354179,-0.000423169,0.00138879,0.00397984,-0.00086122,0.305542,0.00580952,1326,788,-1.17024,0.20456,21.5774,-8.80715,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.121222,-0.0188471,-0.0148463,0.00340241,-0.000514179,0.00132318,0.00380753,-0.000919295,0.297107,0.00571012,1333,788,-1.13826,0.188354,22.2975,-9.0015,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.118661,-0.0167527,-0.013128,0.00329431,-0.000610957,0.00126492,0.00366822,-0.000984863,0.287414,0.00547037,1340,788,-1.10933,0.164593,23.103,-9.18544,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.11609,-0.0146939,-0.0118158,0.00326272,-0.000671064,0.00121687,0.00360872,-0.00101705,0.277019,0.00524061,1347,788,-1.08158,0.141793,23.9373,-9.36943,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.113067,-0.0127125,-0.0100805,0.00329329,-0.000695194,0.00117765,0.00361506,-0.00101695,0.266712,0.0050602,1354,788,-1.04842,0.120241,24.7851,-9.56105,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.110299,-0.0114018,-0.00778185,0.00329663,-0.000702707,0.00113502,0.00359629,-0.00100237,0.258128,0.00498372,1361,788,-1.01561,0.105052,25.5597,-9.74945,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.107847,-0.0107876,-0.00581123,0.0032317,-0.000724177,0.00107545,0.00350517,-0.000997647,0.249006,0.00493856,1368,788,-0.986542,0.100065,26.2687,-9.91557,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.311653,-0.0673327,-0.00518069,0.00671317,-0.00274659,0.00157432,0.00696829,-0.00300171,0.160656,0.00583915,1004,795,-2.94306,0.615168,-0.373986,-0.857175,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.305912,-0.0665512,-0.00511709,0.00687084,-0.00294516,0.00167803,0.00714977,-0.00322409,0.164719,0.00598599,1011,795,-2.88619,0.608411,0.0322081,-1.01907,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.30155,-0.0663607,-0.00374399,0.00696503,-0.00311846,0.00181509,0.00728181,-0.00343523,0.172783,0.00623478,1018,795,-2.83881,0.606755,0.444695,-1.19037,3.37337,-1.84412
