 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.218817,-0.0692278,0.00536386,0.00493075,-0.000929152,0.00202023,0.00555972,-0.00155812,0.301825,0.00531562,1193,767,-1.97718,0.61869,15.734,-5.4016,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.215824,-0.0682306,0.00487665,0.00476342,-0.0011557,0.00199334,0.0053721,-0.00176439,0.296368,0.00518644,1200,767,-1.94928,0.606284,16.2559,-5.5864,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.212737,-0.0676818,0.00624276,0.00463323,-0.00136078,0.00196011,0.0052173,-0.00194485,0.2896,0.00503649,1207,767,-1.91501,0.598138,16.8062,-5.76773,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.208973,-0.0670407,0.0091299,0.00453765,-0.001525,0.0019353,0.00510276,-0.0020901,0.284101,0.00519671,1214,767,-1.87018,0.59111,17.3539,-5.95524,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.20424,-0.0651695,0.0080907,0.00450677,-0.00163557,0.0019661,0.00508219,-0.00221099,0.28472,0.00554914,1221,767,-1.82848,0.575714,17.8434,-6.13843,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.19996,-0.0636691,0.00699759,0.00449496,-0.00168353,0.00202599,0.00510004,-0.00228861,0.290228,0.00578093,1228,767,-1.7911,0.561693,18.2879,-6.32215,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.19614,-0.0623352,0.00470685,0.00447438,-0.00165384,0.00209783,0.00512371,-0.00230318,0.300174,0.0059213,1235,767,-1.76155,0.547096,18.6896,-6.50046,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.19307,-0.0620093,0.0030027,0.00441332,-0.00158013,0.00215152,0.00510569,-0.0022725,0.311338,0.00591198,1242,767,-1.73695,0.544916,19.0726,-6.66587,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.190141,-0.0616207,0.00080115,0.00431491,-0.00147215,0.00218518,0.00504733,-0.00220458,0.323409,0.00619311,1249,767,-1.71523,0.545514,19.4958,-6.83974,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.187645,-0.0605637,-0.000979644,0.00423758,-0.00130125,0.00222436,0.00502026,-0.00208394,0.338341,0.00676037,1256,767,-1.69647,0.53934,19.9726,-7.03693,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.18539,-0.0583587,-0.000254744,0.00419651,-0.00102855,0.00227103,0.00504561,-0.00187766,0.357792,0.00718273,1263,767,-1.67276,0.519344,20.4987,-7.24274,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.181071,-0.0555925,-0.00161978,0.00420141,-0.000678402,0.00231653,0.00512595,-0.00160294,0.379733,0.00732014,1270,767,-1.63679,0.500073,21.0956,-7.44601,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.252438,-0.0790728,0.0162369,0.00726276,-0.000491458,0.00268481,0.0081016,-0.0013303,0.302829,0.0068957,1144,774,-2.27139,0.692885,10.5635,-4.04453,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.246601,-0.0790967,0.0160474,0.00696848,-0.000406062,0.00259556,0.00779041,-0.00122799,0.306677,0.00679329,1151,774,-2.21547,0.692191,10.9701,-4.2173,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.240919,-0.0783982,0.0128535,0.00663304,-0.000362579,0.00249851,0.00743374,-0.00116328,0.310131,0.00628866,1158,774,-2.16985,0.691442,11.4275,-4.38498,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.235802,-0.0774399,0.0103615,0.00628347,-0.000431411,0.00241594,0.00706235,-0.00121029,0.311872,0.00594397,1165,774,-2.12768,0.689613,11.9254,-4.55878,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.232158,-0.0758998,0.00882973,0.00593417,-0.000553682,0.00234754,0.00669449,-0.001314,0.313219,0.00576659,1172,774,-2.09664,0.679229,12.4336,-4.74095,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.228434,-0.0738101,0.00782839,0.0055925,-0.000714996,0.00227064,0.00632487,-0.00144737,0.312005,0.00564138,1179,774,-2.0636,0.661366,12.9254,-4.93518,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.224841,-0.0713198,0.00716161,0.00529022,-0.000889134,0.00219144,0.00598849,-0.0015874,0.308463,0.0055517,1186,774,-2.031,0.63728,13.42,-5.14347,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.221786,-0.0695966,0.00546632,0.00506235,-0.00105983,0.00211925,0.00572436,-0.00172184,0.302777,0.0055736,1193,774,-2.00613,0.619884,13.9461,-5.34042,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.218867,-0.068394,0.00527713,0.00489198,-0.00124031,0.00207537,0.00552832,-0.00187665,0.297515,0.00538314,1200,774,-1.97804,0.60674,14.4919,-5.52748,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.215832,-0.0678822,0.00525664,0.00475261,-0.00140154,0.00202607,0.00535974,-0.00200867,0.291143,0.00536211,1207,774,-1.9482,0.599414,15.0564,-5.69308,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.211848,-0.0668484,0.00668655,0.0046325,-0.00153085,0.00197983,0.00521367,-0.00211202,0.285525,0.00532162,1214,774,-1.90572,0.591877,15.6,-5.87499,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.206447,-0.0648027,0.00509017,0.00456282,-0.00161763,0.00197681,0.00514101,-0.00219582,0.28455,0.005628,1221,774,-1.85956,0.578181,16.1249,-6.05706,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.201671,-0.0629636,0.0034069,0.00452077,-0.0016554,0.00200289,0.00511342,-0.00224805,0.28769,0.0058651,1228,774,-1.8195,0.566564,16.6023,-6.24957,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.197867,-0.0618582,0.00149128,0.00448274,-0.00163459,0.00204438,0.00510306,-0.00225491,0.294598,0.00592755,1235,774,-1.78893,0.556071,17.0007,-6.42373,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.195317,-0.0619079,-9.03493e-06,0.00441655,-0.00158441,0.00207713,0.00506536,-0.00223322,0.302758,0.00578229,1242,774,-1.76835,0.55558,17.3741,-6.58429,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.19281,-0.0619563,-0.00214714,0.00431618,-0.00151377,0.0020896,0.00498778,-0.00218537,0.310973,0.0059174,1249,774,-1.75013,0.557499,17.7927,-6.74526,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.190597,-0.060593,-0.00490807,0.00422595,-0.00140336,0.00209385,0.00491936,-0.00209677,0.319796,0.00619659,1256,774,-1.73698,0.547627,18.256,-6.92863,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.188799,-0.0585052,-0.00387008,0.00416119,-0.00121882,0.00209765,0.00488238,-0.00194001,0.331149,0.00672604,1263,774,-1.71649,0.52774,18.7413,-7.13731,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.185213,-0.0555758,-0.0042026,0.0041357,-0.000976546,0.00210425,0.00489042,-0.00173126,0.34437,0.00702955,1270,774,-1.68418,0.507445,19.2647,-7.35672,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.178934,-0.0526272,-0.00694302,0.00412677,-0.000708246,0.00211276,0.00491988,-0.00150136,0.359115,0.00708297,1277,774,-1.63459,0.485191,19.907,-7.55306,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.172809,-0.0503663,-0.00813359,0.00410878,-0.000450877,0.00212377,0.00494472,-0.00128682,0.374987,0.00706424,1284,774,-1.58156,0.467892,20.6312,-7.74388,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.16919,-0.0510316,-0.00591023,0.00410305,-0.000183747,0.00216216,0.00500417,-0.00108487,0.394878,0.00660709,1291,774,-1.53993,0.467115,21.3507,-7.90708,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.168502,-0.0520414,-0.00326581,0.0041173,5.07163e-05,0.00223284,0.00510391,-0.000935897,0.416069,0.00647601,1298,774,-1.5236,0.468917,21.9864,-8.06907,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.294257,-0.0986794,0.0124024,0.00647852,-0.00216864,0.00324538,0.00756103,-0.00325115,0.32195,0.00525995,1102,781,-2.68285,0.881992,6.4773,-2.83565,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.288217,-0.0940552,0.0129105,0.00682151,-0.00186259,0.00310931,0.00781999,-0.00286107,0.310723,0.0058537,1109,781,-2.62365,0.83349,6.9322,-3.04329,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.282458,-0.0901363,0.0159521,0.007149,-0.0015781,0.00300957,0.00808621,-0.00251531,0.301892,0.0062986,1116,781,-2.55993,0.789716,7.38415,-3.24619,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.275821,-0.08652,0.0180334,0.00738833,-0.00133251,0.00291447,0.00827266,-0.00221684,0.294599,0.00644971,1123,781,-2.49077,0.752606,7.79344,-3.4486,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.26858,-0.0830997,0.0182893,0.00751132,-0.0011225,0.00281972,0.00835062,-0.00196181,0.289304,0.00651525,1130,781,-2.42125,0.72326,8.16196,-3.64554,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.261343,-0.0811172,0.018151,0.00749321,-0.000936032,0.00272575,0.00829783,-0.00174065,0.287039,0.00679224,1137,781,-2.35253,0.706998,8.5552,-3.82853,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.255199,-0.0797072,0.019778,0.00731458,-0.000787699,0.00264004,0.00809888,-0.001572,0.288777,0.00682404,1144,781,-2.28886,0.69051,8.94369,-4.00838,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.249779,-0.0805058,0.0204772,0.00702774,-0.000700217,0.00255806,0.00779777,-0.00147024,0.292392,0.00653154,1151,781,-2.23398,0.696392,9.30469,-4.16873,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.243792,-0.079735,0.0150275,0.00669888,-0.000643195,0.0024734,0.00745438,-0.00139869,0.296448,0.00620342,1158,781,-2.19196,0.699427,9.71164,-4.34049,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.238132,-0.0780874,0.00868659,0.00636577,-0.000669751,0.00240409,0.0071088,-0.00141278,0.299754,0.00598644,1165,781,-2.15599,0.697396,10.1781,-4.51797,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.234051,-0.0760906,0.00523984,0.00603609,-0.000739605,0.00234583,0.00676897,-0.00147249,0.302812,0.00588958,1172,781,-2.12655,0.68572,10.6723,-4.69502,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.230713,-0.07397,0.00464156,0.00570917,-0.000844197,0.00228036,0.00642456,-0.00155959,0.303997,0.00585315,1179,781,-2.09593,0.667277,11.1535,-4.88079,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.227399,-0.0718357,0.0057624,0.00540948,-0.000966402,0.0022112,0.00610128,-0.0016582,0.303213,0.0056558,1186,781,-2.06058,0.645773,11.6579,-5.08091,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.224636,-0.0705056,0.00596265,0.00517591,-0.0010933,0.00214568,0.00583994,-0.00175734,0.300128,0.00555459,1193,781,-2.03276,0.632164,12.1886,-5.26545,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.221741,-0.0695456,0.00659224,0.00500165,-0.00123369,0.00210037,0.00564316,-0.0018752,0.296428,0.00543682,1200,781,-2.0023,0.617484,12.7536,-5.44434,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.21843,-0.0687888,0.00584665,0.0048556,-0.0013577,0.00204812,0.00546998,-0.00197208,0.291432,0.00550247,1207,781,-1.97208,0.610383,13.3242,-5.60329,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.213997,-0.0669229,0.00495313,0.00471908,-0.00145721,0.00199439,0.00530711,-0.00204524,0.286716,0.00551947,1214,781,-1.93243,0.594235,13.9007,-5.79395,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.208386,-0.0645482,0.00216036,0.00461971,-0.00152462,0.00197407,0.00519928,-0.00210419,0.285566,0.00567892,1221,781,-1.88787,0.577414,14.4725,-5.98404,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.203027,-0.062862,-0.000344136,0.00455073,-0.00155616,0.00198077,0.00513692,-0.00214235,0.28773,0.00589532,1228,781,-1.84479,0.568059,14.9866,-6.17159,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.198998,-0.0622044,-0.00193831,0.00449321,-0.00154556,0.00200181,0.00509652,-0.00214887,0.292725,0.00606672,1235,781,-1.8111,0.565756,15.3974,-6.33468,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.196778,-0.0622296,-0.00276499,0.00441862,-0.00151436,0.00201901,0.00504051,-0.00213625,0.298795,0.00594377,1242,781,-1.79159,0.566749,15.7566,-6.49898,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.194905,-0.0621633,-0.00493196,0.00431885,-0.00146905,0.00201762,0.00495275,-0.00210295,0.304417,0.00594722,1249,781,-1.77928,0.56475,16.1519,-6.65596,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.193193,-0.0607689,-0.00737884,0.00422471,-0.00139948,0.00199983,0.0048633,-0.00203807,0.309087,0.00596855,1256,781,-1.76978,0.553428,16.6069,-6.83384,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.19173,-0.0589433,-0.00663282,0.00414641,-0.00127972,0.00197405,0.00478859,-0.00192189,0.314508,0.00627013,1263,781,-1.75314,0.536274,17.0812,-7.01974,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.18948,-0.0564069,-0.00521821,0.00409814,-0.00112072,0.00195004,0.00474629,-0.00176886,0.320887,0.00644114,1270,781,-1.72758,0.516701,17.585,-7.2326,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.183427,-0.0537358,-0.00616499,0.00406924,-0.000944617,0.00193313,0.00472802,-0.00160339,0.328439,0.00671074,1277,781,-1.67442,0.495584,18.2381,-7.44615,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.177145,-0.051917,-0.00537495,0.00404414,-0.000781271,0.00192448,0.00471766,-0.00145479,0.336651,0.00724786,1284,781,-1.61365,0.478012,18.9438,-7.62788,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.172238,-0.0514415,-0.00373428,0.00404138,-0.000614898,0.00194491,0.00474687,-0.00132039,0.347976,0.00705908,1291,781,-1.56235,0.467377,19.6727,-7.79693,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.171334,-0.0516721,-0.00117646,0.00406493,-0.000473363,0.00199783,0.00481909,-0.00122752,0.36095,0.00731083,1298,781,-1.54446,0.457116,20.3041,-7.96291,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.170706,-0.0515604,0.000862782,0.00411039,-0.000346474,0.0020647,0.00491987,-0.00115595,0.373638,0.00743135,1305,781,-1.53084,0.447212,20.894,-8.1347,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.168193,-0.0504425,0.000215614,0.00417603,-0.000221995,0.00213693,0.0050433,-0.00108927,0.38554,0.00740197,1312,781,-1.5088,0.437346,21.5086,-8.31332,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.1639,-0.0490312,-0.00236923,0.00424079,-0.000117685,0.0022139,0.00516806,-0.00104496,0.396644,0.00735532,1319,781,-1.47683,0.429454,22.1496,-8.49073,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.158591,-0.0469632,-0.00501744,0.00425123,-1.01177e-05,0.00230814,0.00526178,-0.00102067,0.412679,0.0073043,1326,781,-1.4362,0.417439,22.8524,-8.68277,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.155705,-0.0446958,-0.00222445,0.00423729,3.54405e-05,0.00241501,0.00533733,-0.0010646,0.427419,0.0069696,1333,781,-1.40058,0.390757,23.5873,-8.88294,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.320834,-0.112692,0.00507357,0.00697698,-0.00257957,0.00345613,0.00809588,-0.00369847,0.313097,0.00475271,1053,788,-2.96894,1.03717,2.89602,-1.55416,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.317467,-0.111063,0.00432647,0.00654152,-0.00252447,0.00358703,0.00778908,-0.00377203,0.334712,0.00446477,1060,788,-2.93705,1.02081,3.1821,-1.73306,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.313681,-0.109533,0.00405049,0.0062563,-0.00252863,0.00367034,0.00758792,-0.00386025,0.348037,0.00431267,1067,788,-2.90009,1.00595,3.43049,-1.90186,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.309875,-0.108616,0.0043482,0.00615192,-0.00254831,0.00368758,0.00750459,-0.00390098,0.351577,0.00424684,1074,788,-2.8613,0.996981,3.66059,-2.07524,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.306937,-0.10761,0.0067215,0.00615471,-0.00252479,0.0036127,0.00746165,-0.00383172,0.347114,0.0043269,1081,788,-2.82499,0.98319,3.91956,-2.25092,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.304449,-0.105544,0.00853239,0.00622587,-0.00245466,0.00345182,0.00743113,-0.00365993,0.335934,0.00454736,1088,788,-2.79465,0.958569,4.22157,-2.44173,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.30134,-0.102071,0.00937544,0.00637122,-0.0022815,0.00323853,0.00744907,-0.00335935,0.321289,0.00463504,1095,788,-2.76148,0.919656,4.57725,-2.64155,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.297388,-0.0976713,0.00849092,0.0066093,-0.00206385,0.00305096,0.00757501,-0.00302957,0.306549,0.00519197,1102,788,-2.72557,0.878666,4.95942,-2.83394,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.292537,-0.0933666,0.00890108,0.00691412,-0.0018361,0.00292638,0.00780259,-0.00272457,0.294763,0.0056748,1109,788,-2.67766,0.835798,5.39802,-3.03417,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.287353,-0.0896376,0.0115198,0.00721503,-0.00162358,0.00284226,0.00805013,-0.00245867,0.285771,0.00627243,1116,788,-2.62037,0.795261,5.85465,-3.23194,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.280979,-0.0862081,0.0146518,0.00744127,-0.00143269,0.00276594,0.00823279,-0.00222421,0.278718,0.00658489,1123,788,-2.55061,0.759229,6.26939,-3.43488,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.27315,-0.0826982,0.0174993,0.00756292,-0.0012624,0.00268993,0.00831817,-0.00201764,0.273722,0.00670602,1130,788,-2.46826,0.723334,6.64789,-3.63788,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.264821,-0.0803973,0.0208506,0.00755198,-0.00110729,0.00261178,0.00827874,-0.00183405,0.271397,0.00674491,1137,788,-2.37954,0.698944,7.02672,-3.82581,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.258,-0.0797974,0.022946,0.00738575,-0.000982238,0.00253521,0.00809391,-0.00169039,0.272384,0.00688172,1144,788,-2.30793,0.688255,7.38314,-3.98685,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.252014,-0.0804716,0.0220117,0.00710295,-0.000901644,0.00245565,0.00779625,-0.00159494,0.275166,0.00680885,1151,788,-2.25243,0.69653,7.72365,-4.13884,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.246591,-0.08023,0.0173146,0.00677362,-0.000844869,0.00237569,0.00745372,-0.00152497,0.278819,0.0064846,1158,788,-2.21326,0.701942,8.10508,-4.31134,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.241181,-0.0783934,0.00868356,0.00644649,-0.000848587,0.00231451,0.00711884,-0.00152094,0.282715,0.00614621,1165,788,-2.18617,0.699545,8.54369,-4.48227,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.236368,-0.0757611,0.0018086,0.00612787,-0.000886504,0.00226642,0.00679645,-0.00155508,0.286857,0.00604637,1172,788,-2.16003,0.687097,9.01969,-4.65223,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.232985,-0.0734033,-0.000283721,0.00580914,-0.000952717,0.00221507,0.00647014,-0.00161372,0.289999,0.00601775,1179,788,-2.13342,0.670922,9.48175,-4.82755,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.229815,-0.0717142,0.00194138,0.00550742,-0.00103628,0.0021607,0.00615649,-0.00168535,0.291823,0.00564348,1186,788,-2.09607,0.652433,9.98315,-5.01748,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.227033,-0.0709142,0.0041679,0.00526463,-0.00112725,0.00210859,0.00589756,-0.00176018,0.291607,0.00536864,1193,788,-2.06201,0.643547,10.5172,-5.19293,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.224369,-0.069985,0.00570164,0.00508374,-0.00123073,0.00207032,0.005702,-0.00184899,0.2902,0.00534391,1200,788,-2.031,0.628699,11.0836,-5.36911,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.221125,-0.06913,0.00431515,0.00493227,-0.00131912,0.00202359,0.00553013,-0.00191699,0.287275,0.00542234,1207,788,-2.00326,0.619543,11.6483,-5.5244,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.216672,-0.0669207,0.0023047,0.00478583,-0.00138878,0.00197213,0.00536196,-0.00196491,0.284227,0.00546184,1214,788,-1.96674,0.599085,12.2354,-5.71803,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.211202,-0.0646966,-0.000678297,0.00466638,-0.00143489,0.0019465,0.00523448,-0.00200299,0.283969,0.00558488,1221,788,-1.92389,0.580024,12.8198,-5.91021,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.205593,-0.0630083,-0.00371101,0.00457674,-0.00145573,0.00194471,0.00514932,-0.0020283,0.286337,0.00573865,1228,788,-1.88004,0.57136,13.3539,-6.09304,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.200962,-0.0623563,-0.00621506,0.00450143,-0.00144652,0.00195383,0.00508582,-0.00203091,0.290632,0.00609044,1235,788,-1.84353,0.574163,13.805,-6.24647,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.198181,-0.0623388,-0.0064416,0.00441762,-0.00142166,0.00196009,0.00501455,-0.00201859,0.295618,0.00605112,1242,788,-1.81709,0.575512,14.1931,-6.4093,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.196301,-0.0620492,-0.00840925,0.00432021,-0.00138618,0.00194994,0.00492287,-0.00198884,0.299756,0.0059343,1249,788,-1.80425,0.571813,14.5576,-6.56126,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.195047,-0.0611922,-0.00999958,0.00422888,-0.00133688,0.00192004,0.00482697,-0.00193498,0.301973,0.00599992,1256,788,-1.79616,0.561025,15.0058,-6.73585,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.193635,-0.0593674,-0.0100808,0.00414598,-0.00125528,0.00187671,0.00473404,-0.00184334,0.303653,0.00595115,1263,788,-1.78247,0.545958,15.5098,-6.92555,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.192231,-0.057325,-0.00832014,0.00408254,-0.00114957,0.00183182,0.00466012,-0.00172715,0.305438,0.00597918,1270,788,-1.76334,0.527754,16.0629,-7.11922,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.187637,-0.0548684,-0.00615902,0.00403688,-0.00103397,0.0017956,0.00460831,-0.0016054,0.308105,0.00639622,1277,788,-1.71392,0.504939,16.7,-7.32243,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.181748,-0.0533786,-0.00447023,0.00400372,-0.000931891,0.00177114,0.00457351,-0.00150168,0.311252,0.00692102,1284,788,-1.65377,0.486314,17.3673,-7.50398,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.175958,-0.0522059,-0.0025048,0.00400051,-0.000830885,0.00177582,0.004583,-0.00141337,0.316953,0.0071057,1291,788,-1.59361,0.467766,18.0555,-7.67752,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.173929,-0.0512932,-0.000206109,0.00402761,-0.000748328,0.00181142,0.00463691,-0.00135763,0.324478,0.00763263,1298,788,-1.56661,0.44702,18.6812,-7.86256,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.173105,-0.0512499,0.0025539,0.00407173,-0.000671674,0.00185998,0.00471408,-0.00131402,0.332529,0.00765774,1305,788,-1.54892,0.439156,19.2774,-8.0277,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.1714,-0.0508544,0.00379244,0.00412972,-0.00059113,0.00191689,0.00481003,-0.00127144,0.341037,0.00781648,1312,788,-1.52805,0.431716,19.88,-8.19248,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.16766,-0.0492505,-0.000227598,0.00418976,-0.000517597,0.00198501,0.00491505,-0.00124289,0.350314,0.00752596,1319,788,-1.50557,0.425348,20.5142,-8.35705,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.163037,-0.0473951,-0.00405336,0.00420864,-0.000431488,0.00207304,0.00499988,-0.00122273,0.364614,0.00730383,1326,788,-1.47468,0.41691,21.1971,-8.54426,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.159085,-0.045028,-0.00434011,0.00419818,-0.000369659,0.00216935,0.00506425,-0.00123572,0.379838,0.00735511,1333,788,-1.43904,0.39492,21.9269,-8.74689,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.155816,-0.0420714,-0.00395233,0.00419761,-0.000312904,0.00225319,0.00513031,-0.0012456,0.39247,0.00730379,1340,788,-1.40766,0.365046,22.7397,-8.93707,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.152419,-0.0390925,-0.00278583,0.00425702,-0.000226703,0.00230963,0.00523391,-0.00120359,0.400144,0.00739321,1347,788,-1.37274,0.335493,23.5823,-9.13144,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.148276,-0.0361722,-0.00296468,0.00437851,-0.000112189,0.00235768,0.00538897,-0.00112264,0.404898,0.00764868,1354,788,-1.33541,0.31032,24.4415,-9.33131,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.144401,-0.0339594,-0.000962105,0.00440736,1.44243e-05,0.00233919,0.00541967,-0.000997887,0.408427,0.00793499,1361,788,-1.29348,0.290789,25.227,-9.53158,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.140941,-0.0327061,0.00162346,0.00430586,8.27107e-05,0.00225045,0.00528027,-0.000891693,0.408612,0.00806402,1368,788,-1.25319,0.281168,25.9459,-9.70714,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.377514,-0.121641,0.0237655,0.00820608,-0.00267024,0.00173953,0.00847752,-0.00294168,0.154795,0.00625298,1004,795,-3.47596,1.08844,-1.04237,-0.380107,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.369802,-0.120513,0.0267361,0.00829587,-0.00262006,0.00192572,0.00862564,-0.00294982,0.169596,0.00652138,1011,795,-3.39192,1.0728,-0.619009,-0.549013,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.36411,-0.120223,0.0313886,0.0083297,-0.00254558,0.0021499,0.00873928,-0.00295516,0.188256,0.0065487,1018,795,-3.32235,1.06385,-0.195808,-0.725415,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.359018,-0.119746,0.0342431,0.00827482,-0.00246352,0.00240845,0.00879025,-0.00297896,0.210832,0.00636037,1025,795,-3.26336,1.05756,0.17132,-0.892724,3.69323,-1.99934
