 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.459254,-0.950177,0.167698,0.00445326,0.00789179,-0.0330123,0.0392295,-0.0268845,-0.811414,0.0134939,1193,767,5.01418,8.84947,22.2115,2.76989,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.463263,-0.983097,0.170277,-0.00162125,0.00779589,-0.0340447,0.0374561,-0.0312814,-0.854115,0.0143806,1200,767,5.06826,9.169,22.7451,2.88804,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.460478,-1.01417,0.161484,-0.00717753,0.00803967,-0.0352205,0.036464,-0.0356019,-0.891777,0.0140174,1207,767,5.026,9.47613,23.2463,3.02323,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.450628,-1.04923,0.146904,-0.0117476,0.00869446,-0.036241,0.0361282,-0.0391813,-0.922843,0.013793,1214,767,4.90318,9.8183,23.6725,3.21857,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.431888,-1.08821,0.145273,-0.0153398,0.00963945,-0.0371147,0.0363097,-0.04201,-0.947703,0.0148102,1221,767,4.73864,10.1782,23.9377,3.43534,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.405314,-1.12788,0.152828,-0.0188481,0.0108471,-0.0379456,0.0367465,-0.0447475,-0.971884,0.0148383,1228,767,4.53032,10.5375,24.0828,3.62951,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.373081,-1.16945,0.172198,-0.0219011,0.0123176,-0.0386166,0.0374453,-0.0470288,-0.993931,0.0144368,1235,767,4.3069,10.897,24.13,3.81962,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.342755,-1.20337,0.182369,-0.0240715,0.0144327,-0.038727,0.038429,-0.0480679,-1.01607,0.0132805,1242,767,4.07192,11.198,24.1887,3.95966,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.316521,-1.23133,0.187694,-0.0252629,0.01705,-0.0379835,0.0393716,-0.0475846,-1.0395,0.0129998,1249,767,3.85871,11.4354,24.3309,4.05864,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.293773,-1.26571,0.191984,-0.025811,0.0199234,-0.0365127,0.0401385,-0.0460261,-1.06516,0.0137579,1256,767,3.67678,11.7374,24.5652,4.20276,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.286442,-1.30135,0.178245,-0.0261516,0.0228639,-0.0341572,0.040396,-0.0436837,-1.09659,0.014066,1263,767,3.58192,12.0679,25.0079,4.40809,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.283175,-1.3347,0.163727,-0.026621,0.0257195,-0.0309891,0.0401104,-0.041012,-1.13604,0.0151441,1270,767,3.52049,12.4037,25.5397,4.57379,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.354189,-0.639353,0.152802,0.0346583,-0.000239401,-0.0293569,0.0513604,-0.0169415,-0.517264,0.0110553,1144,774,3.91175,5.93226,16.3498,1.09138,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.396323,-0.674265,0.151275,0.0320584,0.00116739,-0.0298064,0.0501835,-0.0169577,-0.54635,0.0132105,1151,774,4.30816,6.28371,17.1118,1.24211,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.419351,-0.726252,0.153127,0.0291389,0.00237166,-0.0303461,0.0489217,-0.0174111,-0.577712,0.0139572,1158,774,4.54216,6.76977,17.7365,1.58101,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.433448,-0.7807,0.149927,0.0259432,0.00350473,-0.0311813,0.0478622,-0.0184143,-0.612706,0.0120856,1165,774,4.67955,7.2794,18.3236,1.95787,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.43433,-0.836753,0.145386,0.0222289,0.00457335,-0.0321031,0.0466958,-0.0198936,-0.651223,0.0130852,1172,774,4.69129,7.80277,18.8082,2.3512,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.451302,-0.887187,0.134055,0.0178099,0.00540875,-0.0329569,0.0451445,-0.0219258,-0.692414,0.0148581,1179,774,4.8302,8.28473,19.4358,2.69418,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.471129,-0.933359,0.134696,0.012737,0.00595474,-0.0336687,0.0431849,-0.0244932,-0.735207,0.015193,1186,774,5.02837,8.72878,20.0896,2.94387,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.488198,-0.967651,0.144469,0.00730841,0.00638092,-0.0343235,0.0411713,-0.0274819,-0.778643,0.0152639,1193,774,5.22356,9.06972,20.7491,3.03955,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.494385,-0.992414,0.146451,0.00166767,0.00678577,-0.0352055,0.0395251,-0.0310717,-0.821679,0.0164079,1200,774,5.29279,9.31882,21.3288,3.07665,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.488645,-1.02016,0.146051,-0.00370963,0.0074145,-0.0362195,0.0384965,-0.0347916,-0.861586,0.0164303,1207,774,5.24647,9.57775,21.8114,3.18112,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.48021,-1.05118,0.135684,-0.00846501,0.00831964,-0.0371073,0.0379718,-0.0381171,-0.896609,0.0158161,1214,774,5.14734,9.87287,22.2427,3.34123,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.46264,-1.09514,0.135047,-0.0124823,0.00938929,-0.037844,0.0378459,-0.0409389,-0.926052,0.0162871,1221,774,4.99749,10.2791,22.547,3.60917,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.440919,-1.13843,0.129245,-0.0163856,0.0106352,-0.0385002,0.0379268,-0.0436771,-0.954144,0.0155531,1228,774,4.79436,10.6962,22.7718,3.85665,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.411463,-1.18197,0.13447,-0.0200303,0.0120132,-0.0390694,0.0382184,-0.0462355,-0.979983,0.015372,1235,774,4.55404,11.0936,22.8477,4.09819,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.38307,-1.21682,0.141255,-0.0230614,0.0138119,-0.0392283,0.0387201,-0.0479695,-1.00507,0.0148503,1242,774,4.32614,11.3975,22.9214,4.2651,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.358277,-1.24697,0.151722,-0.0252227,0.0159292,-0.0386443,0.0391339,-0.0484274,-1.03003,0.0143583,1249,774,4.14132,11.6529,23.0745,4.37895,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.331571,-1.28881,0.16443,-0.026697,0.0182167,-0.0373272,0.0393217,-0.0478019,-1.0562,0.0144894,1256,774,3.95016,12.0212,23.2556,4.58601,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.311013,-1.32829,0.167405,-0.0278318,0.0205558,-0.0351502,0.0390338,-0.0463098,-1.08681,0.0151709,1263,774,3.78574,12.3714,23.5275,4.78777,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.30718,-1.36702,0.138346,-0.0289222,0.0228352,-0.0321837,0.0382541,-0.0443412,-1.12401,0.0150121,1270,774,3.6766,12.7665,23.9923,5.03318,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.299602,-1.39538,0.129677,-0.0302084,0.0250602,-0.0286401,0.0372243,-0.0423724,-1.16916,0.016313,1277,774,3.59115,13.0649,24.5058,5.12481,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.269719,-1.42252,0.151693,-0.0320429,0.0273691,-0.0247536,0.0363308,-0.0410046,-1.22344,0.0149187,1284,774,3.39651,13.2703,24.8777,5.18685,22.31,-8.23952
0.524628,19.4011,-3.28341,0.229981,-1.44451,0.176216,-0.0344201,0.0296594,-0.0207303,0.035781,-0.0405417,-1.28366,0.0127634,1291,774,3.11922,13.4243,25.1744,5.19218,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.198497,-1.45613,0.172017,-0.0374137,0.0317316,-0.0166323,0.0355244,-0.0412064,-1.3466,0.0110683,1298,774,2.82611,13.5291,25.5041,5.1401,23.6244,-8.57981
-20.286,18.157,-2.48393,0.168877,-0.508621,0.0736667,0.0356408,-0.016217,-0.025796,0.0462871,-0.0268632,-0.391415,0.0108652,1102,781,1.92878,4.7838,10.9094,0.996189,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.211355,-0.528507,0.0901663,0.0371702,-0.0133488,-0.0266142,0.0486035,-0.0247821,-0.405753,0.0109185,1109,781,2.37685,4.95764,11.7087,0.988798,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.244805,-0.550249,0.103796,0.0380669,-0.0107645,-0.0275324,0.0504501,-0.0231477,-0.422661,0.0106242,1116,781,2.73305,5.15547,12.4241,1.00502,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.272175,-0.576884,0.112497,0.0383834,-0.00849211,-0.0285037,0.051848,-0.0219568,-0.441311,0.00971454,1123,781,3.02022,5.40186,13.0319,1.07987,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.296318,-0.602341,0.116637,0.0381713,-0.00643271,-0.0293463,0.0527283,-0.0209897,-0.460476,0.00941612,1130,781,3.26419,5.63559,13.5641,1.1625,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.324633,-0.625055,0.128013,0.03731,-0.0046925,-0.0300677,0.0529847,-0.0203671,-0.480551,0.00923991,1137,781,3.56635,5.83331,14.1576,1.20396,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.360995,-0.645262,0.132991,0.0356128,-0.00309726,-0.0306583,0.0525144,-0.0199989,-0.503834,0.00997945,1144,781,3.92408,6.01973,14.8404,1.22735,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.39564,-0.673084,0.134273,0.0333523,-0.00179189,-0.0313771,0.0517427,-0.0201823,-0.530143,0.0115601,1151,781,4.25715,6.29677,15.4874,1.31448,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.417189,-0.721339,0.135413,0.0306535,-0.000623287,-0.0321405,0.0507582,-0.020728,-0.558978,0.0135348,1158,781,4.4743,6.75861,16.0435,1.60351,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.432286,-0.776473,0.137975,0.0276432,0.000509315,-0.0330636,0.0498151,-0.0216625,-0.590709,0.0135914,1165,781,4.63774,7.27301,16.5984,1.96915,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.439223,-0.836624,0.138113,0.0240799,0.00160112,-0.0339623,0.0486143,-0.0229333,-0.625602,0.0136488,1172,781,4.72027,7.82545,17.12,2.40576,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.460787,-0.894574,0.123932,0.0197942,0.00255975,-0.0347303,0.0469603,-0.0246064,-0.663795,0.0146312,1179,781,4.89555,8.39675,17.7868,2.8239,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.487563,-0.943065,0.115403,0.0149108,0.0033598,-0.0353634,0.0449672,-0.0266966,-0.704453,0.0151359,1186,781,5.13185,8.87477,18.5259,3.12439,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.511766,-0.977779,0.108846,0.00975828,0.00413093,-0.0359352,0.0429898,-0.0291006,-0.746329,0.0148856,1193,781,5.34517,9.2259,19.2705,3.2858,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.520263,-1.00029,0.113634,0.00442752,0.00492239,-0.0366588,0.0413346,-0.0319847,-0.788773,0.0157149,1200,781,5.44262,9.45257,19.8908,3.29866,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.518773,-1.02222,0.117459,-0.000816855,0.00587942,-0.037455,0.0401356,-0.0350731,-0.829975,0.0168047,1207,781,5.44529,9.66098,20.4156,3.3393,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.510348,-1.05339,0.124404,-0.00570344,0.00703186,-0.0381221,0.0393145,-0.0379861,-0.868151,0.0173416,1214,781,5.39678,9.93475,20.8666,3.46047,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.49229,-1.09583,0.124803,-0.0100431,0.00827466,-0.0386402,0.0388267,-0.0405951,-0.901765,0.0164866,1221,781,5.2444,10.3235,21.2098,3.70532,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.468914,-1.13994,0.110788,-0.0142741,0.0096308,-0.0390606,0.0385267,-0.04317,-0.933873,0.0152269,1228,781,5.00137,10.7479,21.452,3.98894,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.443998,-1.1856,0.101806,-0.0184033,0.0110404,-0.0394354,0.0384123,-0.0457752,-0.964044,0.0160377,1235,781,4.7602,11.1837,21.5873,4.2906,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.42279,-1.22877,0.105196,-0.0221154,0.0127054,-0.0395065,0.0384678,-0.0478778,-0.992944,0.0156997,1242,781,4.5899,11.5704,21.7207,4.54689,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.405555,-1.26518,0.111159,-0.0250613,0.0145412,-0.0389559,0.0384396,-0.0489596,-1.02053,0.0145971,1249,781,4.46174,11.9088,21.9309,4.71636,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.376541,-1.31073,0.141438,-0.0273008,0.0164693,-0.0377411,0.0382116,-0.0490431,-1.04814,0.014602,1256,781,4.30274,12.301,22.0793,4.92231,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.351028,-1.3538,0.141351,-0.0291217,0.0184306,-0.0357272,0.0375699,-0.0482611,-1.07899,0.015632,1263,781,4.0841,12.698,22.2956,5.17556,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.332165,-1.39715,0.142894,-0.0307962,0.020357,-0.0329669,0.0365054,-0.0469447,-1.11531,0.0160643,1270,781,3.93187,13.0853,22.5985,5.42513,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.318572,-1.42659,0.125948,-0.0324997,0.0222784,-0.0296263,0.0352363,-0.0454576,-1.15849,0.0160206,1277,781,3.76669,13.3756,23.0696,5.55473,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.293347,-1.45334,0.121443,-0.0345872,0.0242819,-0.0258682,0.0340335,-0.0443389,-1.2103,0.0155645,1284,781,3.53254,13.6289,23.4742,5.65342,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.252758,-1.48433,0.146624,-0.0371197,0.0262697,-0.0218332,0.0330619,-0.0439119,-1.26919,0.014348,1291,781,3.25189,13.8601,23.7582,5.75633,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.218667,-1.50192,0.147717,-0.0401105,0.0280856,-0.0175988,0.0323594,-0.0443843,-1.33256,0.0132203,1298,781,2.95253,14.028,24.054,5.73705,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.194401,-1.51477,0.136343,-0.0433827,0.029653,-0.0130611,0.0319184,-0.0456481,-1.39905,0.0115794,1305,781,2.70302,14.1664,24.4095,5.69678,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.164692,-1.52199,0.106142,-0.0469323,0.0307632,-0.00819981,0.0316192,-0.0477883,-1.46679,0.0140115,1312,781,2.34398,14.2643,24.7219,5.6509,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.120417,-1.52983,0.0835503,-0.0506579,0.0314694,-0.00318517,0.0315928,-0.0507813,-1.53209,0.014783,1319,781,1.87664,14.3581,24.8987,5.59762,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0648078,-1.52888,0.0542197,-0.0541914,0.0320799,0.00169853,0.0321133,-0.0542248,1.55112,0.0154519,1326,781,1.28288,14.369,25.0177,5.47149,24.395,-9.15521
5.06285,18.7149,-3.09129,0.00687973,-1.52163,0.0241919,-0.0559891,0.0325476,0.00659086,0.0330356,-0.0564771,1.4969,0.0162061,1333,781,0.663981,14.3343,25.1702,5.27067,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0663401,-0.366275,0.0491835,0.0252442,-0.0315429,-0.0184836,0.0307304,-0.0370291,-0.288531,0.011011,1053,788,0.858543,3.45891,6.60175,0.809291,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0733745,-0.38472,0.0533186,0.0246604,-0.0312146,-0.0197396,0.0309305,-0.0374847,-0.307559,0.0105331,1060,788,0.941632,3.63141,6.9201,0.812277,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0830272,-0.398269,0.049541,0.0250549,-0.030153,-0.0207842,0.0320047,-0.0371028,-0.322691,0.0095663,1067,788,1.02644,3.76798,7.22881,0.793378,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0953802,-0.412096,0.0371771,0.026553,-0.0283676,-0.0218216,0.0341676,-0.0359822,-0.335738,0.00914337,1074,788,1.11298,3.92168,7.55174,0.781393,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.104291,-0.431129,0.0314718,0.0286774,-0.0259716,-0.0229726,0.0370512,-0.0343454,-0.349544,0.00954292,1081,788,1.18671,4.10529,7.8748,0.819362,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.114373,-0.455406,0.0341789,0.0309847,-0.0232307,-0.0240826,0.0401372,-0.0323832,-0.363186,0.0114002,1088,788,1.29582,4.33027,8.24992,0.882874,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.140312,-0.484844,0.0445619,0.0333602,-0.0201606,-0.0248472,0.043117,-0.0299174,-0.374171,0.0111105,1095,788,1.57582,4.59759,8.82062,0.981163,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.177451,-0.505774,0.0560893,0.0354987,-0.0171856,-0.0255089,0.0458255,-0.0275124,-0.384665,0.010476,1102,788,1.96091,4.79124,9.51747,1.00447,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.215144,-0.524792,0.0694371,0.0372351,-0.0145021,-0.0262888,0.0482485,-0.0255155,-0.396727,0.0101268,1109,788,2.35536,4.96372,10.2676,0.998632,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.247577,-0.545777,0.0782827,0.0384228,-0.0121195,-0.0271889,0.0502713,-0.023968,-0.410969,0.00981285,1116,788,2.68846,5.16093,10.986,1.01995,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.277091,-0.572009,0.0853612,0.0390035,-0.010074,-0.0282255,0.0518657,-0.0229362,-0.427579,0.0106687,1123,788,2.99082,5.40657,11.6242,1.0941,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.309137,-0.599249,0.0916681,0.0390827,-0.00829162,-0.0292792,0.0530566,-0.0222655,-0.445293,0.0106587,1130,788,3.31483,5.65448,12.2375,1.18872,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.342015,-0.625222,0.102166,0.0385772,-0.00680257,-0.0303209,0.053758,-0.0219833,-0.464184,0.00958776,1137,788,3.65783,5.88377,12.8526,1.26926,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.373092,-0.647948,0.110325,0.0372789,-0.00545989,-0.0313023,0.0538105,-0.0219915,-0.485895,0.00964452,1144,788,3.97626,6.08807,13.4436,1.32365,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.400908,-0.67382,0.108559,0.0352651,-0.00433175,-0.0323542,0.0533978,-0.0224645,-0.510826,0.0106914,1151,788,4.23664,6.34842,13.999,1.40731,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.422493,-0.71243,0.10392,0.0326626,-0.00331097,-0.0334165,0.0526255,-0.023274,-0.538505,0.0143496,1158,788,4.43435,6.7365,14.5391,1.5982,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.433793,-0.769657,0.123532,0.029675,-0.00230234,-0.0345294,0.0517378,-0.0243652,-0.568574,0.016741,1165,788,4.61223,7.24879,15.021,1.95631,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.442191,-0.835048,0.134843,0.0260982,-0.00130838,-0.0355291,0.0504751,-0.0256852,-0.601342,0.0173193,1172,788,4.74212,7.84666,15.5236,2.42249,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.458361,-0.900688,0.123138,0.0218058,-0.000350644,-0.0363453,0.0487237,-0.0272686,-0.637469,0.016893,1179,788,4.87734,8.4803,16.1163,2.93112,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.490748,-0.948406,0.101816,0.0169754,0.000570071,-0.0370111,0.0466819,-0.0291364,-0.676347,0.0148877,1186,788,5.12808,8.97464,16.9154,3.25016,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.522149,-0.985546,0.0884541,0.0119481,0.00154876,-0.03758,0.0446864,-0.0311896,-0.716654,0.0126099,1193,788,5.38887,9.34258,17.7376,3.47383,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.540056,-1.00898,0.0890386,0.00677486,0.00260054,-0.0381975,0.0429422,-0.0335668,-0.758105,0.0124893,1200,788,5.56091,9.5748,18.4553,3.51828,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.543192,-1.02776,0.0996833,0.00157791,0.00380312,-0.0388017,0.0415081,-0.0361271,-0.799731,0.0141596,1207,788,5.62484,9.75068,19.0163,3.5124,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.538034,-1.05663,0.110075,-0.00342586,0.0051564,-0.0392499,0.0403491,-0.0386185,-0.839846,0.0159398,1214,788,5.61532,10.0057,19.5072,3.59443,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.522173,-1.09716,0.109624,-0.00801521,0.00656476,-0.0395472,0.0394882,-0.0409387,-0.876543,0.015662,1221,788,5.47941,10.3795,19.8856,3.81381,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.49869,-1.14212,0.0952173,-0.0125186,0.00805315,-0.0397367,0.0388136,-0.0432791,-0.912044,0.0142689,1228,788,5.2338,10.8126,20.1439,4.1106,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.478566,-1.19094,0.080332,-0.0170482,0.00956164,-0.0398984,0.038315,-0.0458016,-0.946335,0.015745,1235,788,5.01934,11.2776,20.3618,4.47474,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.463089,-1.24457,0.081629,-0.0213072,0.0112098,-0.0398252,0.0379673,-0.0480648,-0.979196,0.0154397,1242,788,4.89792,11.7746,20.5747,4.83362,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.450231,-1.29037,0.0886898,-0.0248677,0.0129256,-0.0392322,0.0375749,-0.049517,-1.00983,0.0144706,1249,788,4.81571,12.1982,20.7959,5.10406,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.426547,-1.33228,0.118125,-0.027703,0.0146614,-0.0380712,0.0370465,-0.050088,-1.03926,0.0156941,1256,788,4.70103,12.5632,20.994,5.26903,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.39475,-1.37501,0.133204,-0.0300922,0.0164168,-0.036196,0.0361846,-0.04986,-1.07093,0.0167488,1263,788,4.46998,12.9357,21.1735,5.48867,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.360488,-1.41684,0.138497,-0.0322805,0.0181588,-0.0336272,0.0349727,-0.0490944,-1.10714,0.0169956,1270,788,4.18713,13.3101,21.3823,5.72106,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.334132,-1.44849,0.124058,-0.0343844,0.0199243,-0.0304829,0.0335935,-0.0480536,-1.14925,0.0156529,1277,788,3.91361,13.5969,21.7275,5.90179,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.308404,-1.47938,0.102823,-0.0367665,0.0217604,-0.0268697,0.0322251,-0.0472312,-1.19941,0.0144776,1284,788,3.62453,13.9197,22.0975,6.05894,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.2734,-1.51451,0.117367,-0.0395271,0.0235861,-0.0228914,0.0310146,-0.0469556,-1.25701,0.014598,1291,788,3.36284,14.2154,22.3888,6.21397,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.240212,-1.5361,0.123304,-0.0425981,0.0252943,-0.0186261,0.0300686,-0.0473724,-1.31988,0.0148686,1298,788,3.08744,14.4072,22.6748,6.22422,20.3758,-8.37377
1.77345,17.835,-2.59765,0.21617,-1.54742,0.110411,-0.0457815,0.0268274,-0.0140364,0.0294464,-0.0484005,-1.38633,0.0120931,1305,788,2.83407,14.5338,23.0369,6.18073,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.189438,-1.55462,0.0803718,-0.0490944,0.0280076,-0.00916906,0.029083,-0.0501698,-1.45404,0.0129931,1312,788,2.50186,14.6297,23.3741,6.14435,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.148535,-1.56726,0.0600131,-0.0524871,0.0288834,-0.00416314,0.0290958,-0.0526995,-1.51981,0.013497,1319,788,2.07294,14.761,23.5808,6.152,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0988851,-1.57399,0.0306755,-0.0556766,0.0296493,0.000765713,0.0296562,-0.0556834,1.56182,0.0154403,1326,788,1.53484,14.8472,23.7439,6.09842,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0372749,-1.57478,-0.00327148,-0.057547,0.0302398,0.00567671,0.0306054,-0.0579125,1.50649,0.0179193,1333,788,0.87186,14.9049,23.8443,5.96411,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0339881,-1.56665,-0.0199198,-0.0574005,0.0306886,0.0106352,0.0319544,-0.0586663,1.45233,0.0209566,1340,788,0.173698,14.8225,23.9368,5.76118,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0982226,-1.55972,-0.0426823,-0.0547402,0.0308004,0.0156163,0.0335622,-0.0575019,1.39576,0.0236635,1347,788,-0.478798,14.7604,24.127,5.57908,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.138072,-1.54012,-0.0709619,-0.0502969,0.0305664,0.0207242,0.0355684,-0.0552988,1.33397,0.0208607,1354,788,-0.932515,14.6191,24.5639,5.2484,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.166845,-1.51933,-0.0650467,-0.0436442,0.0300826,0.0256076,0.0381042,-0.0516658,1.26723,0.0218464,1361,788,-1.1777,14.4037,25.0327,4.8644,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.209676,-1.48315,-0.064141,-0.0360342,0.0292101,0.0302118,0.0410509,-0.0478751,1.19727,0.02061,1368,788,-1.57037,14.0406,25.3025,4.36773,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.101885,-0.248938,0.0315304,0.0326618,-0.0141471,-0.00584582,0.0333808,-0.0148661,-0.122383,0.00940454,1004,795,-0.813953,2.33014,1.614,0.839263,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0649279,-0.248572,0.0281844,0.0326848,-0.0159878,-0.00710762,0.0337015,-0.0170045,-0.142077,0.00934401,1011,795,-0.472045,2.34243,2.32693,0.679418,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0329431,-0.251704,0.0331176,0.0322477,-0.0180842,-0.00830921,0.033584,-0.0194205,-0.159453,0.00882427,1018,795,-0.154947,2.37185,3.00536,0.531998,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0107693,-0.259177,0.0326853,0.0312977,-0.0203451,-0.00946996,0.0329795,-0.0220269,-0.175758,0.00846501,1025,795,0.0561224,2.45253,3.54097,0.442686,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0115395,-0.271063,0.0234322,0.0299734,-0.022726,-0.0107492,0.0320816,-0.0248342,-0.193668,0.00949271,1032,795,0.245902,2.58395,3.96701,0.404483,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0366926,-0.293191,0.0216699,0.0286186,-0.0249206,-0.0122839,0.0313025,-0.0276044,-0.215105,0.0104,1039,795,0.48484,2.80316,4.39073,0.452692,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.0588734,-0.318537,0.0228817,0.0273826,-0.0267645,-0.0139597,0.0307697,-0.0301516,-0.238033,0.0117709,1046,795,0.704359,3.04696,4.81922,0.539024,4.28952,-2.48863
