 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.318891,-0.346953,0.0207191,0.0116735,-0.00222527,0.00144798,0.0118227,-0.00237451,0.102711,0.00592332,1193,767,-2.76732,3.22104,14.7455,-2.7595,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.312125,-0.34847,0.0195508,0.0105161,-0.0021141,0.00132151,0.0106529,-0.00225089,0.103142,0.00560586,1200,767,-2.70442,3.23333,15.305,-2.91968,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.305473,-0.351342,0.0184105,0.00948388,-0.00199944,0.00117155,0.00960219,-0.00211775,0.100641,0.0054729,1207,767,-2.64216,3.25867,15.8917,-3.06209,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.298846,-0.354062,0.0164439,0.00857152,-0.00191388,0.00105865,0.00867733,-0.00201969,0.0996243,0.00572641,1214,767,-2.58281,3.287,16.4698,-3.20625,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.291566,-0.355079,0.00783947,0.0077915,-0.00183246,0.00103816,0.00790221,-0.00194317,0.106244,0.00617102,1221,767,-2.5379,3.31267,16.9877,-3.35194,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.284381,-0.356742,-0.000880935,0.00702365,-0.00170305,0.0010912,0.00715802,-0.00183742,0.122528,0.00643336,1228,767,-2.49435,3.34333,17.4637,-3.49615,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.27731,-0.35887,-0.0104765,0.00623121,-0.00156263,0.00121375,0.00641586,-0.00174728,0.150971,0.00657266,1235,767,-2.45463,3.37666,17.8999,-3.63338,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.272728,-0.361182,-0.0178604,0.00542731,-0.00141247,0.001405,0.00570467,-0.00168983,0.194904,0.0065728,1242,767,-2.4313,3.40421,18.2999,-3.76072,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.269181,-0.362767,-0.0239455,0.00464037,-0.00124734,0.00165205,0.00507224,-0.00167921,0.255695,0.00680985,1249,767,-2.41395,3.42195,18.7308,-3.90267,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.26736,-0.363568,-0.0287459,0.00382173,-0.00105045,0.0019071,0.00447944,-0.00170816,0.332099,0.00727864,1256,767,-2.40891,3.43267,19.2022,-4.07301,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.265794,-0.362244,-0.0312377,0.00298409,-0.000791087,0.00214396,0.00395299,-0.00176,0.424453,0.00764761,1263,767,-2.40003,3.4239,19.7229,-4.26442,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.262641,-0.359737,-0.0359206,0.00219118,-0.000483275,0.00237831,0.00358242,-0.00187452,0.529295,0.00759726,1270,767,-2.38379,3.41104,20.3096,-4.46021,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.410195,-0.35009,0.0631268,0.0208715,-0.00437123,0.00419417,0.0215501,-0.00504987,0.160413,0.00734035,1144,774,-3.52064,3.19143,8.99155,-1.51858,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.391443,-0.353891,0.0616958,0.0199014,-0.00392437,0.00365654,0.0204499,-0.00447291,0.148906,0.00737722,1151,774,-3.34505,3.2235,9.52513,-1.64729,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.374692,-0.35662,0.0544492,0.0188103,-0.00348661,0.00318251,0.0192556,-0.00393196,0.139035,0.00733419,1158,774,-3.20524,3.26087,10.0931,-1.77438,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.360026,-0.358393,0.0459628,0.0176111,-0.00320882,0.00275482,0.0179695,-0.00356716,0.129351,0.00680702,1165,774,-3.08895,3.29193,10.6878,-1.90978,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.350152,-0.357688,0.0350098,0.0163034,-0.00297612,0.00236167,0.0165885,-0.0032612,0.12013,0.00671864,1172,774,-3.02526,3.30517,11.2623,-2.07011,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.338999,-0.354655,0.0219803,0.014909,-0.00279381,0.00199945,0.015132,-0.00301683,0.111081,0.00668553,1179,774,-2.95693,3.29903,11.833,-2.25611,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.328236,-0.351168,0.0130797,0.0135134,-0.0026235,0.00169821,0.0136902,-0.00280028,0.103724,0.00654724,1186,774,-2.8808,3.27865,12.402,-2.46133,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.320298,-0.350847,0.0110863,0.0122365,-0.00244204,0.00145306,0.012379,-0.00258449,0.0977282,0.0064794,1193,774,-2.80997,3.27778,12.9762,-2.64785,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.31382,-0.352202,0.0116605,0.0110698,-0.00228181,0.00128431,0.0111922,-0.00240423,0.0950304,0.00595821,1200,774,-2.74466,3.285,13.5567,-2.80984,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.307939,-0.355165,0.00990141,0.0100059,-0.00212376,0.001114,0.0101073,-0.00222522,0.090829,0.00593576,1207,774,-2.69125,3.31095,14.1501,-2.9379,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.300959,-0.35702,0.00487207,0.00902775,-0.00199899,0.000976562,0.00911357,-0.00208481,0.0876539,0.00598818,1214,774,-2.63795,3.33532,14.7261,-3.07694,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.29291,-0.358918,-0.00266145,0.0081538,-0.00188146,0.000912588,0.00823611,-0.00196377,0.0899549,0.00644215,1221,774,-2.58257,3.36884,15.2795,-3.21291,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.285217,-0.360585,-0.0126143,0.00730178,-0.00173588,0.000919947,0.00739447,-0.00182858,0.100418,0.00679378,1228,774,-2.53807,3.40386,15.7889,-3.3595,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.27812,-0.36332,-0.0245276,0.00642654,-0.00159374,0.000998482,0.00654898,-0.00171617,0.122014,0.00689497,1235,774,-2.50493,3.44836,16.2232,-3.48394,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.273202,-0.366662,-0.0355472,0.00554031,-0.00145946,0.00115279,0.00572527,-0.00164443,0.159093,0.00675393,1242,774,-2.48919,3.49066,16.6232,-3.59469,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.270114,-0.369578,-0.0416987,0.00467946,-0.00132354,0.00136462,0.00497511,-0.00161919,0.213355,0.00679953,1249,774,-2.47599,3.52254,17.0489,-3.7191,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.268574,-0.370911,-0.0463299,0.0038128,-0.00116698,0.00158147,0.00427259,-0.00162677,0.282935,0.00679231,1256,774,-2.47301,3.53771,17.5063,-3.87144,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.26751,-0.370108,-0.0489413,0.00293707,-0.000963466,0.00178139,0.00362818,-0.00165458,0.370087,0.00715204,1263,774,-2.46911,3.53215,17.9856,-4.05971,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.26475,-0.36742,-0.0542838,0.00209613,-0.000731914,0.00198698,0.00312087,-0.00175665,0.476149,0.00736913,1270,774,-2.45878,3.52046,18.5024,-4.26862,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.260415,-0.36499,-0.0601272,0.00133969,-0.000532214,0.00223193,0.00282397,-0.00201649,0.586861,0.00737678,1277,774,-2.4355,3.50526,19.1266,-4.45421,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.257842,-0.363404,-0.0623269,0.00066785,-0.00036886,0.00251642,0.00271875,-0.00241976,0.683825,0.00725419,1284,774,-2.41694,3.4914,19.8165,-4.63484,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.257722,-0.364165,-0.0612627,7.32431e-05,-0.000195425,0.00282729,0.00276939,-0.00289157,0.761659,0.00669422,1291,774,-2.40995,3.49188,20.5022,-4.79619,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.259751,-0.363694,-0.0605186,-0.000422811,-2.15375e-05,0.00318671,0.00297085,-0.0034152,0.816837,0.00649159,1298,774,-2.42401,3.4846,21.1117,-4.97334,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.521118,-0.393713,0.0595763,0.018913,-0.00888248,0.00817174,0.0211374,-0.0111069,0.265771,0.00676825,1102,781,-4.58421,3.59727,4.22549,-0.0593765,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.503438,-0.382422,0.0584752,0.0198293,-0.00775595,0.00741129,0.0216944,-0.00962103,0.246535,0.0070083,1109,781,-4.41993,3.4903,4.79581,-0.33164,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.48691,-0.371759,0.0579818,0.0207258,-0.00674232,0.00669742,0.0222717,-0.00828831,0.22686,0.0072773,1116,781,-4.26493,3.39262,5.35588,-0.599072,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.469281,-0.362556,0.0573928,0.0214111,-0.00598047,0.00600575,0.02267,-0.0072394,0.206629,0.00732043,1123,781,-4.09999,3.31129,5.87468,-0.855992,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.450489,-0.35554,0.054843,0.0217939,-0.00540403,0.00536254,0.022813,-0.00642315,0.187807,0.00734166,1130,781,-3.92953,3.2536,6.35805,-1.08439,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.430879,-0.352282,0.0544869,0.0217545,-0.00491521,0.00475049,0.0225755,-0.00573611,0.171114,0.00744033,1137,781,-3.74447,3.22789,6.87245,-1.28135,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.412533,-0.351421,0.0573997,0.0211884,-0.00446869,0.00416131,0.0218465,-0.00512673,0.156835,0.00710337,1144,781,-3.56141,3.21384,7.37956,-1.45681,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.395245,-0.355809,0.0564025,0.0202843,-0.00408325,0.00360119,0.0208053,-0.00460431,0.143695,0.00673604,1151,781,-3.398,3.25497,7.85749,-1.57773,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.378983,-0.3596,0.0484828,0.0192287,-0.00370321,0.00309994,0.0196404,-0.00411487,0.132024,0.00692579,1158,781,-3.26431,3.30265,8.36633,-1.6987,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.363979,-0.361131,0.0369095,0.0180782,-0.00342845,0.00264875,0.0183996,-0.00374986,0.120756,0.00705449,1165,781,-3.15381,3.33651,8.92718,-1.8347,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.352817,-0.359962,0.0236861,0.016822,-0.0031827,0.00224051,0.0170699,-0.00343056,0.110181,0.00709555,1172,781,-3.08492,3.34854,9.49609,-1.9891,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.34216,-0.357248,0.0117414,0.0154566,-0.00297387,0.0018728,0.015645,-0.00316224,0.100249,0.00716805,1179,781,-3.018,3.34568,10.0548,-2.16627,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.330873,-0.354774,0.00444439,0.0140587,-0.00277796,0.00156103,0.0142022,-0.00292147,0.0916749,0.00683332,1186,781,-2.93203,3.33073,10.6414,-2.35318,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.321493,-0.354977,0.00058868,0.0127641,-0.00257413,0.00130385,0.0128741,-0.00268417,0.0842016,0.00650528,1193,781,-2.85313,3.33768,11.2388,-2.51673,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.314768,-0.35645,0.0034465,0.0115832,-0.00238831,0.00111926,0.0116723,-0.00247741,0.0794352,0.00606059,1200,781,-2.77877,3.33795,11.8405,-2.67215,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.308549,-0.358948,0.00084166,0.0104934,-0.00220588,0.000950421,0.0105641,-0.00227662,0.0742892,0.00611745,1207,781,-2.72494,3.36355,12.4406,-2.79681,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.301212,-0.359843,-0.0051458,0.00946962,-0.00205528,0.000811925,0.00952653,-0.0021122,0.0699889,0.00626956,1214,781,-2.67148,3.37962,13.0478,-2.9519,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.292923,-0.361662,-0.0123536,0.00852678,-0.00191408,0.000730225,0.0085776,-0.00196491,0.0694883,0.00657055,1221,781,-2.61293,3.41146,13.6478,-3.09757,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.284978,-0.363955,-0.0227844,0.00760669,-0.00176085,0.000713523,0.00766073,-0.00181489,0.0755885,0.00689372,1228,781,-2.56734,3.45169,14.1904,-3.23448,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.278462,-0.368022,-0.0359489,0.00665923,-0.00161992,0.000764584,0.00672924,-0.00168994,0.0913214,0.00717533,1235,781,-2.54292,3.51302,14.6299,-3.33491,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.273505,-0.371921,-0.0503977,0.0057004,-0.00149609,0.000891962,0.0058093,-0.001605,0.121495,0.0070599,1242,781,-2.53709,3.57035,15.0207,-3.43889,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.270563,-0.375528,-0.0587189,0.00477758,-0.00137628,0.00107489,0.00495992,-0.00155862,0.168042,0.00692143,1249,781,-2.53171,3.61434,15.4284,-3.55304,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.269384,-0.377087,-0.0624963,0.00387337,-0.00124365,0.00125731,0.00416561,-0.0015359,0.228381,0.00662131,1256,781,-2.52959,3.63118,15.8784,-3.69977,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.268957,-0.377023,-0.0645419,0.00296731,-0.00107765,0.00142321,0.00341788,-0.00152822,0.306601,0.00672866,1263,781,-2.52971,3.63166,16.3433,-3.86225,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.267042,-0.37492,-0.0686568,0.00208212,-0.000898742,0.00159872,0.00277739,-0.00159401,0.410219,0.00687476,1270,781,-2.52329,3.62029,16.8454,-4.05898,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.263416,-0.372832,-0.0715948,0.00126944,-0.000747997,0.00181518,0.00233735,-0.00181591,0.531789,0.00712461,1277,781,-2.4976,3.60456,17.4752,-4.26258,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.260614,-0.371045,-0.0735869,0.000538115,-0.000629756,0.00207494,0.00210972,-0.00220136,0.648234,0.00749121,1284,781,-2.4765,3.58859,18.1475,-4.43884,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.260049,-0.371229,-0.0730048,-0.000111283,-0.000508098,0.00237459,0.00207317,-0.00269255,0.743718,0.00712119,1291,781,-2.46719,3.58253,18.8341,-4.59912,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.262096,-0.369811,-0.0729466,-0.000658047,-0.000391731,0.00273132,0.00220968,-0.00325945,0.809755,0.00725,1298,781,-2.48391,3.56426,19.4371,-4.78273,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.264799,-0.367933,-0.0698967,-0.00116346,-0.000279414,0.0031383,0.00244784,-0.00389071,0.855362,0.00733443,1305,781,-2.49752,3.53549,19.9938,-4.97458,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.267118,-0.365151,-0.0691249,-0.0017072,-0.000201923,0.0036055,0.00272866,-0.00463778,0.888294,0.0073593,1312,781,-2.51496,3.50709,20.5607,-5.17316,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.269341,-0.36148,-0.0679867,-0.00231419,-0.000140013,0.0041426,0.00305576,-0.00550996,0.913713,0.00735009,1319,781,-2.53062,3.46809,21.1371,-5.37689,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.270042,-0.355548,-0.0696067,-0.00289245,-7.59701e-05,0.00472966,0.00345064,-0.00641907,0.930092,0.00730444,1326,781,-2.54179,3.41499,21.7809,-5.60739,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.272159,-0.34722,-0.0669547,-0.00332718,-5.36913e-05,0.00540593,0.00395784,-0.00733871,0.932395,0.00698024,1333,781,-2.55319,3.33374,22.4667,-5.87056,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.597682,-0.434174,0.0762687,0.0200746,-0.0124907,0.00875761,0.0222803,-0.0146964,0.246733,0.00665823,1053,788,-5.2896,3.98272,0.131065,1.43582,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.587634,-0.430873,0.0760652,0.0188457,-0.0123971,0.00913136,0.0213188,-0.0148701,0.264488,0.00642959,1060,788,-5.19049,3.95409,0.482772,1.23471,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.577317,-0.42513,0.0685568,0.0180328,-0.0120801,0.00943821,0.0207464,-0.0147937,0.279966,0.00639208,1067,788,-5.1096,3.908,0.801218,1.03846,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.567745,-0.419731,0.0591633,0.0177825,-0.0115082,0.00958285,0.0206391,-0.0143648,0.289705,0.00639781,1074,788,-5.04111,3.86622,1.09553,0.84184,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.560134,-0.414823,0.0542997,0.0179083,-0.0107199,0.00947774,0.0207617,-0.0135732,0.292426,0.00647255,1081,788,-4.97874,3.82071,1.40613,0.645064,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.552631,-0.409017,0.0517902,0.0182318,-0.00986076,0.00909933,0.0209216,-0.0125505,0.287417,0.00681102,1088,788,-4.91132,3.76517,1.76091,0.426184,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.540742,-0.402006,0.0477816,0.0187386,-0.00889362,0.0084389,0.021112,-0.011267,0.274162,0.00658302,1095,788,-4.80746,3.70169,2.20619,0.197799,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.526929,-0.392112,0.0439706,0.0194385,-0.00793669,0.00771138,0.0214612,-0.00995946,0.256531,0.00687668,1102,788,-4.6862,3.6127,2.68726,-0.0433211,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.512273,-0.381591,0.0440118,0.0202747,-0.00701568,0.00702824,0.0219783,-0.00871935,0.237816,0.00699313,1109,788,-4.54676,3.51108,3.22259,-0.303546,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.49768,-0.371418,0.0442293,0.0211061,-0.00620655,0.00639286,0.0225283,-0.00762881,0.218912,0.00735952,1116,788,-4.40759,3.41463,3.77335,-0.562099,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.4808,-0.363271,0.047099,0.0217504,-0.00559911,0.0057755,0.02292,-0.00676873,0.199811,0.00773874,1123,788,-4.23949,3.33447,4.29137,-0.810806,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.459079,-0.356379,0.0485964,0.0221255,-0.00514176,0.00517524,0.0230747,-0.00609096,0.181396,0.0076845,1130,788,-4.03016,3.26926,4.8066,-1.04469,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.435279,-0.351992,0.0501912,0.022117,-0.00475011,0.00457424,0.0228744,-0.00550754,0.164097,0.00732245,1137,788,-3.80084,3.23092,5.33763,-1.25244,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.415164,-0.351765,0.050409,0.0216184,-0.00439055,0.00397594,0.0222126,-0.00498477,0.148356,0.00715501,1144,788,-3.60877,3.23,5.82501,-1.40959,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.398333,-0.356125,0.0469554,0.0207517,-0.00407556,0.00339569,0.0212078,-0.00453162,0.133507,0.00667982,1151,788,-3.45662,3.27952,6.27287,-1.52375,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.383622,-0.360511,0.0396682,0.0197005,-0.00376395,0.0028681,0.020046,-0.00410944,0.11988,0.00701651,1158,788,-3.33531,3.33007,6.74657,-1.64436,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.369132,-0.361631,0.0264322,0.0185595,-0.00351624,0.00239691,0.0188167,-0.00377349,0.106917,0.00721133,1165,788,-3.23448,3.36185,7.27657,-1.77842,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.357263,-0.360232,0.012855,0.0173224,-0.00328462,0.00198103,0.0175111,-0.00347333,0.0949748,0.00727324,1172,788,-3.16018,3.37154,7.82535,-1.92625,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.346926,-0.358209,0.00181737,0.0159686,-0.00307547,0.00161714,0.0161049,-0.00321181,0.0841133,0.00738358,1179,788,-3.09344,3.3743,8.36014,-2.0864,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.334974,-0.356868,-0.00484349,0.0145619,-0.00287465,0.00130747,0.0146594,-0.00297215,0.0744294,0.0067706,1186,788,-2.99912,3.36924,8.95188,-2.25546,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.323872,-0.358592,-0.00787858,0.0132446,-0.00266569,0.00105121,0.0133138,-0.00273484,0.0656901,0.00620321,1193,788,-2.90141,3.38817,9.56973,-2.39427,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.315703,-0.359826,-0.00664017,0.0120441,-0.00246867,0.000864793,0.0120954,-0.00252002,0.0593088,0.00586507,1200,788,-2.81855,3.38946,10.1902,-2.54513,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.309465,-0.362154,-0.011427,0.0109319,-0.0022734,0.000707737,0.0109698,-0.00231122,0.0533909,0.00600775,1207,788,-2.77106,3.41676,10.7858,-2.66636,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.301843,-0.362552,-0.0187414,0.00987808,-0.00210492,0.000580051,0.00990609,-0.00213293,0.0482558,0.00615095,1214,788,-2.71913,3.43116,11.4062,-2.82943,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.293642,-0.36436,-0.0250973,0.00888896,-0.00194578,0.000496188,0.00891164,-0.00196845,0.0456686,0.00644468,1221,788,-2.65889,3.45774,12.0187,-2.98063,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.285769,-0.367193,-0.0348819,0.00791818,-0.00178525,0.000469344,0.00794082,-0.0018079,0.0482188,0.00672374,1228,788,-2.61191,3.50166,12.5777,-3.10936,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.279447,-0.372392,-0.0470434,0.00691155,-0.00164077,0.000503918,0.00694114,-0.00167036,0.0586513,0.00727449,1235,788,-2.58598,3.57181,13.0489,-3.18872,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.274427,-0.377252,-0.0609163,0.00589115,-0.00151699,0.000610634,0.00594115,-0.00156699,0.0816927,0.00722177,1242,788,-2.57762,3.63976,13.4638,-3.28259,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.271239,-0.381229,-0.0723375,0.00491839,-0.0013997,0.000768498,0.00501052,-0.00149183,0.119317,0.00685592,1249,788,-2.57938,3.69518,13.8441,-3.38306,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.269892,-0.383213,-0.0764636,0.00398622,-0.0012749,0.000922089,0.00414314,-0.00143183,0.168573,0.00656589,1256,788,-2.57675,3.71589,14.2936,-3.52807,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.269196,-0.382709,-0.0796674,0.00305532,-0.0011273,0.00106073,0.00330895,-0.00138093,0.234698,0.00633752,1263,788,-2.57821,3.71654,14.7913,-3.69992,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.268284,-0.381258,-0.0822879,0.00212876,-0.000976503,0.00121211,0.00254587,-0.00139361,0.331425,0.00653057,1270,788,-2.57621,3.70447,15.3407,-3.87634,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.266156,-0.379056,-0.0821897,0.00125722,-0.000849218,0.00140568,0.00196048,-0.00155247,0.463885,0.00699037,1277,788,-2.55511,3.68372,15.9539,-4.07234,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.263982,-0.37738,-0.0828843,0.000456086,-0.00074998,0.00164676,0.00160676,-0.00190065,0.609885,0.00726209,1284,788,-2.5358,3.6651,16.5854,-4.25224,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.262834,-0.376289,-0.0824061,-0.000266955,-0.000650326,0.00193798,0.0014888,-0.00240608,0.736104,0.00716056,1291,788,-2.52206,3.64749,17.2283,-4.42293,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.264212,-0.3743,-0.0835297,-0.000888067,-0.000555692,0.00229326,0.00157739,-0.00302115,0.821569,0.00752546,1298,788,-2.53662,3.62439,17.8211,-4.61755,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.266428,-0.373021,-0.0823127,-0.00146598,-0.000460696,0.00270776,0.00179068,-0.00371735,0.877169,0.007511,1305,788,-2.55139,3.60702,18.3874,-4.79396,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.268528,-0.371525,-0.0811706,-0.00208866,-0.000391163,0.00318864,0.00205976,-0.00453957,0.915471,0.00775381,1312,788,-2.56535,3.58713,18.9524,-4.96914,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.270927,-0.368546,-0.0821367,-0.00277297,-0.000332254,0.00374584,0.00238701,-0.00549223,0.942872,0.00753171,1319,788,-2.58909,3.56095,19.5255,-5.15223,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.272585,-0.364131,-0.0854587,-0.00342335,-0.00027719,0.00436422,0.00278881,-0.00648934,0.958375,0.00733367,1326,788,-2.61389,3.5251,20.1466,-5.36511,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.273849,-0.356803,-0.0875673,-0.00393828,-0.000239751,0.0050558,0.00329438,-0.00747241,0.960726,0.00735743,1333,788,-2.63225,3.45527,20.8254,-5.61148,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.276985,-0.347441,-0.0863852,-0.0041912,-0.000172455,0.00576543,0.00392373,-0.00828738,0.953076,0.00720928,1340,788,-2.65787,3.36388,21.5752,-5.86778,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.278682,-0.338648,-0.0842954,-0.00404571,-4.43243e-05,0.00647557,0.00473258,-0.00882262,0.935227,0.00732433,1347,788,-2.6673,3.27545,22.3674,-6.11992,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.280026,-0.330719,-0.0803436,-0.00361606,0.000103891,0.00723944,0.00571848,-0.00923064,0.91114,0.00767973,1354,788,-2.66733,3.19563,23.1721,-6.37646,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.283135,-0.324458,-0.0702536,-0.0028657,0.000239577,0.00798744,0.00682388,-0.00945,0.881393,0.00831885,1361,788,-2.66319,3.11967,23.888,-6.62568,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.289874,-0.31619,-0.060517,-0.00194357,0.000294386,0.00865994,0.00790735,-0.00955653,0.849649,0.00819759,1368,788,-2.69344,3.02374,24.5062,-6.87412,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.754964,-0.452614,0.086154,0.0228952,-0.00769065,0.00522809,0.0237641,-0.00855961,0.164704,0.00705307,1004,795,-6.79646,4.13601,-4.78726,2.72781,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.733146,-0.4454,0.0856401,0.0232762,-0.00812303,0.00540664,0.024181,-0.00902793,0.16583,0.00711634,1011,795,-6.58537,4.07207,-4.22257,2.50023,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.715151,-0.441258,0.0928539,0.0233838,-0.00859449,0.00571143,0.0243733,-0.00958395,0.17154,0.00657982,1018,795,-6.38954,4.02133,-3.68073,2.28273,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.700927,-0.43911,0.0978713,0.0231935,-0.0090978,0.00617144,0.0243328,-0.0102371,0.182549,0.00615674,1025,795,-6.23493,3.99289,-3.22559,2.09791,3.69323,-1.99934
