 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0391841,-0.105361,0.0643801,0.0045142,0.000927906,-0.00260906,0.00588689,-0.000444793,-0.484331,0.00593541,1193,767,-0.140131,0.891061,17.4489,-5.15075,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0358927,-0.103818,0.0663304,0.00377838,0.000733193,-0.00258227,0.00525352,-0.000741946,-0.519017,0.00531547,1200,767,-0.103396,0.871445,17.9737,-5.34662,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0337591,-0.10209,0.0692602,0.00314603,0.000647385,-0.00261126,0.00479144,-0.00099803,-0.562274,0.00479164,1207,767,-0.0744831,0.846774,18.5152,-5.53918,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0327211,-0.100526,0.0731983,0.00265657,0.000679653,-0.00264792,0.00449451,-0.00115829,-0.60676,0.00482538,1214,767,-0.0525627,0.820304,19.0372,-5.72871,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0314693,-0.0990562,0.0769273,0.00228155,0.000791013,-0.00268982,0.00432744,-0.00125487,-0.650253,0.00516558,1221,767,-0.02923,0.796741,19.4922,-5.91197,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0304939,-0.0976125,0.0803154,0.00192943,0.000969762,-0.00273835,0.00422967,-0.00133047,-0.698665,0.00540194,1228,767,-0.00943753,0.778624,19.904,-6.10539,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0297037,-0.095957,0.0825586,0.00162409,0.00120339,-0.00276661,0.00418833,-0.00136085,-0.747455,0.00550907,1235,767,0.00522828,0.760715,20.2758,-6.30149,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0302921,-0.0957694,0.0863155,0.00137434,0.00149334,-0.00276746,0.00420194,-0.00133426,-0.796147,0.00548522,1242,767,0.0123152,0.754318,20.6226,-6.47811,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0301833,-0.0957228,0.0875251,0.00114213,0.00183442,-0.00274243,0.00425246,-0.00127592,-0.848175,0.00566588,1249,767,0.0183118,0.749456,21.0187,-6.6514,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0290786,-0.095714,0.0874167,0.000871184,0.00217803,-0.00266868,0.00427212,-0.00122291,-0.90546,0.00605509,1256,767,0.0294433,0.748971,21.4828,-6.83989,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0264799,-0.0957822,0.0818505,0.000484902,0.00252606,-0.00255047,0.00425257,-0.00124161,-0.975717,0.00617712,1263,767,0.0376474,0.76213,22.0157,-7.0152,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0246435,-0.0958064,0.076455,-2.57822e-05,0.00289498,-0.00238897,0.00423457,-0.00136538,-1.05974,0.00609216,1270,767,0.0392618,0.77267,22.591,-7.18252,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0759802,-0.0995686,0.0467873,0.00888235,0.00145089,-0.00303749,0.0099659,0.00036735,-0.342651,0.00617659,1144,774,-0.5417,0.85707,12.2585,-3.89237,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0666953,-0.101915,0.0530708,0.00856604,0.00155272,-0.00306932,0.00971957,0.000399187,-0.359495,0.00656305,1151,774,-0.435766,0.873086,12.6956,-4.05765,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0600535,-0.104706,0.0585791,0.00817731,0.00161125,-0.0030841,0.00939871,0.000389841,-0.377082,0.00640296,1158,774,-0.356347,0.891651,13.1582,-4.2056,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0549488,-0.106943,0.063572,0.00773401,0.00154976,-0.00307928,0.00900574,0.000278036,-0.391658,0.00599528,1165,774,-0.292776,0.906157,13.6528,-4.35855,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0513946,-0.107449,0.065244,0.00719447,0.00142469,-0.00304794,0.0085063,0.000112852,-0.406437,0.00587222,1172,774,-0.25361,0.90914,14.1594,-4.52522,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.046097,-0.10702,0.0656563,0.00653288,0.00125952,-0.00299114,0.00788355,-9.11481e-05,-0.424149,0.00595572,1179,774,-0.202302,0.904789,14.6668,-4.70554,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0400337,-0.106158,0.0655837,0.00577619,0.00110337,-0.00292453,0.007183,-0.000303435,-0.448363,0.00609303,1186,774,-0.145558,0.897226,15.186,-4.90081,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0347246,-0.10514,0.067242,0.00498606,0.000979851,-0.00288757,0.00649728,-0.000531372,-0.482156,0.00600389,1193,774,-0.0908858,0.88651,15.7335,-5.10145,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.030952,-0.103046,0.0693626,0.00421906,0.000904808,-0.00288792,0.00589152,-0.00076765,-0.524927,0.00518884,1200,774,-0.0493961,0.863927,16.2876,-5.30342,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0288758,-0.1018,0.0732531,0.00353835,0.000915868,-0.00293013,0.00543725,-0.000983031,-0.575011,0.00471372,1207,774,-0.0180207,0.842541,16.8421,-5.4817,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0279516,-0.0998104,0.0767987,0.0029831,0.00101397,-0.00297512,0.00513234,-0.00113527,-0.625604,0.00465192,1214,774,0.00156582,0.813845,17.3563,-5.66799,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0273844,-0.0985536,0.0813726,0.00253545,0.00116984,-0.00302319,0.00495199,-0.00124669,-0.674334,0.00509371,1221,774,0.0211823,0.792703,17.8329,-5.84798,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0263081,-0.0969478,0.0831834,0.00211853,0.00137188,-0.00307675,0.00484452,-0.00135411,-0.725024,0.00546048,1228,774,0.0372055,0.774662,18.2744,-6.04131,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0249168,-0.0952541,0.0838104,0.00173774,0.00160327,-0.00311007,0.0047813,-0.00144028,-0.774591,0.00556146,1235,774,0.0525494,0.759636,18.6497,-6.23059,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0245553,-0.0947391,0.086965,0.00139974,0.00186321,-0.00311157,0.00475167,-0.00148871,-0.822567,0.00547155,1242,774,0.0664448,0.748247,19.0016,-6.4062,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0244374,-0.0951667,0.0908391,0.00108268,0.00214509,-0.00307756,0.00473696,-0.00150919,-0.870859,0.00554216,1249,774,0.0806634,0.742849,19.3963,-6.57218,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0238016,-0.0962768,0.0933462,0.000735718,0.00240695,-0.0029917,0.00467754,-0.00153487,-0.921584,0.00571883,1256,774,0.0957651,0.748848,19.844,-6.74126,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0221299,-0.0966513,0.0899946,0.000295348,0.00266016,-0.00286716,0.00457916,-0.00162365,-0.980972,0.00584598,1263,774,0.102324,0.762453,20.331,-6.92237,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0195037,-0.0967398,0.0819123,-0.000247972,0.00292101,-0.00270711,0.00447324,-0.0018002,-1.05017,0.00586328,1270,774,0.103059,0.777771,20.849,-7.09521,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0190972,-0.0968031,0.0773838,-0.000832445,0.00319359,-0.00252235,0.00440772,-0.00204658,-1.12218,0.00574743,1277,774,0.0941739,0.786039,21.436,-7.25974,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0207373,-0.0967258,0.078436,-0.00137839,0.00350815,-0.00231208,0.0044287,-0.00229894,-1.19189,0.00559515,1284,774,0.0836551,0.777455,22.0854,-7.42605,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0229406,-0.0954781,0.0828556,-0.00189697,0.00380124,-0.00207986,0.00447963,-0.00257535,-1.25551,0.00522385,1291,774,0.0779883,0.754236,22.7491,-7.61123,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.025027,-0.0943903,0.0867712,-0.00234534,0.00407995,-0.00179229,0.00454608,-0.00281147,-1.31636,0.00513124,1298,774,0.0719839,0.73589,23.3588,-7.79758,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.12413,-0.0948526,0.024357,0.00847851,-0.00186546,-0.00160655,0.00872229,-0.00210923,-0.150588,0.00487801,1102,781,-1.06301,0.84735,8.12153,-2.89286,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.115076,-0.0949537,0.0258696,0.0088191,-0.00111864,-0.00195191,0.00918874,-0.00148828,-0.187154,0.00456874,1109,781,-0.972884,0.847192,8.60506,-3.06085,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.107561,-0.0958274,0.0292513,0.00915742,-0.000442576,-0.00229783,0.00967908,-0.000964234,-0.223238,0.00442352,1116,781,-0.891773,0.852881,9.07392,-3.22198,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.10016,-0.0972175,0.0332826,0.00945902,0.000116506,-0.0026204,0.0101438,-0.000568273,-0.25561,0.00448618,1123,781,-0.8098,0.859574,9.4896,-3.37814,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0926672,-0.0980134,0.0373989,0.0096748,0.000544771,-0.00288032,0.0105075,-0.000287953,-0.281435,0.00481197,1130,781,-0.726918,0.858299,9.85863,-3.53446,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0845238,-0.0989683,0.0434903,0.00974186,0.000863923,-0.00305583,0.010692,-8.62223e-05,-0.301453,0.00540769,1137,781,-0.6324,0.85804,10.2575,-3.69678,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0759021,-0.0997242,0.0515891,0.0096081,0.00106823,-0.00314538,0.0106415,3.47928e-05,-0.317445,0.00598899,1144,781,-0.527768,0.851517,10.667,-3.86534,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0675501,-0.101964,0.059301,0.00932927,0.0011818,-0.00321321,0.010444,6.70808e-05,-0.333925,0.00617688,1151,781,-0.42626,0.860754,11.0533,-4.02336,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.060099,-0.104093,0.0636277,0.00893673,0.0012602,-0.00325489,0.010131,6.59139e-05,-0.351669,0.0061633,1158,781,-0.342802,0.876592,11.4699,-4.18325,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0535294,-0.105558,0.0668638,0.0084596,0.00125484,-0.00326346,0.00971801,-3.57442e-06,-0.368038,0.00599209,1165,781,-0.270862,0.888466,11.9409,-4.34534,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0486357,-0.106191,0.0683841,0.00786475,0.00120397,-0.00324013,0.00918085,-0.000112135,-0.385831,0.00585781,1172,781,-0.219652,0.893731,12.4415,-4.50464,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0424814,-0.105983,0.0677454,0.00713619,0.00113008,-0.0031985,0.00852048,-0.000254204,-0.408451,0.00590838,1179,781,-0.163355,0.89436,12.9511,-4.67237,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0362572,-0.105205,0.0682956,0.00631715,0.001072,-0.0031604,0.0078014,-0.000412253,-0.439066,0.00582462,1186,781,-0.103231,0.885943,13.4851,-4.85745,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0304378,-0.104244,0.0696404,0.00547862,0.0010509,-0.00315546,0.00711939,-0.00058986,-0.4795,0.00557539,1193,781,-0.0446927,0.875911,14.046,-5.04179,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.026349,-0.102554,0.0732608,0.00466782,0.00107394,-0.00318341,0.00652644,-0.000784674,-0.528455,0.004977,1200,781,0.00427766,0.853599,14.6223,-5.23642,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.023848,-0.100866,0.0762059,0.00392919,0.0011633,-0.00323914,0.00606825,-0.000975763,-0.583638,0.00467535,1207,781,0.0366445,0.832,15.1846,-5.41057,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0229318,-0.0988182,0.0794905,0.00330542,0.00131451,-0.0032906,0.00574784,-0.00112791,-0.638517,0.00476035,1214,781,0.0553632,0.803983,15.7262,-5.60662,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0225562,-0.0967933,0.0829863,0.00278953,0.00150402,-0.0033401,0.00554815,-0.0012546,-0.690342,0.0051878,1221,781,0.0697594,0.778851,16.2458,-5.8024,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0222557,-0.0951134,0.0857629,0.00231188,0.00171849,-0.0033915,0.00541963,-0.00138926,-0.741768,0.00557974,1228,781,0.0814893,0.759191,16.7099,-5.99697,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0207575,-0.0940656,0.0867143,0.0018582,0.0019414,-0.00342137,0.00532142,-0.00152182,-0.791477,0.00574005,1235,781,0.0990121,0.748699,17.0966,-6.16774,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0188091,-0.0940573,0.0893516,0.00143367,0.00217098,-0.00341483,0.005237,-0.00163235,-0.839168,0.00560166,1242,781,0.126088,0.742435,17.4535,-6.33646,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0174205,-0.094887,0.0930764,0.00103257,0.0024011,-0.00336347,0.0051492,-0.00171553,-0.885748,0.00556629,1249,781,0.15162,0.741142,17.8435,-6.49579,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0169001,-0.0963985,0.0971181,0.000613908,0.00259827,-0.00325952,0.00501327,-0.0018011,-0.93314,0.00550827,1256,781,0.170407,0.748923,18.2863,-6.65798,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0154625,-0.0970363,0.0943012,0.000123108,0.00277923,-0.00312178,0.0048437,-0.00194136,-0.986511,0.00558798,1263,781,0.176545,0.762509,18.7631,-6.8162,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.013462,-0.0973929,0.0880913,-0.000452727,0.00295859,-0.00295504,0.00466489,-0.00215904,-1.04714,0.00551315,1270,781,0.177324,0.778639,19.2686,-6.98535,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0141981,-0.0979713,0.0849958,-0.00106372,0.00314572,-0.00276649,0.0045171,-0.0024351,-1.11058,0.00558042,1277,781,0.162599,0.786447,19.8577,-7.15993,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0161855,-0.0985135,0.0839488,-0.00165019,0.00336,-0.00254524,0.00442615,-0.00271634,-1.17412,0.00580884,1284,781,0.1427,0.788437,20.4847,-7.31152,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0187364,-0.0988706,0.0870811,-0.00221731,0.00354975,-0.00228538,0.00434558,-0.00301314,-1.2357,0.00553733,1291,781,0.130492,0.779984,21.142,-7.47274,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0205624,-0.0983198,0.0904764,-0.00272638,0.00372382,-0.00196786,0.00427678,-0.00327934,-1.29686,0.00566984,1298,781,0.125446,0.767091,21.7481,-7.65405,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0234346,-0.0978797,0.0917624,-0.00321921,0.00386125,-0.00160299,0.00420726,-0.00356521,-1.35821,0.0058379,1305,781,0.104467,0.761517,22.3054,-7.83452,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0283765,-0.0964361,0.0923831,-0.00372605,0.0039526,-0.00120082,0.00413601,-0.00390946,-1.41923,0.00608019,1312,781,0.062346,0.748761,22.8486,-8.02152,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0340317,-0.0947379,0.0927446,-0.00418586,0.00400776,-0.000756212,0.00407696,-0.00425507,-1.47953,0.00630744,1319,781,0.0129653,0.733085,23.3935,-8.20738,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0387932,-0.0920615,0.092212,-0.00447457,0.00405474,-0.000254683,0.00406234,-0.00448217,-1.54097,0.00647321,1326,781,-0.0313117,0.70669,23.9993,-8.40488,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0407949,-0.0894719,0.0895609,-0.00449718,0.00403901,0.000323553,0.00405125,-0.00450943,1.53296,0.00631211,1333,781,-0.0571709,0.68594,24.6891,-8.60062,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.157543,-0.0856711,0.0227324,0.00778034,-0.00504884,0.000266616,0.00778588,-0.00505438,0.02077,0.00730516,1053,788,-1.39467,0.768064,4.46959,-1.84337,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.153514,-0.0863368,0.0242083,0.00749688,-0.00482828,0.000148291,0.00749866,-0.00483006,0.0120292,0.00698591,1060,788,-1.35104,0.772298,4.76075,-2.00548,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.149262,-0.0860487,0.0203499,0.00739995,-0.00449799,1.47657e-05,0.00739997,-0.00449801,0.00124102,0.00669734,1067,788,-1.32015,0.776536,5.01667,-2.15791,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.145069,-0.0866602,0.0152818,0.00753482,-0.00407275,-0.00017124,0.00753734,-0.00407528,-0.0147482,0.00644951,1074,788,-1.29302,0.79004,5.25473,-2.30715,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.141902,-0.0883498,0.0140768,0.00779504,-0.00355957,-0.000447641,0.00781266,-0.00357719,-0.0393423,0.00631774,1081,788,-1.26473,0.805164,5.51865,-2.44836,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.138742,-0.0907278,0.0180335,0.00810011,-0.00300047,-0.000813898,0.00815947,-0.00305983,-0.0728014,0.00611765,1088,788,-1.22214,0.819847,5.82579,-2.59956,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.132104,-0.092472,0.0204698,0.00845463,-0.00237612,-0.00121151,0.00858849,-0.00250998,-0.110046,0.00538359,1095,788,-1.15133,0.83015,6.21467,-2.75275,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.123905,-0.0927816,0.0216826,0.00884836,-0.00173395,-0.00159879,0.00908463,-0.00197022,-0.14672,0.00509642,1102,788,-1.06986,0.834066,6.63678,-2.90553,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.116077,-0.0931598,0.0249555,0.00925879,-0.00110766,-0.00196138,0.00961748,-0.00146635,-0.180878,0.00472115,1109,788,-0.986189,0.83696,7.10251,-3.0701,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.108892,-0.0940868,0.028777,0.00967038,-0.000544899,-0.00231326,0.0101698,-0.00104432,-0.212632,0.00460307,1116,788,-0.906855,0.843742,7.57793,-3.22919,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.101331,-0.0956176,0.0341733,0.0100337,-8.13906e-05,-0.00263118,0.0106772,-0.000724887,-0.239857,0.00493494,1123,788,-0.819422,0.848555,8.00307,-3.38461,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0925539,-0.0968164,0.0394917,0.0103098,0.00027295,-0.00289037,0.0110827,-0.000499893,-0.261274,0.0053094,1130,788,-0.720952,0.84647,8.38973,-3.5386,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0835671,-0.0983284,0.0475175,0.0104433,0.00054371,-0.00308092,0.0113238,-0.000336804,-0.278376,0.00561931,1137,788,-0.612799,0.844233,8.77273,-3.69011,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0755991,-0.0999186,0.0580347,0.010377,0.000736296,-0.00320725,0.0113465,-0.000233192,-0.293547,0.00600674,1144,788,-0.506983,0.840939,9.13612,-3.84295,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.067577,-0.101738,0.0661938,0.0101286,0.000866481,-0.00331159,0.0111908,-0.000195734,-0.310389,0.00627949,1151,788,-0.407252,0.847326,9.49216,-3.99956,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0594824,-0.103299,0.0708329,0.0097261,0.000966665,-0.003384,0.0108811,-0.000188361,-0.328921,0.00629344,1158,788,-0.316963,0.85859,9.89532,-4.17247,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.051438,-0.104457,0.0725427,0.00921006,0.00100866,-0.00341471,0.0104456,-0.000226927,-0.347186,0.00598052,1165,788,-0.235704,0.87014,10.355,-4.33224,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0446245,-0.104894,0.0725106,0.00855992,0.0010201,-0.00340918,0.00987279,-0.000292775,-0.367597,0.0057596,1172,788,-0.171185,0.877135,10.8479,-4.48413,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0383323,-0.104704,0.0714328,0.00776998,0.00102289,-0.00339079,0.00917955,-0.00038669,-0.393973,0.0057362,1179,788,-0.114824,0.879057,11.3389,-4.63882,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0317447,-0.10391,0.0718749,0.00689218,0.00104777,-0.0033852,0.00844198,-0.000502029,-0.429336,0.0054292,1186,788,-0.0515977,0.870449,11.8757,-4.81544,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.025345,-0.103082,0.0731321,0.00600089,0.00110931,-0.00341377,0.00775459,-0.000644388,-0.474558,0.00511866,1193,788,0.0121511,0.860852,12.4466,-4.98727,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0205067,-0.101725,0.0767902,0.00513627,0.00120763,-0.00346932,0.00715877,-0.00081487,-0.527801,0.00486394,1200,788,0.0682749,0.842982,13.0343,-5.17509,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0181256,-0.100196,0.0796386,0.0043316,0.00135468,-0.00354,0.00668333,-0.00099706,-0.586385,0.00471046,1207,788,0.0993132,0.823517,13.5899,-5.34647,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0171886,-0.0983374,0.0823607,0.00363489,0.00154302,-0.00359931,0.00633716,-0.00115925,-0.643996,0.00482209,1214,788,0.116629,0.797678,14.1419,-5.5434,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0172155,-0.0958944,0.0859295,0.00305012,0.00175423,-0.00365002,0.00610926,-0.00130492,-0.697554,0.00521629,1221,788,0.127403,0.767996,14.6714,-5.75051,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0175199,-0.093737,0.0896251,0.00251068,0.00197367,-0.00369688,0.0059488,-0.00146445,-0.749146,0.00562228,1228,788,0.136138,0.743538,15.1467,-5.9485,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0167337,-0.0933506,0.0942847,0.00198296,0.00218703,-0.00371953,0.00580592,-0.00163593,-0.799111,0.00594518,1235,788,0.158428,0.734405,15.5592,-6.10801,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.013439,-0.0942894,0.0963143,0.00147056,0.00239128,-0.00370086,0.00566031,-0.00179847,-0.847276,0.00579764,1242,788,0.196414,0.738167,15.9532,-6.262,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0107244,-0.09577,0.0987849,0.000984584,0.00258115,-0.00362997,0.00549957,-0.00193384,-0.893632,0.00568267,1249,788,0.230608,0.744472,16.326,-6.40397,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00941731,-0.0969898,0.101692,0.00049631,0.0027334,-0.00350714,0.00529605,-0.00206633,-0.939766,0.0056109,1256,788,0.253125,0.749542,16.7747,-6.56884,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00843287,-0.0974898,0.100114,-4.44494e-05,0.00286747,-0.00335424,0.00506811,-0.00224509,-0.99016,0.00546089,1263,788,0.258849,0.757371,17.2769,-6.7323,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00714951,-0.0974189,0.0935202,-0.000653578,0.002996,-0.00317648,0.00483453,-0.00249211,-1.04612,0.00538856,1270,788,0.251758,0.769795,17.8331,-6.89258,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.00870861,-0.0981562,0.0899731,-0.00129175,0.00312888,-0.00297894,0.00462796,-0.00279082,-1.10457,0.00559722,1277,788,0.228152,0.781752,18.4136,-7.05235,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0111436,-0.0991939,0.0884895,-0.00191879,0.00327754,-0.00274458,0.00445869,-0.00309994,-1.1644,0.00579098,1284,788,0.202967,0.790437,19.0022,-7.20402,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0142186,-0.100885,0.0902092,-0.00253474,0.00340271,-0.0024635,0.00429172,-0.00342376,-1.22447,0.0056958,1291,788,0.182075,0.797119,19.6056,-7.34853,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0161942,-0.101012,0.0941804,-0.00309884,0.00351697,-0.00212616,0.00414134,-0.00372321,-1.28517,0.00595226,1298,788,0.177689,0.787969,20.1932,-7.53112,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0184279,-0.0996012,0.0938027,-0.00363698,0.00360643,-0.00174753,0.004006,-0.00403655,-1.34601,0.00596035,1305,788,0.157002,0.7772,20.7618,-7.71003,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0227187,-0.0980905,0.0938976,-0.00418031,0.00366443,-0.00134345,0.00388812,-0.004404,-1.4058,0.00631654,1312,788,0.11912,0.761577,21.3077,-7.88517,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0285989,-0.0968152,0.0960812,-0.00468127,0.0036961,-0.000904519,0.00379265,-0.00477782,-1.46446,0.00633647,1319,788,0.073477,0.744671,21.8482,-8.05386,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.033991,-0.0949914,0.096779,-0.00503031,0.00371236,-0.0004087,0.00373143,-0.00504938,-1.52418,0.00635644,1326,788,0.0275342,0.72751,22.4342,-8.24743,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0375085,-0.0932873,0.0956211,-0.00515636,0.0036844,0.000157027,0.00368719,-0.00515915,1.55304,0.00647336,1333,788,-0.0071197,0.715784,23.0928,-8.44598,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0400862,-0.0910411,0.0926737,-0.00509161,0.00362979,0.000728321,0.0036902,-0.00515201,1.48805,0.00658297,1340,788,-0.0390214,0.698756,23.8508,-8.62586,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0423092,-0.0892406,0.0884573,-0.00482512,0.00354542,0.00128717,0.00373888,-0.00501858,1.42161,0.00694111,1347,788,-0.0715605,0.685559,24.6409,-8.79814,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0456057,-0.0875233,0.085873,-0.00441028,0.00344096,0.0018488,0.00385453,-0.00482385,1.35072,0.00723564,1354,788,-0.108688,0.674475,25.4293,-8.98279,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0498905,-0.0865334,0.0867381,-0.00376412,0.00336218,0.00235639,0.00407087,-0.00447281,1.27865,0.00767114,1361,788,-0.143458,0.661397,26.1369,-9.164,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0552213,-0.0851434,0.0889543,-0.00293575,0.00328631,0.00277625,0.00434494,-0.00399438,1.2065,0.0079696,1368,788,-0.183471,0.648315,26.7715,-9.33891,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.211952,-0.074572,0.00939447,0.00832259,-0.00351652,0.000461614,0.00834057,-0.00353449,0.0389119,0.00563582,1004,795,-1.95988,0.671572,0.580284,-0.809465,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.203897,-0.0745294,0.010625,0.0084977,-0.00376545,0.000419648,0.00851204,-0.00377979,0.034167,0.00576552,1011,795,-1.87855,0.672557,1.0082,-0.968276,3.00182,-1.67921
