 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.108127,-0.240054,0.000194667,0.00747032,-0.000538522,-0.00243057,0.00815024,-0.00121844,-0.272765,0.00539778,1193,767,-0.919723,2.26148,16.8045,-3.74944,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.102543,-0.244496,-0.00445111,0.00603046,-0.000575149,-0.00261158,0.00693822,-0.00148291,-0.334527,0.00533104,1200,767,-0.879224,2.31094,17.3536,-3.87922,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0980204,-0.250087,-0.00866087,0.00471643,-0.000575977,-0.00282692,0.00594242,-0.00180196,-0.409202,0.00519704,1207,767,-0.846996,2.3693,17.9204,-3.99246,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0956108,-0.257071,-0.0119166,0.00354208,-0.000553566,-0.00302766,0.00514943,-0.00216092,-0.488053,0.00534669,1214,767,-0.831007,2.43383,18.4576,-4.08726,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0949215,-0.263894,-0.0190525,0.00250235,-0.000482554,-0.00317665,0.00451967,-0.00249987,-0.565791,0.00556385,1221,767,-0.842459,2.50413,18.9103,-4.17188,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0948171,-0.271305,-0.0241635,0.0014969,-0.000333149,-0.00325078,0.00395899,-0.00279523,-0.648208,0.00548016,1228,767,-0.853293,2.58081,19.3157,-4.26454,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0946714,-0.278856,-0.0292026,0.000533713,-0.000137168,-0.00322094,0.00343664,-0.00304009,-0.733513,0.00540947,1235,767,-0.863612,2.65985,19.6826,-4.35918,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.094377,-0.2847,-0.0322172,-0.000334364,0.00011529,-0.00306919,0.00296788,-0.00318695,-0.821959,0.00520658,1242,767,-0.867153,2.71821,20.039,-4.46419,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0939997,-0.288594,-0.0348229,-0.00111969,0.000402293,-0.00282563,0.00256761,-0.003285,-0.916936,0.00524097,1249,767,-0.869399,2.75909,20.4376,-4.59644,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0940862,-0.292152,-0.0388671,-0.00195123,0.000739248,-0.00251611,0.00224716,-0.00345914,-1.03089,0.00545095,1256,767,-0.880352,2.79936,20.89,-4.74598,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0952143,-0.295827,-0.0451787,-0.00283974,0.00111752,-0.00213719,0.00205137,-0.00377359,-1.15884,0.00555343,1263,767,-0.907638,2.84117,21.3855,-4.88034,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0977218,-0.298741,-0.0521773,-0.00374992,0.00154607,-0.00168955,0.00203917,-0.00424301,-1.28683,0.00544983,1270,767,-0.94992,2.87723,21.9177,-5.0147,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.177716,-0.212912,0.0257593,0.0167989,-0.00184427,2.03522e-05,0.016799,-0.00184429,0.00109167,0.00679884,1144,774,-1.51078,1.95001,11.277,-2.75832,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.161081,-0.219329,0.0252199,0.0159765,-0.00149282,-0.000392905,0.0159854,-0.00150166,-0.022476,0.00703065,1151,774,-1.35413,2.01327,11.7888,-2.87057,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.147312,-0.2258,0.0216969,0.0149812,-0.00120056,-0.000818027,0.0150225,-0.00124181,-0.0503811,0.006804,1158,774,-1.23279,2.08364,12.3251,-2.97056,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.135876,-0.231365,0.0160281,0.013838,-0.00103967,-0.00123189,0.0139393,-0.00114099,-0.0820564,0.00601157,1165,774,-1.13972,2.1479,12.8862,-3.07523,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.129167,-0.23535,0.00951512,0.0125458,-0.000937817,-0.00160758,0.0127348,-0.00112683,-0.117039,0.00580775,1172,774,-1.09357,2.19837,13.4269,-3.19684,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.121011,-0.238335,0.00208661,0.0111107,-0.000882496,-0.00194498,0.0114183,-0.00119003,-0.15682,0.00583083,1179,774,-1.03726,2.23977,13.9651,-3.33278,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.112742,-0.240667,-0.00414089,0.0096028,-0.000844613,-0.00223196,0.0100597,-0.00130147,-0.201898,0.00585617,1186,774,-0.976884,2.271,14.5079,-3.48642,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.105838,-0.244505,-0.00856708,0.00812285,-0.000780372,-0.00248942,0.00877164,-0.00142916,-0.254947,0.00593393,1193,774,-0.92365,2.31504,15.0728,-3.62999,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.100554,-0.248344,-0.0120573,0.00669551,-0.000706398,-0.00271358,0.00758373,-0.00159463,-0.316335,0.00576303,1200,774,-0.882781,2.35748,15.6431,-3.76618,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0967117,-0.253792,-0.0160966,0.00536599,-0.000606085,-0.00295231,0.00657907,-0.00181916,-0.389859,0.00578221,1207,774,-0.856421,2.41468,16.217,-3.87026,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0940101,-0.259881,-0.0212196,0.00414022,-0.000493876,-0.00317602,0.00575456,-0.00210822,-0.470258,0.00572769,1214,774,-0.843654,2.47674,16.751,-3.96572,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0930344,-0.267509,-0.0283379,0.00301462,-0.000353764,-0.00335545,0.00508483,-0.00242398,-0.552804,0.00582197,1221,774,-0.852309,2.55697,17.235,-4.04063,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0925189,-0.275231,-0.0358715,0.00191136,-0.000168368,-0.00346669,0.00449079,-0.00274779,-0.639688,0.00553576,1228,774,-0.866591,2.64148,17.6731,-4.12925,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0925153,-0.283257,-0.042176,0.000826992,3.6316e-05,-0.00348201,0.00393604,-0.00307273,-0.728872,0.00529854,1235,774,-0.882012,2.7289,18.0359,-4.21393,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0920014,-0.290137,-0.0467155,-0.000178498,0.000272847,-0.00337561,0.00343032,-0.00333597,-0.818775,0.00502765,1242,774,-0.887914,2.79797,18.3905,-4.30477,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0915824,-0.295128,-0.0494482,-0.00108603,0.000527461,-0.00316587,0.00298776,-0.00354632,-0.910156,0.00505995,1249,774,-0.889972,2.84903,18.7888,-4.4196,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0912033,-0.299257,-0.0530236,-0.00200039,0.00081589,-0.00288133,0.00261476,-0.00379926,-1.01269,0.00507588,1256,774,-0.895254,2.8937,19.2344,-4.55115,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0916197,-0.302722,-0.0593376,-0.00294803,0.00113524,-0.00252671,0.00234207,-0.00415486,-1.12521,0.0052526,1263,774,-0.916387,2.93812,19.7003,-4.69587,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0932092,-0.306267,-0.0663896,-0.003911,0.00149159,-0.00210135,0.00221267,-0.00463209,-1.24023,0.00535315,1270,774,-0.95048,2.97871,20.1752,-4.83295,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0977348,-0.309797,-0.0700889,-0.00485086,0.00186227,-0.00161033,0.00222857,-0.00521716,-1.34714,0.00521379,1277,774,-1.0012,3.01428,20.7123,-4.96319,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.104531,-0.313431,-0.0699507,-0.00576292,0.00225553,-0.00107038,0.00239595,-0.00590334,-1.44035,0.00506101,1284,774,-1.06076,3.04413,21.3101,-5.09627,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.110798,-0.315389,-0.0705469,-0.00666902,0.0026838,-0.000493906,0.00270981,-0.00669503,-1.51818,0.00485435,1291,774,-1.1182,3.06033,21.9338,-5.24566,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.114911,-0.316117,-0.0721669,-0.00754233,0.00309203,0.000110846,0.00309319,-0.00754348,1.56037,0.00486812,1298,774,-1.15953,3.0656,22.5235,-5.40494,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.2651,-0.225558,0.0293172,0.0151757,-0.00643137,0.00246119,0.0154525,-0.00670817,0.111995,0.00643081,1102,781,-2.32677,2.06468,6.74159,-1.63162,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.249331,-0.219968,0.0249888,0.0159802,-0.00551671,0.00204215,0.0161725,-0.00570899,0.0938784,0.00624334,1109,781,-2.19044,2.01634,7.29459,-1.84204,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.235198,-0.214608,0.0204206,0.0166872,-0.00464848,0.00163033,0.0168111,-0.00477234,0.0758265,0.00589032,1116,781,-2.07038,1.97351,7.83313,-2.04888,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.221478,-0.211042,0.0180365,0.017189,-0.00389654,0.00118266,0.0172552,-0.00396266,0.055855,0.00548274,1123,781,-1.94793,1.94564,8.31427,-2.245,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.207826,-0.209417,0.016134,0.0174534,-0.00326949,0.000729496,0.017479,-0.00329514,0.0351445,0.00556125,1130,781,-1.82453,1.93626,8.7466,-2.42023,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.193953,-0.210818,0.0190089,0.0174115,-0.00273853,0.000288563,0.0174156,-0.00274266,0.0143168,0.0060723,1137,781,-1.68488,1.94546,9.20271,-2.573,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.179187,-0.213526,0.0225191,0.0169798,-0.00230452,-0.000125756,0.0169806,-0.00230534,-0.00652076,0.00649033,1144,781,-1.53484,1.96262,9.67412,-2.7129,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.164357,-0.220107,0.022627,0.0162699,-0.00197558,-0.000537651,0.0162857,-0.00199141,-0.0294337,0.00657127,1151,781,-1.39294,2.02584,10.127,-2.81709,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.150751,-0.227242,0.0183147,0.015359,-0.001693,-0.000959568,0.0154128,-0.00174683,-0.0560372,0.00652778,1158,781,-1.27508,2.10341,10.6075,-2.91497,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.138882,-0.233136,0.012683,0.0142996,-0.00150083,-0.0013688,0.0144173,-0.00161854,-0.085779,0.0062648,1165,781,-1.17777,2.17291,11.134,-3.02151,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.13039,-0.237241,0.00481003,0.0130805,-0.00134867,-0.00174148,0.0132877,-0.00155588,-0.118426,0.00608757,1172,781,-1.11898,2.22669,11.6735,-3.13313,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121379,-0.240499,-0.00416413,0.0116942,-0.00122273,-0.00207726,0.01202,-0.00154857,-0.155592,0.00614384,1179,781,-1.05915,2.27421,12.2142,-3.25516,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.111749,-0.243655,-0.0116566,0.0102108,-0.00110497,-0.00237369,0.0106886,-0.00158272,-0.198617,0.00607098,1186,781,-0.989601,2.31241,12.7843,-3.38627,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.103643,-0.247958,-0.0178119,0.00874544,-0.000959988,-0.00264736,0.0094206,-0.00163514,-0.249707,0.00599726,1193,781,-0.930191,2.36241,13.3698,-3.50649,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.09814,-0.25186,-0.0195973,0.00732918,-0.000806556,-0.00289125,0.00825199,-0.00172937,-0.308953,0.00588649,1200,781,-0.882316,2.39928,13.9612,-3.63673,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0942017,-0.25694,-0.0240829,0.00598749,-0.000633338,-0.00313426,0.00723585,-0.0018817,-0.379036,0.0059476,1207,781,-0.856589,2.4551,14.5394,-3.73582,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0916404,-0.262393,-0.0298449,0.00472388,-0.000455216,-0.00335969,0.00637618,-0.00210752,-0.457067,0.00606123,1214,781,-0.847324,2.51575,15.0995,-3.84892,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.090606,-0.269619,-0.0373237,0.0035355,-0.00026437,-0.00354627,0.00565872,-0.00238759,-0.539477,0.00591354,1221,781,-0.856774,2.59577,15.6284,-3.93881,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0904757,-0.277573,-0.0458037,0.0023577,-5.31425e-05,-0.0036725,0.00501755,-0.00271299,-0.626823,0.00552922,1228,781,-0.877451,2.68406,16.0937,-4.02216,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0907648,-0.286361,-0.0532206,0.00117233,0.000159585,-0.00371435,0.00441466,-0.00308275,-0.717652,0.00534988,1235,781,-0.898759,2.77996,16.4645,-4.08555,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0899353,-0.294646,-0.0594462,4.39027e-05,0.000387184,-0.00364117,0.00386075,-0.00342967,-0.80895,0.00512721,1242,781,-0.906516,2.86571,16.8119,-4.16034,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0888322,-0.301298,-0.0641405,-0.000979372,0.000624319,-0.00346079,0.00337494,-0.00372999,-0.899237,0.00515737,1249,781,-0.90782,2.93485,17.2002,-4.2528,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0883295,-0.30579,-0.0669662,-0.0019745,0.000885126,-0.00320417,0.00296403,-0.0040534,-0.995257,0.00509411,1256,781,-0.909783,2.98269,17.6432,-4.37714,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0885227,-0.309504,-0.072394,-0.00298223,0.00117006,-0.00287825,0.00264282,-0.00445499,-1.09784,0.00518659,1263,781,-0.926294,3.02728,18.103,-4.50048,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0895125,-0.31322,-0.0771158,-0.00400348,0.00148256,-0.00248141,0.0024384,-0.00495932,-1.20311,0.00524199,1270,781,-0.947994,3.06804,18.5769,-4.63627,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0949049,-0.317431,-0.0779874,-0.00500316,0.00180904,-0.00201703,0.00236146,-0.00555558,-1.30347,0.00529164,1277,781,-0.997947,3.10522,19.118,-4.77976,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.101971,-0.321061,-0.0796822,-0.00598319,0.00215354,-0.00149407,0.00241921,-0.00624886,-1.39482,0.00545171,1284,781,-1.06576,3.13864,19.6939,-4.90381,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.109314,-0.323997,-0.0816084,-0.00695839,0.00252494,-0.000913483,0.00261213,-0.00704558,-1.47564,0.0053297,1291,781,-1.1369,3.16499,20.304,-5.03662,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.113482,-0.324521,-0.0850459,-0.00789638,0.0028734,-0.000283196,0.00288084,-0.00790382,-1.54453,0.00557817,1298,781,-1.18461,3.17425,20.8869,-5.19953,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.117954,-0.324301,-0.086135,-0.00883121,0.0031774,0.000402921,0.00319091,-0.00884472,1.53729,0.00603512,1305,781,-1.2281,3.17351,21.4272,-5.37453,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.125856,-0.323607,-0.0876165,-0.00981294,0.00339507,0.00118242,0.00350009,-0.00991795,1.48221,0.00652307,1312,781,-1.30407,3.16987,21.9399,-5.55132,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.135743,-0.321806,-0.0887552,-0.0107793,0.00353778,0.00209059,0.0038368,-0.0110783,1.42873,0.00682693,1319,781,-1.39723,3.15453,22.4419,-5.73652,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.145586,-0.318364,-0.0927598,-0.0115665,0.00364286,0.00307095,0.00423951,-0.0121631,1.3789,0.00707598,1326,781,-1.49926,3.12252,22.9968,-5.93411,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.155481,-0.31364,-0.0938341,-0.0120547,0.00367129,0.00413217,0.00469095,-0.0130744,1.32887,0.00696436,1333,781,-1.59288,3.07347,23.6073,-6.14983,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.321316,-0.231931,0.0192768,0.0142905,-0.00944471,0.00290928,0.0146419,-0.0097961,0.120202,0.00613439,1053,788,-2.90171,2.14653,2.87182,-0.412636,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.314977,-0.231278,0.0197372,0.0135635,-0.00938485,0.00305138,0.0139623,-0.00978365,0.12996,0.00587481,1060,788,-2.838,2.13751,3.18621,-0.583997,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.307588,-0.229293,0.0174385,0.0131785,-0.00917964,0.00320814,0.0136298,-0.00963087,0.139733,0.00570358,1067,788,-2.77249,2.12193,3.47151,-0.754426,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.299765,-0.228288,0.0132622,0.0132207,-0.00880246,0.0032892,0.0137015,-0.00928321,0.145134,0.00566242,1074,788,-2.70799,2.12067,3.74419,-0.922959,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.29423,-0.228299,0.0140518,0.0135306,-0.00822796,0.00321773,0.0139965,-0.00869384,0.143784,0.00582794,1081,788,-2.65116,2.11902,4.02978,-1.08629,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.28916,-0.228317,0.0177767,0.013982,-0.0075621,0.00297484,0.0143853,-0.00796533,0.134723,0.00643384,1088,788,-2.5906,2.11174,4.35578,-1.26053,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.280522,-0.227696,0.0213328,0.0145821,-0.00680567,0.00257866,0.0148886,-0.00711218,0.118308,0.00652558,1095,788,-2.49726,2.09781,4.76353,-1.43893,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.268432,-0.224376,0.0211708,0.0152886,-0.00603211,0.00214943,0.0155031,-0.00624665,0.0994806,0.00681199,1102,788,-2.38285,2.06847,5.22466,-1.62411,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.254707,-0.219095,0.0175782,0.0160455,-0.00526513,0.00175154,0.0161885,-0.00540813,0.0814622,0.00658794,1109,788,-2.26343,2.02419,5.75257,-1.82861,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.241749,-0.214165,0.0126423,0.0167343,-0.0045487,0.00136912,0.016822,-0.00463642,0.0639776,0.00624641,1116,788,-2.15517,1.987,6.28992,-2.02863,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.228198,-0.211152,0.0109918,0.0172426,-0.00392863,0.000958211,0.0172859,-0.00397191,0.045137,0.00609074,1123,788,-2.03197,1.96053,6.77767,-2.21767,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.212191,-0.209702,0.0115061,0.0175468,-0.00341157,0.000532676,0.0175603,-0.0034251,0.0253941,0.0060947,1130,788,-1.87966,1.94571,7.23727,-2.39427,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.195457,-0.210475,0.0159529,0.0175832,-0.00297003,0.000102963,0.0175837,-0.00297055,0.00500941,0.00612781,1137,788,-1.70906,1.94681,7.69731,-2.55154,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.180445,-0.213547,0.0192176,0.0172612,-0.00260124,-0.000317586,0.0172663,-0.00260632,-0.0159839,0.0064452,1144,788,-1.55727,1.97005,8.13283,-2.67913,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.167152,-0.220177,0.0182883,0.0166297,-0.00230693,-0.000740473,0.0166586,-0.00233584,-0.0390233,0.00656061,1151,788,-1.43253,2.03668,8.54446,-2.77465,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.155007,-0.227768,0.0145295,0.0157685,-0.00204705,-0.00117037,0.015845,-0.00212361,-0.0653196,0.00664823,1158,788,-1.3264,2.11499,8.99075,-2.87233,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.142944,-0.233301,0.00674897,0.0147555,-0.00184618,-0.00158197,0.0149049,-0.00199558,-0.0941609,0.00651391,1165,788,-1.23351,2.18341,9.49363,-2.97512,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.132872,-0.237398,-0.00165336,0.013582,-0.00167097,-0.00195372,0.0138283,-0.00191724,-0.125392,0.00637032,1172,788,-1.16161,2.238,10.0217,-3.0782,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.123456,-0.241109,-0.0112288,0.0122339,-0.00150543,-0.00228736,0.0126047,-0.00187623,-0.16071,0.00635384,1179,788,-1.09963,2.28996,10.5463,-3.1816,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.112549,-0.244895,-0.0195442,0.0107757,-0.00133693,-0.00258818,0.0113055,-0.00186678,-0.201931,0.0060289,1186,788,-1.0205,2.33785,11.1282,-3.29946,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.102718,-0.250475,-0.0251618,0.00932564,-0.00113969,-0.00286992,0.010061,-0.00187504,-0.250831,0.00576927,1193,788,-0.943195,2.39865,11.7344,-3.39752,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.095805,-0.254628,-0.0279746,0.00791894,-0.000932586,-0.00312244,0.00890954,-0.00192319,-0.307209,0.00571437,1200,788,-0.885276,2.43844,12.344,-3.51761,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0919654,-0.259645,-0.0334442,0.00656886,-0.000710141,-0.00336147,0.00788369,-0.00202498,-0.372853,0.00578113,1207,788,-0.86346,2.49505,12.916,-3.6141,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0891483,-0.265043,-0.0400346,0.0052799,-0.000487331,-0.00357953,0.00699283,-0.00220027,-0.44633,0.00591096,1214,788,-0.854428,2.55793,13.4888,-3.73202,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0877023,-0.271768,-0.0484044,0.00404969,-0.000262484,-0.00376242,0.00623002,-0.00244282,-0.525211,0.00583595,1221,788,-0.863044,2.63612,14.0358,-3.8345,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0876137,-0.279709,-0.0564676,0.00281854,-3.35729e-05,-0.00389285,0.00553831,-0.00275334,-0.609825,0.00549086,1228,788,-0.883055,2.72628,14.5178,-3.91748,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0876082,-0.288992,-0.0640097,0.00155242,0.000187603,-0.00395118,0.00487969,-0.00313967,-0.699887,0.00542766,1235,788,-0.902,2.82567,14.9253,-3.96281,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0870289,-0.298811,-0.0703267,0.000317669,0.000413331,-0.00390462,0.00427042,-0.00353942,-0.791523,0.0052722,1242,788,-0.911971,2.92644,15.2939,-4.01853,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0859922,-0.306886,-0.0765028,-0.000810571,0.000643991,-0.00375247,0.00373901,-0.00390559,-0.881118,0.00525579,1249,788,-0.918002,3.00864,15.6513,-4.08382,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0851105,-0.311736,-0.0800612,-0.00188181,0.000891757,-0.00352501,0.00329297,-0.00428302,-0.972805,0.00537467,1256,788,-0.918709,3.05794,16.0959,-4.20403,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.085312,-0.315306,-0.0828614,-0.00295051,0.00115999,-0.00322885,0.00293221,-0.00472273,-1.06882,0.00531118,1263,788,-0.927544,3.09727,16.5847,-4.3376,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0867951,-0.318783,-0.085108,-0.0040339,0.00145146,-0.00286059,0.00267176,-0.0052542,-1.16758,0.0053551,1270,788,-0.946457,3.13438,17.1104,-4.46996,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0926222,-0.322832,-0.0860938,-0.00510151,0.00175868,-0.00242187,0.00252752,-0.00587035,-1.2634,0.00552349,1277,788,-1.00097,3.17356,17.6463,-4.60354,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0997261,-0.326645,-0.08775,-0.00616245,0.00208239,-0.00191537,0.00250562,-0.00658569,-1.35332,0.00560848,1284,788,-1.06914,3.2097,18.1874,-4.731,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.10754,-0.330029,-0.0901168,-0.00722596,0.00242858,-0.00133551,0.00260991,-0.00740729,-1.43584,0.00556803,1291,788,-1.14597,3.24046,18.7435,-4.85632,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.112062,-0.331568,-0.0942165,-0.00824927,0.00275537,-0.000687165,0.00279811,-0.00829201,-1.50867,0.0060056,1298,788,-1.19875,3.25995,19.3063,-5.01678,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.116114,-0.331364,-0.097625,-0.00926116,0.00304177,3.17755e-05,0.00304185,-0.00926124,1.56821,0.0063222,1305,788,-1.24576,3.26585,19.8556,-5.18127,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.122398,-0.331095,-0.101115,-0.0103276,0.00324681,0.000842437,0.00329889,-0.0103797,1.50905,0.00702937,1312,788,-1.3133,3.26751,20.3806,-5.34021,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.132147,-0.330299,-0.102357,-0.0113956,0.00338179,0.0017701,0.00359086,-0.0116047,1.45323,0.00717283,1319,788,-1.40542,3.26001,20.8819,-5.50015,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.142497,-0.328548,-0.106655,-0.0122993,0.00347207,0.00277483,0.00394603,-0.0127733,1.40162,0.00736668,1326,788,-1.51266,3.2445,21.4182,-5.68037,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.152126,-0.325279,-0.110776,-0.0129183,0.00350343,0.00385168,0.00436195,-0.0137768,1.35149,0.00764391,1333,788,-1.61317,3.2121,22.0155,-5.88125,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.164175,-0.320701,-0.109577,-0.0131573,0.00352888,0.00491667,0.00486984,-0.0144982,1.30453,0.00758009,1340,788,-1.71911,3.15816,22.6781,-6.08481,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.174968,-0.316882,-0.108956,-0.0129065,0.00353976,0.00596563,0.00547579,-0.0148426,1.25699,0.00763186,1347,788,-1.81496,3.10976,23.3816,-6.27861,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.184233,-0.311968,-0.109068,-0.0122882,0.00350958,0.00709915,0.00623097,-0.0150096,1.20473,0.0078734,1354,788,-1.89958,3.05916,24.1093,-6.49508,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.193896,-0.306155,-0.10273,-0.0110105,0.00343475,0.00825166,0.00717826,-0.014754,1.1449,0.0088931,1361,788,-1.96755,2.99177,24.7614,-6.73328,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.20738,-0.29658,-0.095532,-0.00931536,0.00337226,0.00935946,0.00833524,-0.0142783,1.08323,0.00914493,1368,788,-2.06834,2.88946,25.3137,-6.99297,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.430062,-0.232542,0.0299075,0.0169097,-0.00603194,0.00214036,0.0171077,-0.00622991,0.0922352,0.0062948,1004,795,-3.92718,2.12916,-1.56714,0.695367,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.413414,-0.228939,0.0282279,0.0170675,-0.00636287,0.00215797,0.0172646,-0.00655996,0.0910803,0.00635521,1011,795,-3.7709,2.10348,-1.05281,0.503627,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.400122,-0.227547,0.0319291,0.0170522,-0.00670239,0.00225804,0.0172649,-0.00691513,0.093936,0.00623028,1018,795,-3.63179,2.08582,-0.554804,0.317898,3.37337,-1.84412
