 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.609657,-0.986654,0.176374,0.00227575,0.00829667,-0.0364706,0.0418809,-0.0313084,-0.826577,0.0141464,1193,767,6.43512,9.21587,23.6668,3.09219,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.611015,-1.02082,0.187333,-0.00419233,0.00806158,-0.0373777,0.0398112,-0.0359419,-0.866636,0.0149888,1200,767,6.48876,9.52904,24.1714,3.21334,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.605271,-1.0522,0.181992,-0.00996124,0.00820084,-0.0383772,0.0385567,-0.0403171,-0.901574,0.0143708,1207,767,6.42852,9.83419,24.6427,3.34488,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.592395,-1.08735,0.165446,-0.0145986,0.008825,-0.0391985,0.0380239,-0.0437975,-0.930568,0.014097,1214,767,6.27124,10.1724,25.0409,3.55154,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.570151,-1.12573,0.157149,-0.0181593,0.00981501,-0.0398661,0.0380765,-0.0464208,-0.954116,0.0150814,1221,767,6.0538,10.5297,25.2752,3.78014,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.540465,-1.16517,0.16397,-0.0215772,0.0110709,-0.0404613,0.038377,-0.0488833,-0.977136,0.0149266,1228,767,5.81384,10.8864,25.3907,3.97448,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.505292,-1.20593,0.182944,-0.0244852,0.0125985,-0.0409088,0.0389713,-0.050858,-0.998174,0.0144985,1235,767,5.56126,11.2391,25.41,4.1569,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.473915,-1.2385,0.194423,-0.0264627,0.0148012,-0.0408161,0.0399036,-0.0515652,-1.01941,0.0131636,1242,767,5.31939,11.5243,25.4585,4.28257,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.447563,-1.26487,0.199535,-0.0274812,0.0175422,-0.0398849,0.0408298,-0.0507688,-1.04232,0.0128281,1249,767,5.10314,11.7453,25.6,4.36828,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.424882,-1.29789,0.202998,-0.0279262,0.0205534,-0.0382854,0.0416274,-0.0490002,-1.06761,0.0137173,1256,767,4.91803,12.0346,25.8356,4.50155,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.416657,-1.3328,0.188635,-0.028278,0.0236523,-0.0358323,0.0419381,-0.0465638,-1.09893,0.0141312,1263,767,4.81184,12.3652,26.2701,4.69474,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.411414,-1.36536,0.171885,-0.0288409,0.0266693,-0.03258,0.0417138,-0.0438854,-1.1382,0.0155923,1270,767,4.72436,12.6956,26.7837,4.85758,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.512124,-0.656074,0.18767,0.0368022,0.00152452,-0.0330167,0.0565963,-0.0182696,-0.540067,0.0119225,1144,774,5.48048,6.06802,17.8638,1.18399,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.557701,-0.693143,0.179345,0.0335879,0.00287294,-0.0334375,0.0550261,-0.0185652,-0.570123,0.0146066,1151,774,5.88912,6.45034,18.6635,1.36734,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.580512,-0.749784,0.179185,0.0300201,0.00394744,-0.0339492,0.0533499,-0.0193824,-0.602082,0.0154221,1158,774,6.1158,6.98154,19.2876,1.75671,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.593958,-0.807922,0.169571,0.026226,0.00492646,-0.0347214,0.0518942,-0.0207418,-0.636593,0.0132702,1165,774,6.22876,7.53579,19.8721,2.17999,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.59261,-0.867158,0.158428,0.0219453,0.00582629,-0.0355868,0.0503738,-0.0226022,-0.67404,0.0142316,1172,774,6.20066,8.09857,20.3386,2.61558,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.610048,-0.920308,0.140455,0.0169427,0.00644119,-0.0364175,0.0484861,-0.0251022,-0.7138,0.0158044,1179,774,6.32421,8.61827,20.9742,2.99397,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.629866,-0.969388,0.136141,0.0113029,0.00681002,-0.037106,0.0462304,-0.0281175,-0.755164,0.0158947,1186,774,6.50752,9.09624,21.6304,3.28107,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.644415,-1.00598,0.149941,0.0053847,0.00709459,-0.0376927,0.043942,-0.0314627,-0.796737,0.015741,1193,774,6.69069,9.45401,22.2638,3.39072,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.647143,-1.032,0.161585,-0.000664306,0.00739054,-0.0384803,0.0420536,-0.0353274,-0.837539,0.0169979,1200,774,6.75567,9.69779,22.8058,3.42594,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.638508,-1.05927,0.164829,-0.00629068,0.00793321,-0.0393597,0.0408183,-0.0391758,-0.874779,0.0167907,1207,774,6.6922,9.94981,23.259,3.51638,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.626973,-1.08997,0.154704,-0.0111556,0.00880481,-0.0400896,0.0401378,-0.0424887,-0.907392,0.0161603,1214,774,6.56425,10.2333,23.6606,3.68068,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.607537,-1.13356,0.145135,-0.0151857,0.00988806,-0.0406557,0.039896,-0.0451936,-0.934956,0.0167551,1221,774,6.36973,10.6431,23.9509,3.96573,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.582723,-1.17635,0.133469,-0.0190478,0.011151,-0.041115,0.0398515,-0.0477484,-0.961377,0.016003,1228,774,6.11966,11.0599,24.1482,4.22217,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.548894,-1.22063,0.141663,-0.0226165,0.0125576,-0.0414992,0.0400426,-0.0501015,-0.985822,0.0157943,1235,774,5.84742,11.4618,24.1808,4.46329,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.518425,-1.25492,0.151269,-0.0255368,0.0144156,-0.0414856,0.040484,-0.0516052,-1.00978,0.0151194,1242,774,5.60793,11.7569,24.2337,4.6192,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.492919,-1.28333,0.161591,-0.0275889,0.0166342,-0.0407336,0.0408708,-0.0518255,-1.03406,0.0143443,1249,774,5.41473,11.9947,24.3803,4.71779,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.466945,-1.32345,0.174024,-0.0290018,0.0190387,-0.0392809,0.0410615,-0.0510246,-1.05981,0.0144588,1256,774,5.228,12.3467,24.5691,4.90926,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.446641,-1.3621,0.173854,-0.030157,0.0215182,-0.0369907,0.0408015,-0.0494402,-1.09025,0.0150078,1263,774,5.05514,12.6952,24.8447,5.10671,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.441246,-1.40052,0.143211,-0.0313322,0.0239414,-0.0339255,0.0400623,-0.047453,-1.1272,0.0153706,1270,774,4.92576,13.0885,25.2951,5.35274,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.430494,-1.4274,0.131289,-0.0327168,0.0263281,-0.0302583,0.0390802,-0.0454689,-1.17194,0.0164696,1277,774,4.7998,13.3807,25.7787,5.43192,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.396793,-1.45293,0.152592,-0.0346176,0.0288188,-0.0262114,0.0382476,-0.0440465,-1.22548,0.0148985,1284,774,4.56666,13.5687,26.1139,5.48235,22.31,-8.23952
0.524628,19.4011,-3.28341,0.353702,-1.47174,0.180112,-0.0370595,0.0312642,-0.022007,0.037739,-0.0435343,-1.28465,0.0127334,1291,774,4.26601,13.6846,26.3773,5.45494,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.319391,-1.48036,0.181465,-0.0401209,0.03348,-0.0177556,0.0375395,-0.0441804,-1.34603,0.0110936,1298,774,3.96233,13.7532,26.6782,5.36397,23.6244,-8.57981
-20.286,18.157,-2.48393,0.316824,-0.51501,0.0901591,0.0382979,-0.0165366,-0.0305141,0.0519028,-0.0301415,-0.419402,0.0117511,1102,781,3.35674,4.84993,12.3351,1.01741,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.364458,-0.536807,0.107614,0.0400145,-0.0132516,-0.0311607,0.054373,-0.0276102,-0.43179,0.01185,1109,781,3.85506,5.04135,13.1843,1.02676,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.401322,-0.561307,0.122521,0.0409782,-0.0103002,-0.0318958,0.0562622,-0.0255842,-0.446859,0.0113255,1116,781,4.24637,5.26309,13.9324,1.06847,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.430717,-0.590826,0.132459,0.0412576,-0.0077088,-0.0327046,0.0576281,-0.0240792,-0.464091,0.0100021,1123,781,4.55571,5.53457,14.5596,1.16997,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.455256,-0.618482,0.141071,0.0409238,-0.00539754,-0.0333878,0.0583976,-0.0228714,-0.48216,0.00956545,1130,781,4.81562,5.78566,15.0934,1.26337,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.48362,-0.642379,0.157851,0.0398099,-0.00344558,-0.033958,0.0584426,-0.0220783,-0.501844,0.00944495,1137,781,5.13298,5.98729,15.6849,1.30655,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.520888,-0.663644,0.168654,0.037681,-0.00172503,-0.0344428,0.0576581,-0.0217022,-0.525591,0.0106255,1144,781,5.51517,6.17182,16.374,1.33386,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.559129,-0.69278,0.166644,0.034883,-0.000381853,-0.0350866,0.0565186,-0.0220174,-0.552559,0.0125222,1151,781,5.87178,6.46035,17.0586,1.44557,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.581594,-0.745186,0.165613,0.0315998,0.000748943,-0.0357837,0.0551412,-0.0227925,-0.581896,0.0147554,1158,781,6.09159,6.96049,17.6254,1.78298,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.597589,-0.80247,0.158736,0.0280377,0.00181611,-0.0366212,0.0538243,-0.0239704,-0.613501,0.0148029,1165,781,6.23573,7.51387,18.1944,2.18087,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.603623,-0.865838,0.151916,0.0239511,0.00282382,-0.0374324,0.0522818,-0.0255069,-0.647872,0.0147295,1172,781,6.28961,8.10742,18.711,2.6599,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.625716,-0.927284,0.129774,0.0191294,0.00365303,-0.0381403,0.0503086,-0.0275262,-0.685313,0.0153665,1179,781,6.44645,8.7254,19.387,3.12352,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.652044,-0.979826,0.116325,0.0137193,0.00434134,-0.0387319,0.048045,-0.0299844,-0.72516,0.0157473,1186,781,6.6642,9.24614,20.1242,3.4743,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.67416,-1.01738,0.111819,0.00809588,0.00501894,-0.0392435,0.0458311,-0.0327163,-0.765807,0.0152372,1193,781,6.86381,9.61879,20.8477,3.66185,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.678352,-1.04117,0.123742,0.00235541,0.00573857,-0.0398927,0.0439756,-0.0358816,-0.806587,0.0159988,1200,781,6.94161,9.8505,21.4231,3.67099,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.673738,-1.06279,0.131367,-0.00316596,0.00663589,-0.0405824,0.0426123,-0.0391423,-0.84549,0.0171467,1207,781,6.92544,10.0501,21.9162,3.70208,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.663564,-1.0927,0.138479,-0.00819849,0.0077626,-0.0411198,0.0416691,-0.042105,-0.881247,0.0177721,1214,781,6.85987,10.308,22.3506,3.81405,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.644108,-1.13443,0.132198,-0.0125898,0.00900582,-0.0414916,0.0410816,-0.0446656,-0.912695,0.0170556,1221,781,6.67348,10.6981,22.6832,4.06459,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.618024,-1.1785,0.112066,-0.016823,0.010364,-0.0417443,0.0406723,-0.0471314,-0.942802,0.0158464,1228,781,6.38621,11.1291,22.9017,4.35986,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.588133,-1.22538,0.103755,-0.0209376,0.0117868,-0.0419624,0.0404642,-0.049615,-0.971294,0.0166803,1235,781,6.10077,11.5739,22.9886,4.67295,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.56281,-1.26927,0.111803,-0.0246158,0.0134907,-0.0418892,0.0404563,-0.0515814,-0.998837,0.0163609,1242,781,5.90599,11.9626,23.0806,4.926,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.543884,-1.30486,0.118745,-0.0275221,0.0154039,-0.0411918,0.0403889,-0.0525072,-1.02557,0.0147587,1249,781,5.76415,12.2878,23.2744,5.08943,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.515902,-1.34839,0.146699,-0.0297507,0.017425,-0.0398437,0.0401394,-0.0524652,-1.05266,0.0148158,1256,781,5.60604,12.6625,23.4341,5.28154,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.490933,-1.39072,0.146305,-0.0316107,0.019501,-0.03771,0.039499,-0.0516086,-1.0832,0.0155916,1263,781,5.39022,13.0501,23.6561,5.53106,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.472294,-1.43322,0.142722,-0.03337,0.0215408,-0.0348419,0.0384449,-0.050274,-1.11909,0.0160763,1270,781,5.22311,13.4351,23.963,5.78265,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.45558,-1.4615,0.122072,-0.03517,0.0235892,-0.031382,0.0371979,-0.0487787,-1.16163,0.0160843,1277,781,5.01651,13.7208,24.4048,5.90593,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.426726,-1.48686,0.114626,-0.037333,0.0257396,-0.0274691,0.0360255,-0.0476188,-1.21251,0.0154058,1284,781,4.73855,13.9656,24.7749,5.99502,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.381961,-1.51576,0.142472,-0.0399327,0.027864,-0.0232443,0.0350679,-0.0471366,-1.27026,0.0141724,1291,781,4.42627,14.1715,25.0176,6.07438,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.344364,-1.53072,0.152163,-0.0429779,0.0298104,-0.0188279,0.0343922,-0.0475597,-1.33209,0.013145,1298,781,4.11956,14.3037,25.2771,6.01317,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.316679,-1.54141,0.146194,-0.046309,0.031472,-0.014114,0.0339539,-0.0487909,-1.39673,0.0118625,1305,781,3.85398,14.4135,25.5982,5.94278,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.284959,-1.54541,0.115139,-0.0499176,0.0326271,-0.00904872,0.0336074,-0.0508979,-1.46288,0.0142625,1312,781,3.47195,14.4846,25.8913,5.8647,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.238858,-1.55061,0.0913192,-0.0536604,0.0333328,-0.00380937,0.0334992,-0.0538268,-1.52712,0.0151132,1319,781,2.98237,14.5559,26.0507,5.78706,23.7444,-8.98179
4.272,18.6921,-3.04262,0.181621,-1.5467,0.0592031,-0.0571139,0.0339198,0.00129996,0.0339384,-0.0571325,1.55652,0.0158676,1326,781,2.36312,14.5455,26.1545,5.63428,24.395,-9.15521
5.06285,18.7149,-3.09129,0.121458,-1.53846,0.0263034,-0.0587707,0.0342951,0.00640107,0.0347333,-0.0592089,1.50245,0.0167179,1333,781,1.71365,14.5042,26.2857,5.42977,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.214059,-0.359634,0.0585865,0.0269138,-0.033408,-0.0225129,0.0343895,-0.0408837,-0.320605,0.0112418,1053,788,2.26956,3.40291,8.02917,0.723706,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.22055,-0.380312,0.066329,0.0262191,-0.0331387,-0.023921,0.0346591,-0.0415788,-0.339193,0.0110458,1060,788,2.35692,3.59189,8.33983,0.741845,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.230101,-0.395703,0.0649933,0.0266452,-0.0321206,-0.0250659,0.0358842,-0.0413596,-0.353138,0.0104169,1067,788,2.44695,3.74355,8.64612,0.735688,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.242948,-0.412016,0.0542729,0.0282949,-0.0302738,-0.0261887,0.0382969,-0.0402758,-0.364826,0.0105127,1074,788,2.54232,3.92348,8.97294,0.74026,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.251401,-0.433347,0.0490185,0.0305989,-0.0276858,-0.0274554,0.041495,-0.0385819,-0.3778,0.0109138,1081,788,2.61267,4.13244,9.29154,0.795718,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.259914,-0.460283,0.053342,0.0330884,-0.0246665,-0.0287053,0.0449283,-0.0365064,-0.391204,0.0128068,1088,788,2.71138,4.38163,9.65065,0.880964,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.287298,-0.491631,0.0626164,0.0356999,-0.0212496,-0.0295161,0.0482375,-0.0337872,-0.401676,0.0123561,1095,788,3.00146,4.66542,10.2366,1.00325,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.329226,-0.512776,0.0709588,0.0380558,-0.0178946,-0.0301574,0.0512155,-0.0310543,-0.411459,0.0112949,1102,788,3.42151,4.86507,10.9825,1.03534,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.372139,-0.533345,0.0840549,0.0399551,-0.0148346,-0.0308409,0.0538112,-0.0286907,-0.422252,0.0109496,1109,788,3.86333,5.05074,11.784,1.04757,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.408205,-0.557123,0.0951531,0.041205,-0.0121003,-0.0316094,0.0558987,-0.026794,-0.435136,0.0103718,1116,788,4.23632,5.26821,12.5366,1.09569,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.439081,-0.586603,0.106314,0.0417497,-0.00974328,-0.0325087,0.0574724,-0.025466,-0.45048,0.0111083,1123,788,4.56274,5.53732,13.186,1.19616,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.471484,-0.616391,0.116244,0.041708,-0.00769845,-0.0334194,0.0585632,-0.0245537,-0.467125,0.0111115,1130,788,4.90003,5.80783,13.801,1.30582,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.504235,-0.644062,0.132331,0.0409657,-0.00597896,-0.0343149,0.0590682,-0.0240815,-0.485436,0.00998125,1137,788,5.25723,6.0493,14.4122,1.38929,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.535985,-0.668278,0.146766,0.0392911,-0.00447442,-0.0351746,0.0588343,-0.0240176,-0.507136,0.0101587,1144,788,5.59942,6.25472,15.007,1.45156,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.566721,-0.695538,0.14428,0.0368036,-0.00325571,-0.0361278,0.0580826,-0.0245347,-0.532286,0.0113896,1151,788,5.88447,6.52569,15.5921,1.55389,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.590321,-0.73699,0.135265,0.0336709,-0.00221625,-0.0371014,0.05694,-0.0254853,-0.560162,0.0152837,1158,788,6.0883,6.94347,16.1548,1.78367,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.604077,-0.795975,0.143129,0.0301752,-0.00121677,-0.0381169,0.0557013,-0.0267429,-0.590086,0.0176123,1165,788,6.25459,7.49254,16.6673,2.17598,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.61236,-0.864898,0.148858,0.0261186,-0.000250367,-0.039013,0.0541147,-0.0282465,-0.622448,0.0181029,1172,788,6.36717,8.1334,17.172,2.68444,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.628346,-0.933931,0.130062,0.0213403,0.000646195,-0.0397471,0.052065,-0.0300785,-0.658063,0.0173716,1179,788,6.47988,8.80806,17.7667,3.23931,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.659992,-0.985358,0.105105,0.0160296,0.00151284,-0.040359,0.0497777,-0.0322352,-0.696426,0.0151809,1186,788,6.71293,9.3394,18.5604,3.60371,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.689747,-1.02595,0.091055,0.0105605,0.00244756,-0.0408722,0.0475771,-0.034569,-0.735936,0.0128643,1193,788,6.95616,9.73932,19.3671,3.86351,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.704521,-1.05098,0.0930584,0.00498546,0.00346892,-0.0414275,0.0456616,-0.0372072,-0.776247,0.0128066,1200,788,7.10255,9.98587,20.0537,3.91924,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.704868,-1.06902,0.108003,-0.000510404,0.00464623,-0.0419428,0.0440898,-0.039954,-0.816096,0.0144424,1207,788,7.15193,10.1494,20.586,3.89767,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.697974,-1.09677,0.120308,-0.00569542,0.00599513,-0.0422785,0.0428305,-0.0425308,-0.854091,0.0163459,1214,788,7.1305,10.3929,21.0595,3.96347,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.680894,-1.1365,0.11491,-0.0103748,0.00741161,-0.0424436,0.0418837,-0.0448469,-0.888669,0.016208,1221,788,6.96719,10.7649,21.4284,4.18442,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.654758,-1.18112,0.0947447,-0.0149218,0.00890794,-0.0424838,0.041116,-0.0471299,-0.922114,0.0148243,1228,788,6.67867,11.2033,21.6633,4.48703,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.63074,-1.23109,0.0756594,-0.0194933,0.0104331,-0.0425067,0.0405334,-0.0495936,-0.954634,0.0163911,1235,788,6.41509,11.6817,21.845,4.87213,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.609409,-1.28673,0.0812114,-0.0237921,0.0121169,-0.0423077,0.0401222,-0.0517974,-0.986071,0.0162018,1242,788,6.2523,12.1918,21.9996,5.24249,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.592831,-1.33292,0.0901276,-0.0273846,0.0139012,-0.041582,0.0396823,-0.0531657,-1.0158,0.0148896,1249,788,6.1407,12.6167,22.1842,5.51293,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.569557,-1.37329,0.120204,-0.0302619,0.0157134,-0.0402924,0.0391144,-0.0536629,-1.04463,0.0159674,1256,788,6.03025,12.9642,22.3864,5.6639,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.539075,-1.41508,0.134286,-0.0327165,0.0175599,-0.0382935,0.0382292,-0.0533857,-1.07585,0.01689,1263,788,5.8069,13.3244,22.5794,5.88092,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.505923,-1.45549,0.13273,-0.0349985,0.0193844,-0.0356084,0.0369962,-0.0526103,-1.11148,0.0169149,1270,788,5.51172,13.6936,22.8013,6.1125,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.477445,-1.48611,0.112144,-0.0372061,0.0212377,-0.0323454,0.0356064,-0.0515749,-1.15275,0.0155784,1277,788,5.19833,13.9809,23.1276,6.29189,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.448405,-1.51558,0.0887263,-0.0396799,0.023173,-0.0285827,0.0342271,-0.050734,-1.20177,0.0144854,1284,788,4.87051,14.2922,23.4658,6.4393,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.408122,-1.55002,0.107267,-0.0425184,0.0250921,-0.0244132,0.0329858,-0.0504121,-1.25807,0.014567,1291,788,4.57157,14.5717,23.7046,6.58434,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.370636,-1.56942,0.121937,-0.0456393,0.0268867,-0.0199503,0.0320124,-0.050765,-1.31931,0.0148852,1298,788,4.28206,14.7352,23.9464,6.55331,20.3758,-8.37377
1.77345,17.835,-2.59765,0.342431,-1.57887,0.115692,-0.0488632,0.0284724,-0.0151607,0.0313382,-0.0517291,-1.38397,0.0123359,1305,788,4.00973,14.8333,24.2665,6.48131,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.313337,-1.58215,0.0866449,-0.0522238,0.0296562,-0.0100782,0.0308784,-0.053446,-1.45011,0.0131772,1312,788,3.65674,14.892,24.5805,6.40361,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.271159,-1.59118,0.0641152,-0.0556458,0.0304962,-0.00484982,0.0307684,-0.055918,-1.51473,0.0138476,1319,788,3.20728,14.9897,24.7754,6.38247,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.220283,-1.59486,0.0315781,-0.0587853,0.0312015,0.000293934,0.0312024,-0.0587863,1.56753,0.0159824,1326,788,2.64593,15.0543,24.9272,6.30176,22.7846,-9.0233
4.90264,17.911,-2.71758,0.156518,-1.59433,-0.00626093,-0.0605343,0.0316748,0.00541508,0.0319918,-0.0608512,1.51234,0.0186156,1333,788,1.94962,15.1082,25.0071,6.15807,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0820792,-1.5852,-0.0268839,-0.0602355,0.0319315,0.0105805,0.0331305,-0.0614346,1.45795,0.0215102,1340,788,1.20873,15.0222,25.0693,5.95134,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.014223,-1.57784,-0.0553348,-0.0574214,0.0317607,0.0157305,0.034454,-0.0601147,1.40122,0.0239639,1347,788,0.504093,14.9741,25.2248,5.76415,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0279723,-1.55574,-0.0831043,-0.0528387,0.0311644,0.0209374,0.0360937,-0.057768,1.33958,0.0209613,1354,788,0.0288554,14.7973,25.6385,5.41925,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0593168,-1.53287,-0.0782975,-0.0460084,0.030324,0.0258312,0.0382437,-0.053928,1.2733,0.0221225,1361,788,-0.24483,14.5584,26.0823,5.02208,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.106342,-1.49335,-0.0760508,-0.0381567,0.0291004,0.030385,0.0407943,-0.0498507,1.20341,0.0208943,1368,788,-0.673249,14.1602,26.3108,4.49222,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0323001,-0.230175,0.0454829,0.0368173,-0.0152044,-0.00770544,0.0379347,-0.0163218,-0.144001,0.00972965,1004,795,0.486473,2.16068,2.90569,0.61628,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0743784,-0.229549,0.0410875,0.0366334,-0.0170655,-0.00918483,0.0381609,-0.018593,-0.164804,0.00959335,1011,795,0.872901,2.17154,3.66955,0.456869,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.109475,-0.234002,0.0559705,0.0359427,-0.0192275,-0.0106197,0.0379162,-0.0212011,-0.183745,0.00900473,1018,795,1.24496,2.19689,4.37032,0.308266,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.133562,-0.243212,0.0631983,0.0346901,-0.0215968,-0.0119912,0.0371382,-0.0240449,-0.20139,0.00887741,1025,795,1.49394,2.2813,4.91873,0.225043,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.159197,-0.256893,0.0540807,0.0330001,-0.0241506,-0.0134728,0.036017,-0.0271675,-0.220287,0.0100557,1032,795,1.71515,2.42773,5.3775,0.206528,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.187773,-0.280595,0.0439876,0.0312621,-0.026551,-0.0152395,0.0350332,-0.0303221,-0.242584,0.0110033,1039,795,1.96367,2.67295,5.8415,0.285759,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.212329,-0.307249,0.0349969,0.0296781,-0.0285857,-0.0171552,0.034354,-0.0332616,-0.266102,0.0123972,1046,795,2.17752,2.94692,6.30127,0.399496,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.226524,-0.331975,0.0316852,0.0286735,-0.0295466,-0.0190271,0.0343402,-0.0352134,-0.289461,0.0123764,1053,795,2.30823,3.19014,6.69285,0.489868,4.5412,-2.64248
