 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0788021,-0.0570161,0.0263237,0.00500965,-0.000503002,-0.00111579,0.00522692,-0.00072028,-0.192324,0.00658783,1193,767,-0.630735,0.476787,17.0837,-5.54255,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0745575,-0.0558612,0.0261745,0.00469669,-0.000447358,-0.00112365,0.00493143,-0.000682094,-0.205943,0.00626317,1200,767,-0.59143,0.46619,17.618,-5.73294,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0708053,-0.0545177,0.0272755,0.00442593,-0.00036041,-0.00112445,0.00467694,-0.000611411,-0.219621,0.00590305,1207,767,-0.553122,0.452515,18.1753,-5.92281,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0675563,-0.0524609,0.028684,0.00422187,-0.00024001,-0.00109498,0.0044761,-0.000494239,-0.228136,0.00612165,1214,767,-0.518798,0.430991,18.719,-6.11803,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0646808,-0.0505708,0.031513,0.0040908,-0.000111066,-0.0010289,0.00432921,-0.000349484,-0.227702,0.00655994,1221,767,-0.483691,0.408243,19.1893,-6.30682,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0617368,-0.0489236,0.034493,0.0039634,6.03187e-05,-0.000938965,0.00417754,-0.00015382,-0.224223,0.00669857,1228,767,-0.447443,0.38843,19.6197,-6.50071,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0586741,-0.0473451,0.0354712,0.00383045,0.000281953,-0.000839378,0.00401898,9.34198e-05,-0.220944,0.00662215,1235,767,-0.416038,0.371787,20.0133,-6.69211,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0563318,-0.0462473,0.0353982,0.0036799,0.000537715,-0.000753733,0.00385135,0.000366267,-0.223659,0.00649812,1242,767,-0.394265,0.362614,20.3891,-6.87046,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0540434,-0.0452679,0.0351641,0.00351117,0.000817321,-0.000687674,0.00367656,0.000651929,-0.236027,0.00678955,1249,767,-0.373452,0.353859,20.8061,-7.05254,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0518687,-0.0438061,0.0341317,0.00333414,0.00111867,-0.000609374,0.00349069,0.00096212,-0.251463,0.00734117,1256,767,-0.356276,0.341905,21.2801,-7.25398,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0492917,-0.0415638,0.0314042,0.00311217,0.0014391,-0.000532331,0.00326718,0.00128409,-0.283361,0.00753837,1263,767,-0.340879,0.3262,21.811,-7.45346,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0457126,-0.0398088,0.0282474,0.00285542,0.00175922,-0.000452283,0.00301793,0.00159671,-0.344955,0.00729108,1270,767,-0.317557,0.313152,22.4018,-7.6379,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.111373,-0.0527382,0.0139551,0.00782101,-0.000922518,-0.000432075,0.00784231,-0.000943818,-0.0492566,0.00560932,1144,774,-0.97727,0.45811,11.9356,-4.28974,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.1039,-0.0541785,0.0144103,0.0074698,-0.000809321,-0.000633917,0.00751805,-0.000857578,-0.0759779,0.00577078,1151,774,-0.905116,0.469191,12.3578,-4.44885,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0974667,-0.055657,0.0131624,0.0070868,-0.000706795,-0.000825836,0.00717335,-0.000793342,-0.104418,0.00577856,1158,774,-0.847545,0.484195,12.8215,-4.59657,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0921298,-0.0566364,0.0122953,0.00672251,-0.00063667,-0.00100747,0.00685794,-0.000772099,-0.133624,0.00588941,1165,774,-0.79933,0.497518,13.3206,-4.75342,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0889137,-0.0571677,0.0144525,0.00637409,-0.000565796,-0.00115797,0.00656221,-0.000753914,-0.161047,0.00598146,1172,774,-0.762223,0.500806,13.8229,-4.92132,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0856417,-0.0573385,0.0198258,0.00603118,-0.000515556,-0.00124522,0.00626003,-0.000744401,-0.181752,0.00620717,1179,774,-0.715387,0.493004,14.3072,-5.10269,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0817713,-0.0570592,0.0257593,0.00569262,-0.000477536,-0.00127288,0.00594489,-0.000729812,-0.195658,0.00651999,1186,774,-0.661468,0.479152,14.8015,-5.29988,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0771927,-0.0562897,0.0286285,0.00536935,-0.000431621,-0.00128595,0.00564164,-0.000703907,-0.208658,0.00677575,1193,774,-0.610079,0.469109,15.3406,-5.50021,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0729233,-0.0548827,0.0291593,0.00504973,-0.000372902,-0.00130385,0.00534694,-0.000670116,-0.224122,0.00641911,1200,774,-0.568581,0.455389,15.8996,-5.69257,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0693404,-0.0538309,0.0300983,0.00475532,-0.000298468,-0.00131203,0.00507564,-0.000618788,-0.239456,0.00617753,1207,774,-0.532147,0.444132,16.4692,-5.86738,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0660081,-0.0515856,0.0308474,0.00450795,-0.000206425,-0.00129333,0.00483945,-0.000537924,-0.250913,0.0061903,1214,774,-0.498987,0.419774,17.0074,-6.05342,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0630021,-0.0498976,0.0358478,0.00432072,-0.000109625,-0.00124632,0.00464726,-0.000436164,-0.256243,0.00666559,1221,774,-0.456153,0.39692,17.5067,-6.24081,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0598046,-0.0476749,0.0381934,0.0041446,2.06086e-05,-0.00118012,0.00445843,-0.000293215,-0.259909,0.00693312,1228,774,-0.419595,0.374381,17.9678,-6.4427,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0562646,-0.0457005,0.0375337,0.00396249,0.000190704,-0.00110306,0.0042614,-0.000108198,-0.264621,0.00681667,1235,774,-0.388785,0.357334,18.3637,-6.6308,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0532633,-0.0445862,0.0363284,0.00375898,0.000389332,-0.0010342,0.00405107,9.7241e-05,-0.275263,0.00651137,1242,774,-0.364318,0.34727,18.7421,-6.80476,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0507979,-0.0442419,0.0372109,0.0035374,0.000606266,-0.000981326,0.0038356,0.000308063,-0.295011,0.00657346,1249,774,-0.338311,0.342093,19.1599,-6.97566,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0490054,-0.0434945,0.0374121,0.00331143,0.000837823,-0.000919265,0.00361564,0.000533611,-0.319586,0.00672439,1256,774,-0.320664,0.334761,19.6188,-7.15918,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0472693,-0.0416193,0.0363597,0.00305565,0.00108256,-0.000857983,0.00337655,0.00076166,-0.357905,0.00691725,1263,774,-0.307741,0.320232,20.1048,-7.36231,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0437829,-0.0394693,0.031743,0.00277212,0.00132499,-0.000787888,0.00311828,0.000978829,-0.413965,0.00691081,1270,774,-0.289818,0.308453,20.6292,-7.56155,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0397821,-0.0379966,0.0281702,0.00247514,0.00153676,-0.000713292,0.00285972,0.00115218,-0.494487,0.00659899,1277,774,-0.263909,0.298042,21.2501,-7.73908,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0367669,-0.0367101,0.0273649,0.00218954,0.00174081,-0.00064129,0.00264458,0.00128577,-0.617121,0.00626158,1284,774,-0.238608,0.286502,21.9445,-7.91857,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0355679,-0.0365351,0.0296202,0.00190517,0.00193018,-0.000570888,0.0024887,0.00134665,-0.796352,0.00564399,1291,774,-0.220121,0.279333,22.6409,-8.09163,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0358113,-0.0361214,0.0318325,0.00165153,0.00207668,-0.000466676,0.00237691,0.00135129,-0.999111,0.00540018,1298,774,-0.214933,0.269655,23.2682,-8.26784,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.154933,-0.0546792,0.00242059,0.00782385,-0.00248421,0.000727698,0.00787497,-0.00253533,0.0701315,0.00718179,1102,781,-1.42283,0.478452,7.83935,-3.2292,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.145683,-0.0528519,0.000997183,0.00813305,-0.00211324,0.000541306,0.00816157,-0.00214176,0.0526342,0.0072335,1109,781,-1.33971,0.46747,8.3263,-3.41385,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.137674,-0.0514034,0.000910534,0.00839446,-0.00178995,0.000359614,0.00840714,-0.00180263,0.0352518,0.00697739,1116,781,-1.26453,0.461837,8.80172,-3.59697,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.130677,-0.0509119,0.00189189,0.0085524,-0.00152419,0.000146928,0.00855455,-0.00152633,0.014577,0.0063181,1123,781,-1.19566,0.461386,9.21485,-3.77228,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.12468,-0.0509884,0.00553874,0.0085827,-0.00129876,-9.94712e-05,0.0085837,-0.00129976,-0.0100651,0.00580027,1130,781,-1.12846,0.457665,9.56905,-3.93851,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.118617,-0.0516843,0.0109039,0.00847318,-0.0011024,-0.000357048,0.00848647,-0.0011157,-0.0372185,0.00565462,1137,781,-1.05561,0.456405,9.94754,-4.1026,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.111968,-0.0522424,0.0148705,0.00823994,-0.00093399,-0.000580117,0.00827648,-0.000970529,-0.0629014,0.00560659,1144,781,-0.981272,0.454025,10.3396,-4.26603,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.105221,-0.0535659,0.0161421,0.00792175,-0.000794558,-0.000794356,0.00799355,-0.00086636,-0.0901449,0.00551377,1151,781,-0.913495,0.462497,10.7133,-4.4204,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0986617,-0.0546713,0.0140058,0.00755064,-0.000670651,-0.000993277,0.00766894,-0.000788954,-0.118545,0.00547528,1158,781,-0.857345,0.474552,11.124,-4.57553,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0928202,-0.05536,0.0126109,0.00718659,-0.000575618,-0.00117262,0.00735987,-0.000748897,-0.146708,0.00563429,1165,781,-0.806002,0.484835,11.5897,-4.73608,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0886557,-0.0557897,0.0138657,0.00682688,-0.000492983,-0.00131704,0.00705664,-0.000722744,-0.172714,0.00582862,1172,781,-0.762719,0.488589,12.0823,-4.89684,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.08479,-0.0560748,0.0187676,0.00646083,-0.00043455,-0.0014014,0.00673476,-0.000708483,-0.193037,0.0061786,1179,781,-0.711722,0.485154,12.566,-5.0688,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0803867,-0.0559408,0.0258252,0.00609561,-0.000391102,-0.00143367,0.00639835,-0.000693838,-0.208104,0.00643351,1186,781,-0.649539,0.47185,13.0784,-5.25742,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0752848,-0.055249,0.0290609,0.00575207,-0.000342119,-0.00145257,0.00608059,-0.000670634,-0.222419,0.00665071,1193,781,-0.5922,0.46321,13.6306,-5.4439,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0707268,-0.0539835,0.0319071,0.00541708,-0.000286988,-0.00147202,0.00577456,-0.000644462,-0.238234,0.00654934,1200,781,-0.541158,0.445529,14.2112,-5.6323,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.06682,-0.0525727,0.032119,0.00509526,-0.000226212,-0.00147798,0.00547819,-0.000609147,-0.253519,0.00638873,1207,781,-0.503946,0.43182,14.7876,-5.79995,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0638087,-0.0502678,0.033297,0.00480743,-0.000158979,-0.001459,0.00520433,-0.000555878,-0.265607,0.00636408,1214,781,-0.472434,0.404516,15.3498,-5.99448,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0606883,-0.0481471,0.0381877,0.00457006,-9.12978e-05,-0.00141995,0.00496854,-0.000489781,-0.273594,0.00669497,1221,781,-0.428963,0.378532,15.8947,-6.19513,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0575113,-0.0460994,0.0420889,0.00434636,1.34997e-06,-0.00136832,0.00474136,-0.00039365,-0.281035,0.00698296,1228,781,-0.387866,0.355405,16.3856,-6.39631,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0537072,-0.0444505,0.0417839,0.00411245,0.000125489,-0.00130811,0.00450331,-0.000265377,-0.290358,0.00704056,1235,781,-0.353413,0.34064,16.7945,-6.56989,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0499679,-0.0435526,0.0400314,0.00385425,0.000275118,-0.00125261,0.00424908,-0.000119709,-0.305346,0.00673552,1242,781,-0.323694,0.332572,17.1697,-6.73953,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0472169,-0.0437347,0.0406939,0.00358156,0.00044037,-0.00120906,0.00399303,2.88968e-05,-0.32803,0.00653087,1249,781,-0.2955,0.330575,17.5732,-6.90048,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0457477,-0.0431848,0.0414527,0.00331018,0.000614826,-0.00116048,0.00374097,0.000184035,-0.355451,0.00633623,1256,781,-0.27905,0.325139,18.0255,-7.07814,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0443785,-0.0416301,0.0399383,0.00302057,0.000798612,-0.00111296,0.00348215,0.000337025,-0.393145,0.00638492,1263,781,-0.270757,0.31509,18.5004,-7.25862,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0417021,-0.0394635,0.0364148,0.00270739,0.000979653,-0.00105444,0.00320665,0.000480394,-0.442209,0.00643502,1270,781,-0.256922,0.304569,19.0107,-7.45757,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0385252,-0.0382247,0.0351736,0.00238221,0.00114329,-0.000985737,0.00292697,0.000598527,-0.504869,0.00635011,1277,781,-0.23131,0.29507,19.6365,-7.65466,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0352502,-0.0372119,0.0335666,0.00206459,0.00130331,-0.000910833,0.00267112,0.000696779,-0.587476,0.00639652,1284,781,-0.205923,0.287523,20.3141,-7.82361,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0331569,-0.0370621,0.0341609,0.00174942,0.00144974,-0.000823662,0.00243676,0.000762397,-0.695423,0.00596876,1291,781,-0.184316,0.283065,21.0164,-7.98946,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0327177,-0.0364618,0.0350932,0.00146472,0.00155965,-0.00069874,0.00221253,0.000811833,-0.819309,0.00602615,1298,781,-0.176883,0.27247,21.6442,-8.16562,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0328414,-0.0358034,0.0377605,0.00121532,0.0016046,-0.00054315,0.00198693,0.000832989,-0.957447,0.00612373,1305,781,-0.169232,0.260228,22.2271,-8.34739,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0335855,-0.0344646,0.0396715,0.00100485,0.00158879,-0.000378278,0.00177467,0.00081897,-1.11406,0.00615503,1312,781,-0.169764,0.24486,22.81,-8.53309,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0340754,-0.033032,0.0409557,0.000839343,0.00153094,-0.000208587,0.00158898,0.000781303,-1.29941,0.00614679,1319,781,-0.169947,0.231324,23.4042,-8.71799,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0337229,-0.0311179,0.0409144,0.000715796,0.00149523,-1.99725e-05,0.00149574,0.000715285,-1.54519,0.00603017,1326,781,-0.166742,0.213066,24.0588,-8.90966,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0323334,-0.0290377,0.0394236,0.000714285,0.00141784,0.00019226,0.00146695,0.000665175,1.32071,0.00564651,1333,781,-0.158707,0.191013,24.7805,-9.09735,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.18547,-0.0498626,-0.0103153,0.0068601,-0.00425173,0.00143805,0.00704319,-0.00443482,0.126637,0.00744832,1053,788,-1.756,0.463215,4.22606,-2.12621,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.181403,-0.0496175,-0.00942789,0.00665042,-0.00408524,0.00142443,0.0068362,-0.00427102,0.129693,0.00730605,1060,788,-1.71405,0.456334,4.51756,-2.29276,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.177664,-0.0495427,-0.00830614,0.00661219,-0.00389456,0.00141364,0.00679906,-0.00408143,0.131433,0.00715557,1067,788,-1.67461,0.45307,4.76435,-2.44932,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.174551,-0.0510227,-0.00692172,0.00677458,-0.00366213,0.00135853,0.00694852,-0.00383607,0.127341,0.00697714,1074,788,-1.63995,0.467267,4.98675,-2.60304,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.172504,-0.0526372,-0.00409365,0.0070475,-0.00338156,0.00122207,0.00718879,-0.00352285,0.115102,0.0070925,1081,788,-1.61123,0.477745,5.23657,-2.75387,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.169879,-0.0538066,-0.000750581,0.00736309,-0.00307033,0.00101951,0.00746178,-0.00316902,0.0964995,0.00733158,1088,788,-1.57575,0.483673,5.5386,-2.91759,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.164736,-0.0540108,0.00226032,0.00769726,-0.0027253,0.000791247,0.00775699,-0.00278503,0.0753413,0.00718742,1095,788,-1.51775,0.47412,5.91236,-3.0824,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.157268,-0.0529257,0.00257859,0.00805157,-0.00237822,0.000577173,0.00808342,-0.00241006,0.0551146,0.0074635,1102,788,-1.44596,0.461478,6.32771,-3.24256,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.149026,-0.0510776,0.000848142,0.00839172,-0.00203583,0.000389016,0.00840622,-0.00205032,0.0372376,0.00737202,1109,788,-1.37303,0.452181,6.80039,-3.4217,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.141561,-0.049663,0.000657804,0.00868308,-0.00172985,0.000208849,0.00868727,-0.00173404,0.020046,0.00722124,1116,788,-1.3031,0.446175,7.28067,-3.60011,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.13441,-0.0493017,0.00260893,0.00887093,-0.00146798,5.16353e-06,0.00887093,-0.00146798,0.000499427,0.00671147,1123,788,-1.22991,0.443715,7.70347,-3.77361,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.126781,-0.049672,0.00671648,0.00894425,-0.00124026,-0.000229081,0.0089494,-0.00124541,-0.022478,0.00617183,1130,788,-1.14605,0.442454,8.07907,-3.94051,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.119197,-0.0508027,0.0124647,0.00889356,-0.00104173,-0.000479971,0.0089167,-0.00106487,-0.0481602,0.00565808,1137,788,-1.05775,0.444369,8.44913,-4.09632,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.112342,-0.0518458,0.0163795,0.0087153,-0.000869899,-0.000713248,0.00876808,-0.000922682,-0.0738692,0.00563264,1144,788,-0.981464,0.449,8.8048,-4.24672,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.105856,-0.0530428,0.0178939,0.00842663,-0.000724496,-0.000938578,0.0085219,-0.000819768,-0.101161,0.00566175,1151,788,-0.915401,0.457338,9.14892,-4.39627,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0995185,-0.053871,0.0166834,0.00806249,-0.000599799,-0.00114553,0.00821142,-0.000748727,-0.129283,0.0055973,1158,788,-0.858656,0.463487,9.53744,-4.55973,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.093309,-0.0541104,0.0147995,0.00769085,-0.000502448,-0.00132504,0.00789981,-0.000711406,-0.156412,0.00562198,1165,788,-0.805357,0.468699,9.98029,-4.71949,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0882829,-0.0543013,0.0153371,0.00731316,-0.000424901,-0.00146492,0.00758121,-0.000692944,-0.180973,0.00585746,1172,788,-0.756184,0.471314,10.4546,-4.87357,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0839864,-0.0542309,0.018618,0.0069207,-0.000370547,-0.00154777,0.00723566,-0.000685501,-0.200747,0.0062183,1179,788,-0.705994,0.470081,10.9231,-5.03666,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0787584,-0.0540601,0.0250508,0.00652523,-0.00032891,-0.00158503,0.00687402,-0.000677702,-0.216601,0.00632118,1186,788,-0.637982,0.458438,11.4428,-5.21721,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0728373,-0.0538224,0.0296179,0.00615348,-0.000281473,-0.0016093,0.00653351,-0.000661496,-0.231894,0.00647377,1193,788,-0.568991,0.450059,12.0066,-5.38924,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0678017,-0.0526452,0.0334577,0.0057929,-0.000231019,-0.00162847,0.00620495,-0.000643064,-0.247825,0.00657266,1200,788,-0.510574,0.432142,12.5954,-5.57392,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0641568,-0.0510555,0.0336382,0.00543816,-0.000180733,-0.00162947,0.0058765,-0.00061908,-0.262791,0.00643023,1207,788,-0.475892,0.415873,13.1638,-5.74088,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0611539,-0.0486944,0.0338952,0.00511052,-0.000131509,-0.00160643,0.00556364,-0.000584632,-0.274926,0.00631476,1214,788,-0.447181,0.390083,13.7363,-5.93924,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0581332,-0.046467,0.0385467,0.00482704,-8.43664e-05,-0.0015704,0.00528624,-0.00054356,-0.284475,0.00646231,1221,788,-0.405322,0.361493,14.2941,-6.14616,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0549939,-0.0441841,0.0430077,0.00455646,-1.83886e-05,-0.00152885,0.00502034,-0.00048227,-0.294591,0.00672148,1228,788,-0.362955,0.335088,14.8019,-6.34644,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0514636,-0.0429863,0.0459646,0.00426875,7.37568e-05,-0.0014822,0.00473961,-0.000397095,-0.307588,0.00711238,1235,788,-0.321114,0.320943,15.2409,-6.51062,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0467812,-0.042505,0.0448582,0.00395443,0.000189156,-0.00143791,0.00444074,-0.000297152,-0.326129,0.0069116,1242,788,-0.28061,0.315719,15.6489,-6.67262,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0433779,-0.0428172,0.0440683,0.00363299,0.000317957,-0.00140139,0.00414602,-0.000195071,-0.350931,0.00646617,1249,788,-0.250714,0.316723,16.0287,-6.82116,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0418663,-0.0428667,0.0448227,0.00332099,0.000453097,-0.0013632,0.00386556,-9.14731e-05,-0.380056,0.00618387,1256,788,-0.233642,0.31439,16.4793,-6.99403,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0404983,-0.0412503,0.042654,0.0029988,0.000596808,-0.00132662,0.00358731,8.3003e-06,-0.41753,0.00596279,1263,788,-0.227369,0.306477,16.9844,-7.1801,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0384549,-0.0394308,0.0398474,0.00265551,0.000739154,-0.00127864,0.00329515,9.95134e-05,-0.463848,0.00604222,1270,788,-0.217009,0.298236,17.5459,-7.36479,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0364171,-0.0382514,0.0406972,0.00230113,0.000873419,-0.00121728,0.00299843,0.000176122,-0.520205,0.00627945,1277,788,-0.195419,0.290492,18.1592,-7.55462,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0338618,-0.0376525,0.040268,0.00194945,0.00100625,-0.00114272,0.00271406,0.000241639,-0.589695,0.00632625,1284,788,-0.172797,0.285597,18.7953,-7.72638,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0312754,-0.0374893,0.0397209,0.00159948,0.00112738,-0.00104643,0.00243616,0.000290712,-0.674467,0.00611085,1291,788,-0.150124,0.281582,19.4536,-7.88743,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0301067,-0.0367169,0.0403001,0.00128121,0.00121985,-0.000910237,0.00216129,0.000339777,-0.768554,0.00633061,1298,788,-0.137106,0.266343,20.072,-8.06979,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0296997,-0.0355224,0.041157,0.00100616,0.00126388,-0.000742512,0.00188863,0.000381406,-0.871315,0.00620425,1305,788,-0.130381,0.252258,20.6651,-8.24457,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0303431,-0.0340841,0.0422123,0.000775485,0.0012633,-0.00056455,0.00163438,0.000404407,-0.989307,0.00636927,1312,788,-0.132668,0.236049,21.2455,-8.42003,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.031299,-0.0325346,0.043971,0.000589304,0.0012331,-0.0003825,0.00141113,0.000411278,-1.13519,0.00610775,1319,788,-0.135645,0.220787,21.8332,-8.59331,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0317423,-0.0305294,0.0452656,0.000446029,0.00121949,-0.000183328,0.00126074,0.000404776,-1.34946,0.00583301,1326,788,-0.135515,0.200712,22.4664,-8.78837,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0311418,-0.0287337,0.0450063,0.000400462,0.00118332,3.35517e-05,0.00118475,0.000399027,1.52804,0.005847,1333,788,-0.130673,0.182686,23.1641,-8.9844,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.030054,-0.0265201,0.0430732,0.000456527,0.00113059,0.000241182,0.001208,0.00037912,1.26024,0.00580889,1340,788,-0.12685,0.162831,23.9568,-9.1632,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0294866,-0.0246684,0.0410516,0.000624443,0.00107351,0.000421011,0.00132612,0.000371832,1.03037,0.00583502,1347,788,-0.127955,0.146854,24.7729,-9.3398,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0294189,-0.0229289,0.0411455,0.000871097,0.00104016,0.000576774,0.00153856,0.000372692,0.858159,0.00584658,1354,788,-0.126924,0.131846,25.5929,-9.52853,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0288389,-0.0208123,0.0424324,0.0011287,0.00103756,0.000654145,0.00173886,0.000427398,0.750622,0.00600112,1361,788,-0.117645,0.113406,26.347,-9.72608,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0280147,-0.0190649,0.0428843,0.00136123,0.00104482,0.000656542,0.00187836,0.000527688,0.667169,0.00618824,1368,788,-0.108735,0.103079,27.0409,-9.90381,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.236021,-0.0462989,0.00116136,0.00763264,-0.00348944,0.00135433,0.00779518,-0.00365198,0.119444,0.00680003,1004,795,-2.2167,0.411597,0.356231,-1.07176,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.2285,-0.0457484,0.00130541,0.00776568,-0.00357148,0.00137327,0.00792965,-0.00373546,0.11884,0.00664838,1011,795,-2.14333,0.407038,0.779747,-1.23131,3.00182,-1.67921
