 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.147479,-0.1491,0.127232,0.00222957,0.00174787,-0.00873,0.010722,-0.0067446,-0.771607,0.00704543,1193,767,1.77515,1.23835,19.2306,-4.84077,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.150039,-0.14858,0.128017,0.000328557,0.00185561,-0.00885961,0.00998453,-0.00780036,-0.828382,0.00645179,1200,767,1.80119,1.23192,19.7498,-5.02669,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.150382,-0.146729,0.127133,-0.00133701,0.00213716,-0.00904875,0.00961405,-0.0088139,-0.880229,0.00594111,1207,767,1.80148,1.21542,20.2766,-5.21776,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.146377,-0.145128,0.128248,-0.00269881,0.00251536,-0.00922232,0.00949202,-0.00967547,-0.92315,0.00599522,1214,767,1.76783,1.19657,20.7517,-5.40724,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.13858,-0.145627,0.138865,-0.00379731,0.00294921,-0.00937237,0.00953688,-0.010385,-0.958138,0.00657291,1221,767,1.72843,1.17765,21.1171,-5.58101,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.130115,-0.146622,0.153022,-0.00475762,0.0034239,-0.00944932,0.00962993,-0.0109637,-0.989676,0.00675739,1228,767,1.69395,1.16128,21.4342,-5.76568,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.121989,-0.147428,0.167256,-0.0054994,0.00391937,-0.00941163,0.00973411,-0.0113141,-1.01737,0.00660705,1235,767,1.66321,1.14363,21.7162,-5.95498,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.116209,-0.147295,0.175995,-0.0059763,0.00448502,-0.00922553,0.00985956,-0.0113508,-1.04329,0.00610554,1242,767,1.6376,1.12917,22.0122,-6.13929,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.113061,-0.146249,0.179683,-0.00630581,0.00513885,-0.00893137,0.0100238,-0.0111908,-1.0703,0.00585165,1249,767,1.62083,1.11272,22.3773,-6.32852,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.111916,-0.146439,0.183143,-0.00670179,0.00572629,-0.0085315,0.0100669,-0.0110424,-1.10015,0.00620669,1256,767,1.62216,1.10827,22.8199,-6.52115,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.110635,-0.14887,0.175886,-0.00730803,0.00625354,-0.00801494,0.00997125,-0.0110257,-1.13649,0.00679764,1263,767,1.5906,1.14042,23.3172,-6.66562,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.10495,-0.150501,0.170037,-0.00812201,0.00674272,-0.00736043,0.00977056,-0.0111498,-1.18053,0.0075851,1270,767,1.52279,1.15711,23.8211,-6.80825,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.106701,-0.130156,0.102313,0.0131961,0.00266861,-0.00787541,0.0174049,-0.00154019,-0.490805,0.00625667,1144,774,1.31941,1.09412,13.9996,-3.69898,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.12172,-0.132301,0.110994,0.0123914,0.00254513,-0.00804209,0.0168976,-0.00196108,-0.510738,0.00676418,1151,774,1.48448,1.10503,14.4922,-3.86998,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.131878,-0.136696,0.117562,0.0114127,0.00240296,-0.00820399,0.0162672,-0.00245163,-0.53432,0.00681727,1158,774,1.59916,1.13565,14.9895,-4.0022,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.139218,-0.140688,0.121696,0.0102507,0.00227871,-0.00844375,0.015602,-0.0030726,-0.564874,0.00636439,1165,774,1.68059,1.16611,15.5073,-4.1345,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.142765,-0.144059,0.123051,0.00882761,0.00219688,-0.00873988,0.0148598,-0.00383533,-0.604114,0.00666992,1172,774,1.7187,1.19645,16.0149,-4.27268,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.149453,-0.147101,0.122672,0.0071141,0.00213249,-0.00901823,0.0139792,-0.00473259,-0.650659,0.00729001,1179,774,1.78065,1.22763,16.537,-4.41939,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.156978,-0.150041,0.123046,0.00517255,0.00212025,-0.00922588,0.0129976,-0.00570486,-0.70343,0.00769453,1186,774,1.85237,1.25658,17.0711,-4.57971,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.163465,-0.151496,0.124468,0.00314226,0.00219736,-0.00939238,0.0120741,-0.00673444,-0.760268,0.00760896,1193,774,1.91697,1.2709,17.631,-4.75722,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.166301,-0.14957,0.125779,0.00118395,0.00239022,-0.0095809,0.0113869,-0.00781279,-0.816833,0.00663987,1200,774,1.94646,1.25267,18.1774,-4.95795,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.165771,-0.147874,0.126951,-0.000565129,0.00269681,-0.00979079,0.0109915,-0.00885986,-0.867931,0.00607574,1207,774,1.94467,1.23202,18.7087,-5.13729,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.161619,-0.145647,0.129504,-0.00203981,0.00305571,-0.00995816,0.0107869,-0.00977096,-0.910635,0.00617331,1214,774,1.91358,1.20157,19.1751,-5.3239,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.152613,-0.147879,0.142515,-0.00328041,0.00342737,-0.0100897,0.010706,-0.010559,-0.945857,0.00689214,1221,774,1.87055,1.19536,19.5562,-5.48049,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.14374,-0.149748,0.154556,-0.00440446,0.00380931,-0.0101611,0.0106621,-0.0112573,-0.977449,0.00730326,1228,774,1.82617,1.19197,19.898,-5.65618,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.135738,-0.151121,0.166442,-0.00536699,0.00418413,-0.0101345,0.0106119,-0.0117948,-1.00558,0.00728366,1235,774,1.78957,1.18827,20.179,-5.83551,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.13061,-0.150779,0.174386,-0.00610928,0.00460122,-0.00996632,0.0105599,-0.012068,-1.03193,0.00680512,1242,774,1.76737,1.17153,20.4772,-6.01855,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.128032,-0.150272,0.179858,-0.00667942,0.00507061,-0.00966934,0.0105098,-0.0121186,-1.05839,0.00622424,1249,774,1.76123,1.1567,20.8467,-6.19847,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.12742,-0.152064,0.185889,-0.0072533,0.00546839,-0.00924406,0.0103286,-0.0121135,-1.08675,0.00604765,1256,774,1.77561,1.16356,21.2826,-6.3669,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.127072,-0.153881,0.178674,-0.00796186,0.00581007,-0.00870141,0.0100205,-0.0121723,-1.12012,0.00665817,1263,774,1.7523,1.19773,21.7526,-6.52904,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.123456,-0.156571,0.17034,-0.00883234,0.00611438,-0.00803858,0.0096169,-0.0123349,-1.15989,0.00759579,1270,774,1.69611,1.22454,22.2115,-6.664,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.112155,-0.157937,0.167193,-0.00978749,0.0064585,-0.00730749,0.00926173,-0.0125907,-1.2045,0.00757141,1277,774,1.58488,1.24465,22.6856,-6.82161,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0974237,-0.157629,0.173215,-0.0107224,0.00691234,-0.00656953,0.00909064,-0.0129007,-1.25063,0.00708426,1284,774,1.47009,1.22764,23.2077,-7.00172,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0858363,-0.152365,0.181187,-0.0116655,0.00737035,-0.00585039,0.00902462,-0.0133198,-1.29523,0.00618052,1291,774,1.38852,1.16663,23.7805,-7.23845,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.078998,-0.147692,0.186118,-0.0125901,0.00774983,-0.00513895,0.00897447,-0.0138147,-1.33685,0.00599281,1298,774,1.34145,1.10877,24.3454,-7.45776,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0409253,-0.128815,0.062907,0.0130319,-0.000810098,-0.00663911,0.0157014,-0.00347961,-0.382306,0.00656645,1102,781,0.594076,1.13655,9.69712,-2.63342,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0573374,-0.129644,0.0685351,0.0137304,-7.25763e-05,-0.00689238,0.0165827,-0.00292482,-0.392368,0.00653619,1109,781,0.763579,1.13833,10.2502,-2.80168,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0709831,-0.130271,0.0721724,0.0142901,0.000580572,-0.00714037,0.0173335,-0.00246277,-0.402901,0.0061268,1116,781,0.901513,1.1431,10.7793,-2.96676,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0821203,-0.131087,0.0743384,0.014681,0.0011049,-0.00741724,0.0179475,-0.00216155,-0.414831,0.00560378,1123,781,1.01191,1.15131,11.2334,-3.12909,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.091004,-0.13132,0.078964,0.0148626,0.00150889,-0.00769509,0.0183737,-0.00200223,-0.428064,0.00543039,1130,781,1.10806,1.14704,11.6165,-3.29467,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.100819,-0.131476,0.0895793,0.0147712,0.00179138,-0.00795026,0.0185441,-0.00198154,-0.443094,0.00574818,1137,781,1.22978,1.13156,12.03,-3.47133,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.113434,-0.131688,0.104162,0.0143332,0.00191067,-0.00816416,0.0183803,-0.00213638,-0.46021,0.00608621,1144,781,1.38888,1.10982,12.4757,-3.65527,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.126573,-0.133304,0.115195,0.0136374,0.00194445,-0.00839886,0.0180243,-0.00244245,-0.481344,0.00624908,1151,781,1.54326,1.1089,12.9078,-3.82506,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.137206,-0.136939,0.123167,0.0126843,0.00196335,-0.00863217,0.017485,-0.00283733,-0.507544,0.0064028,1158,781,1.66631,1.12928,13.3545,-3.97184,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.146345,-0.1404,0.127779,0.0114991,0.00200102,-0.00891154,0.016848,-0.00334792,-0.540586,0.00636304,1165,781,1.76573,1.15571,13.8509,-4.11429,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.152781,-0.143812,0.127433,0.0100223,0.00206037,-0.00921739,0.0160817,-0.003999,-0.58155,0.00656884,1172,781,1.82574,1.18795,14.3684,-4.2412,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.161293,-0.147571,0.124277,0.0082366,0.00212612,-0.00950381,0.0151642,-0.00480148,-0.629878,0.00718728,1179,781,1.89672,1.2326,14.9031,-4.36865,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.170568,-0.150878,0.121838,0.0062276,0.00222103,-0.00974591,0.014174,-0.00572535,-0.684034,0.00753789,1186,781,1.9765,1.26936,15.469,-4.51082,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.179259,-0.152457,0.119338,0.00414171,0.00238135,-0.00996533,0.0132656,-0.00674259,-0.74135,0.00743853,1193,781,2.04992,1.29088,16.0605,-4.66554,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.183034,-0.150606,0.12123,0.00211471,0.00262798,-0.0102,0.0125746,-0.00783189,-0.797976,0.00673368,1200,781,2.08962,1.27191,16.6355,-4.86123,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.182216,-0.148954,0.123798,0.000263485,0.00294666,-0.0104253,0.0121163,-0.0089062,-0.849389,0.00635403,1207,781,2.08908,1.25038,17.1665,-5.03408,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.176769,-0.147427,0.129649,-0.00133482,0.00328865,-0.0105852,0.0118116,-0.00985778,-0.892907,0.00661714,1214,781,2.05583,1.2214,17.6461,-5.22827,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.166837,-0.14873,0.142159,-0.00271001,0.00362016,-0.0106977,0.0116112,-0.010701,-0.929228,0.00721755,1221,781,2.00224,1.21151,18.0625,-5.40565,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.156321,-0.150187,0.153437,-0.00398162,0.00394266,-0.0107589,0.0114458,-0.0114847,-0.961825,0.00769126,1228,781,1.94014,1.20703,18.4191,-5.58388,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.14807,-0.15244,0.162997,-0.00514825,0.00424267,-0.0107355,0.0112647,-0.0121702,-0.991551,0.00796734,1235,781,1.89449,1.21181,18.7089,-5.73544,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.144499,-0.15438,0.171251,-0.00614626,0.00456392,-0.0105787,0.0110657,-0.0126481,-1.0197,0.00742267,1242,781,1.88811,1.21526,19.0114,-5.89522,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.143875,-0.155992,0.178367,-0.00696576,0.00491119,-0.010279,0.0108438,-0.0128984,-1.04734,0.00672773,1249,781,1.90536,1.21898,19.382,-6.05567,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.143953,-0.157844,0.1851,-0.00773371,0.00518904,-0.00983955,0.0104991,-0.0130438,-1.07592,0.00642045,1256,781,1.92804,1.2289,19.821,-6.22217,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.143957,-0.159353,0.179016,-0.00856838,0.005419,-0.00928181,0.010047,-0.0131964,-1.10826,0.00671846,1263,781,1.91116,1.25552,20.2864,-6.3667,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.142054,-0.161988,0.169745,-0.00952591,0.00561822,-0.00861594,0.00951657,-0.0134243,-1.1459,0.00732714,1270,781,1.86748,1.28957,20.7563,-6.50122,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.128824,-0.164477,0.167681,-0.0105569,0.00586246,-0.00789028,0.00903942,-0.0137338,-1.18801,0.00760046,1277,781,1.74213,1.3122,21.2247,-6.65922,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.112382,-0.16596,0.170807,-0.0115951,0.00619564,-0.00713945,0.00870638,-0.0141058,-1.23263,0.00769623,1284,781,1.60323,1.31665,21.7112,-6.81063,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0978078,-0.164333,0.178715,-0.0126601,0.00653504,-0.0063641,0.00845333,-0.0145784,-1.27803,0.0069562,1291,781,1.49528,1.28943,22.2514,-7.00784,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0906732,-0.160914,0.184729,-0.0137134,0.00681367,-0.00556796,0.0082267,-0.0151265,-1.32226,0.00677261,1298,781,1.44908,1.24529,22.8066,-7.22188,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0826341,-0.158707,0.188489,-0.0148251,0.00699466,-0.00473076,0.00797619,-0.0158067,-1.36622,0.00720782,1305,781,1.38836,1.21658,23.3145,-7.42167,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0695471,-0.15552,0.18777,-0.0160151,0.00705693,-0.00387886,0.00769159,-0.0166497,-1.40861,0.0074601,1312,781,1.26776,1.18516,23.7802,-7.62033,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0530376,-0.15276,0.186889,-0.0170919,0.00703948,-0.00298748,0.00740383,-0.0174563,-1.44944,0.00737888,1319,781,1.11592,1.15963,24.2213,-7.81427,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0362821,-0.149638,0.178791,-0.0177822,0.00697151,-0.00203204,0.00713721,-0.0179479,-1.48943,0.00754084,1326,781,0.939414,1.13995,24.7132,-8.00478,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0224746,-0.150827,0.167194,-0.0180093,0.00680205,-0.000998369,0.00684216,-0.0180494,-1.53064,0.0071793,1333,781,0.780242,1.16328,25.2911,-8.14607,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.00238787,-0.110546,0.0290495,0.00917856,-0.00447718,-0.00385038,0.0101894,-0.00548801,-0.256734,0.00495695,1053,788,0.131769,1.01767,6.01522,-1.61658,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.00572002,-0.111717,0.0347558,0.00896859,-0.0043091,-0.00423516,0.0102044,-0.00554495,-0.283924,0.00497747,1060,788,0.179342,1.01902,6.2969,-1.77955,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.00986216,-0.111736,0.0368104,0.00917745,-0.00407192,-0.00455544,0.0105926,-0.00548704,-0.301193,0.00506455,1067,788,0.224305,1.01851,6.54796,-1.94006,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0143361,-0.113507,0.0366023,0.00983153,-0.00372309,-0.00488719,0.0114098,-0.00530141,-0.312377,0.00522078,1074,788,0.266688,1.03813,6.78579,-2.08846,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0175915,-0.116991,0.0404324,0.010708,-0.00324346,-0.00530601,0.0124966,-0.00503212,-0.325138,0.00568842,1081,788,0.309196,1.06436,7.04759,-2.22219,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0218888,-0.12135,0.0466609,0.0116459,-0.0026645,-0.00578372,0.0136912,-0.00470975,-0.339898,0.0064169,1088,788,0.368348,1.09585,7.36477,-2.35916,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0318179,-0.125987,0.0553813,0.0125968,-0.00200069,-0.00619692,0.0148727,-0.00427658,-0.351968,0.0065085,1095,788,0.487241,1.12297,7.78199,-2.49307,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0460382,-0.128092,0.0626722,0.013498,-0.00132821,-0.00653483,0.0159671,-0.00379732,-0.361257,0.00670334,1102,788,0.641525,1.13081,8.25939,-2.63384,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0610236,-0.128826,0.0685127,0.0143128,-0.000688908,-0.00683086,0.016957,-0.00333317,-0.369342,0.00650687,1109,788,0.798359,1.1334,8.79388,-2.79863,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0739325,-0.129724,0.0734101,0.0149956,-0.000109978,-0.00712129,0.0178234,-0.00293782,-0.378001,0.00610415,1116,788,0.933104,1.13991,9.32512,-2.9608,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0857171,-0.130812,0.0766101,0.0154941,0.000374588,-0.00743202,0.0185355,-0.00266683,-0.388439,0.00604236,1123,788,1.05263,1.14733,9.7936,-3.11993,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.097655,-0.131487,0.0805495,0.0157921,0.00076994,-0.0077462,0.0190708,-0.00250879,-0.400404,0.00610915,1130,788,1.17547,1.1484,10.2127,-3.28241,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.109499,-0.132499,0.0909144,0.0158417,0.00107758,-0.00804888,0.0193812,-0.00246186,-0.414291,0.00596788,1137,788,1.31567,1.14334,10.6231,-3.44777,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.121222,-0.133499,0.106468,0.0155611,0.00127589,-0.00833204,0.019393,-0.002556,-0.431055,0.00612251,1144,788,1.46959,1.1294,11.0212,-3.61677,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.133208,-0.134281,0.116248,0.0149559,0.00141503,-0.00863456,0.0191579,-0.00278697,-0.45291,0.00627006,1151,788,1.60958,1.12116,11.4161,-3.78329,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.144572,-0.136301,0.1229,0.0140176,0.00153647,-0.00893587,0.0186763,-0.00312226,-0.480582,0.00652516,1158,788,1.73524,1.12649,11.8511,-3.94746,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.155137,-0.139826,0.128263,0.0127984,0.00167008,-0.0092588,0.0180363,-0.00356787,-0.514837,0.00645612,1165,788,1.85013,1.15029,12.3343,-4.08532,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.163896,-0.143781,0.130657,0.0112637,0.0018113,-0.00958488,0.0172242,-0.00414927,-0.556347,0.00651914,1172,788,1.93974,1.18549,12.8459,-4.20536,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.172929,-0.147887,0.127978,0.00941681,0.00195461,-0.00989053,0.0162566,-0.00488519,-0.605032,0.00692047,1179,788,2.01707,1.23277,13.3653,-4.31762,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.183728,-0.1508,0.122674,0.0073535,0.00211693,-0.0101708,0.0152377,-0.00576724,-0.659418,0.00691845,1186,788,2.10246,1.27132,13.9467,-4.45168,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.194175,-0.15329,0.118872,0.0052137,0.00232881,-0.0104422,0.0143126,-0.00677009,-0.716764,0.00677167,1193,788,2.18855,1.30177,14.5602,-4.58354,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.200659,-0.152711,0.117963,0.00310884,0.00260529,-0.0107209,0.0135809,-0.00786681,-0.773658,0.00659585,1200,788,2.24532,1.29731,15.1668,-4.75537,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.199427,-0.151229,0.120793,0.00114417,0.00292709,-0.0109658,0.0130376,-0.00896637,-0.825956,0.0064276,1207,788,2.2416,1.27888,15.6881,-4.92737,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.193528,-0.150634,0.128426,-0.000583802,0.00325366,-0.0111277,0.0126268,-0.00995697,-0.870773,0.00662825,1214,788,2.20953,1.25617,16.1722,-5.11968,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.184058,-0.150321,0.139121,-0.00208992,0.00355891,-0.011233,0.0123171,-0.0108481,-0.908565,0.007174,1221,788,2.15402,1.2361,16.6076,-5.31936,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.17287,-0.151082,0.150755,-0.00350066,0.00384579,-0.0112918,0.0120468,-0.0117017,-0.94265,0.00772109,1228,788,2.08633,1.22585,16.9748,-5.50217,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.164106,-0.154496,0.162046,-0.00485902,0.00410595,-0.0112752,0.011757,-0.0125101,-0.974595,0.00830766,1235,788,2.04128,1.2387,17.2928,-5.63308,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.160917,-0.15967,0.16961,-0.00610205,0.00437257,-0.0111305,0.0114364,-0.0131659,-1.0053,0.00788444,1242,788,2.03723,1.27371,17.6228,-5.75554,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.16033,-0.163436,0.176046,-0.00717104,0.00464432,-0.0108337,0.0110764,-0.0136032,-1.03501,0.00721411,1249,788,2.05339,1.29882,17.9633,-5.88552,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.160871,-0.164265,0.18194,-0.00814324,0.00485308,-0.0103928,0.0106121,-0.0139022,-1.06479,0.00695854,1256,788,2.07731,1.2995,18.405,-6.06308,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.160674,-0.164551,0.178221,-0.00912726,0.00502546,-0.00983246,0.0100632,-0.014165,-1.09731,0.00689247,1263,788,2.06519,1.30827,18.8977,-6.22512,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.158367,-0.165759,0.168509,-0.0101967,0.00517955,-0.00916841,0.00945666,-0.0144739,-1.1343,0.00710724,1270,788,2.01566,1.3367,19.4213,-6.36776,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.145369,-0.168993,0.162822,-0.0113246,0.00538045,-0.00844656,0.00890686,-0.014851,-1.1753,0.00766319,1277,788,1.88136,1.37029,19.8921,-6.49637,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.128666,-0.171781,0.164323,-0.0124887,0.00565363,-0.00768388,0.00847061,-0.0153057,-1.2194,0.0079942,1284,788,1.73523,1.39015,20.342,-6.63718,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.111055,-0.174442,0.172474,-0.0137041,0.00593712,-0.00686898,0.00810097,-0.015868,-1.26562,0.0076568,1291,788,1.60163,1.3959,20.8032,-6.78456,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.10253,-0.172417,0.180369,-0.014905,0.00618296,-0.00601002,0.00777552,-0.0164976,-1.31176,0.0075906,1298,788,1.5488,1.36605,21.3273,-7.00096,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0954155,-0.168283,0.181715,-0.0161246,0.00636549,-0.0051082,0.00747135,-0.0172304,-1.3576,0.007445,1305,788,1.48813,1.32547,21.8493,-7.20839,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0844252,-0.164123,0.178684,-0.0173995,0.00645823,-0.00420958,0.0071792,-0.0181205,-1.40117,0.00783419,1312,788,1.37878,1.28797,22.3321,-7.40349,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0680735,-0.161797,0.178014,-0.01859,0.00648387,-0.00329291,0.00690911,-0.0190152,-1.44237,0.00761514,1319,788,1.22889,1.26148,22.7726,-7.57527,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0497783,-0.16004,0.172651,-0.0194518,0.00645173,-0.00231854,0.00665761,-0.0196577,-1.48223,0.00779556,1326,788,1.04709,1.24975,23.2353,-7.75586,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0327752,-0.162163,0.164859,-0.019901,0.00633524,-0.00126247,0.00639585,-0.0199616,-1.52282,0.00800664,1333,788,0.870881,1.27913,23.765,-7.90365,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.016635,-0.166038,0.152894,-0.0199717,0.00618464,-0.000168256,0.00618573,-0.0199728,-1.56436,0.00816397,1340,788,0.690098,1.32854,24.3935,-8.00699,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.000865093,-0.171622,0.139807,-0.0196701,0.00600436,0.000923117,0.00603751,-0.0197033,1.5349,0.00827114,1347,788,0.509845,1.39082,25.0541,-8.08831,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0151721,-0.176133,0.122254,-0.0190922,0.00579565,0.00203703,0.00596128,-0.0192578,1.48967,0.00863716,1354,788,0.312605,1.45738,25.7215,-8.18697,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0328142,-0.181126,0.118787,-0.0178106,0.00574927,0.0031803,0.00617102,-0.0182323,1.43895,0.00904667,1361,788,0.145901,1.50293,26.3003,-8.30147,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0529325,-0.184488,0.120662,-0.0159182,0.00583177,0.00428295,0.00664477,-0.0167312,1.38321,0.00900686,1368,788,-0.0264281,1.52954,26.7916,-8.42696,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0613673,-0.10204,0.0218919,0.0121695,-0.00279614,-0.00149505,0.0123174,-0.00294403,-0.0986004,0.00628504,1004,795,-0.495573,0.941073,2.02817,-0.572702,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0464544,-0.100861,0.023349,0.0120784,-0.00297597,-0.00165932,0.0122592,-0.00315669,-0.108487,0.00637215,1011,795,-0.350225,0.93013,2.52297,-0.741571,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0346606,-0.100399,0.0296356,0.0118417,-0.00316154,-0.00178281,0.0120507,-0.00337048,-0.116663,0.00614449,1018,795,-0.221591,0.917978,3.00435,-0.922305,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0271179,-0.100663,0.0327076,0.011433,-0.00337355,-0.00189185,0.0116709,-0.00361145,-0.125094,0.0055912,1025,795,-0.141459,0.91863,3.39543,-1.08245,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.018988,-0.10095,0.0279261,0.0109123,-0.00362213,-0.00206535,0.0112001,-0.00390992,-0.13845,0.00544138,1032,795,-0.0767459,0.930325,3.6809,-1.23961,3.89547,-2.16593
-27.2562,16.4745,-1.80366,-0.00935808,-0.102972,0.0237501,0.010396,-0.00383881,-0.00235932,0.0107769,-0.00421966,-0.160043,0.00524185,1039,795,0.00396672,0.95718,3.95703,-1.38023,4.07446,-2.33248
