 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0309723,-0.184412,0.152814,0.00260247,0.00267441,-0.00610392,0.00874246,-0.00346559,-0.788345,0.00684539,1193,767,0.78842,1.50279,18.0867,-4.52813,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.033991,-0.183524,0.151751,0.00143521,0.00274453,-0.00603978,0.00816502,-0.00398528,-0.839383,0.00644297,1200,767,0.814523,1.49464,18.6116,-4.71358,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0350193,-0.181214,0.150144,0.000423719,0.00296785,-0.00607586,0.00790338,-0.00451181,-0.88859,0.00595483,1207,767,0.820169,1.47539,19.1457,-4.90846,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0333033,-0.179863,0.151166,-0.000384274,0.00329518,-0.00615188,0.00787653,-0.00496562,-0.930691,0.00604533,1214,767,0.808625,1.46045,19.6434,-5.0967,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0296687,-0.18131,0.160311,-0.00102132,0.00366768,-0.00624852,0.00799706,-0.0053507,-0.964875,0.00653647,1221,767,0.804509,1.45817,20.05,-5.26388,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0255508,-0.183328,0.171789,-0.00157873,0.00409858,-0.00631028,0.00817929,-0.00565944,-0.996761,0.00673153,1228,767,0.803325,1.46079,20.4105,-5.43893,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0212885,-0.185007,0.182514,-0.00202241,0.00456369,-0.00631684,0.00839431,-0.00585302,-1.02567,0.00671127,1235,767,0.798821,1.46002,20.7314,-5.61676,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0181008,-0.186236,0.186368,-0.00235326,0.00509903,-0.0062554,0.00865397,-0.0059082,-1.05401,0.00646775,1242,767,0.783773,1.46434,21.0545,-5.77795,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0170173,-0.187124,0.185341,-0.00264832,0.00569449,-0.00614451,0.00894977,-0.0059036,-1.0836,0.00660915,1249,767,0.773364,1.46854,21.4415,-5.93568,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0174921,-0.189215,0.183994,-0.00301491,0.00624288,-0.0059402,0.00914476,-0.00591679,-1.11638,0.00698681,1256,767,0.776578,1.48582,21.9015,-6.0983,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0184847,-0.193363,0.176011,-0.00359253,0.00675556,-0.00560194,0.0092073,-0.00604427,-1.15825,0.00726013,1263,767,0.765027,1.53507,22.4211,-6.22475,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0162694,-0.197234,0.169762,-0.00441502,0.00723892,-0.00511177,0.00916332,-0.00633942,-1.21074,0.00726352,1270,767,0.729232,1.57711,22.9588,-6.3485,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.00199335,-0.165372,0.111692,0.00958291,0.00334004,-0.00631705,0.0135076,-0.000584695,-0.555929,0.0062281,1144,774,0.348583,1.40156,12.9371,-3.37493,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.00867491,-0.168429,0.121961,0.00906388,0.00322998,-0.00640442,0.0131843,-0.000890478,-0.571706,0.00654653,1151,774,0.479223,1.41461,13.3866,-3.53641,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0161871,-0.172113,0.130343,0.0084241,0.00308978,-0.00647619,0.0127609,-0.00124697,-0.590062,0.00669637,1158,774,0.575509,1.43397,13.8574,-3.67735,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0217392,-0.174932,0.137154,0.00768669,0.00295874,-0.0065748,0.0123096,-0.00166415,-0.612819,0.00668505,1165,774,0.648927,1.4484,14.3566,-3.82508,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0242915,-0.177645,0.143107,0.00680817,0.0028447,-0.00666925,0.0117839,-0.00213102,-0.64098,0.00676005,1172,774,0.692166,1.46308,14.8525,-3.9753,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0281292,-0.181329,0.150654,0.00575361,0.00273427,-0.006712,0.0111236,-0.00263574,-0.674778,0.00686321,1179,774,0.752302,1.48414,15.3433,-4.12559,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0333523,-0.184909,0.15721,0.00455021,0.00266729,-0.00668582,0.0103605,-0.00314303,-0.715451,0.00700274,1186,774,0.822412,1.50627,15.8524,-4.28715,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0397668,-0.186044,0.15784,0.00328413,0.0026769,-0.00664489,0.00963234,-0.00367131,-0.762568,0.00705584,1193,774,0.885476,1.5155,16.4126,-4.46341,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0436277,-0.18381,0.15597,0.0020616,0.00278709,-0.00665314,0.00908737,-0.00423867,-0.812632,0.00656472,1200,774,0.916535,1.49603,16.9708,-4.65873,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0444697,-0.181734,0.155305,0.000974009,0.00301344,-0.00672662,0.0087972,-0.00480975,-0.860622,0.00617259,1207,774,0.923307,1.47452,17.5167,-4.83866,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0424483,-0.18021,0.156953,7.32159e-05,0.00331311,-0.00681476,0.00869782,-0.00531149,-0.902088,0.0061727,1214,774,0.910739,1.45501,18.0045,-5.01981,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0377287,-0.182734,0.167015,-0.000669771,0.00363987,-0.00691005,0.00872328,-0.00575319,-0.936539,0.00664702,1221,774,0.899684,1.46222,18.4287,-5.1744,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0334031,-0.185061,0.175526,-0.00134275,0.00400164,-0.00697681,0.0088005,-0.0061416,-0.968286,0.00688784,1228,774,0.887849,1.4739,18.8163,-5.34467,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0292561,-0.187122,0.184443,-0.00193331,0.00437846,-0.00699242,0.00889418,-0.00644903,-0.997377,0.00693023,1235,774,0.879063,1.48359,19.136,-5.51436,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0268587,-0.188128,0.18807,-0.00243401,0.00480573,-0.00693744,0.00901092,-0.0066392,-1.02586,0.00670589,1242,774,0.870453,1.48578,19.4625,-5.67655,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0261911,-0.189825,0.189431,-0.00287967,0.00526792,-0.00681196,0.00913129,-0.00674304,-1.05489,0.00666637,1249,774,0.871243,1.49345,19.8522,-5.82369,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0270811,-0.193581,0.189562,-0.00336611,0.00567339,-0.00657699,0.00913393,-0.00682665,-1.08644,0.00660659,1256,774,0.88325,1.52332,20.3048,-5.95881,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0282594,-0.197511,0.181082,-0.00401635,0.00604513,-0.00621525,0.0090105,-0.00698171,-1.12563,0.00676541,1263,774,0.871784,1.57311,20.7902,-6.09226,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0276248,-0.202162,0.171319,-0.0048706,0.00639647,-0.00571983,0.00879121,-0.00726534,-1.1743,0.00699553,1270,774,0.839984,1.62568,21.2785,-6.21077,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0216356,-0.205295,0.16745,-0.00584693,0.00678808,-0.00514712,0.00861943,-0.00767828,-1.22896,0.00675545,1277,774,0.776485,1.66439,21.8045,-6.35054,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0123303,-0.206875,0.17158,-0.00681072,0.00727705,-0.00455026,0.00861893,-0.00815261,-1.28402,0.00631833,1284,774,0.706867,1.66665,22.38,-6.50747,22.31,-8.23952
0.524628,19.4011,-3.28341,0.00463077,-0.204558,0.177854,-0.00775632,0.00774743,-0.00395707,0.008699,-0.0087079,-1.3348,0.00588832,1291,774,0.657304,1.63565,22.9912,-6.71243,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.000624555,-0.20227,0.179491,-0.00861842,0.00816516,-0.00332575,0.00880015,-0.00925342,-1.38214,0.00601849,1298,774,0.61599,1.60978,23.5723,-6.90779,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0530356,-0.149389,0.0820948,0.00965464,0.000549058,-0.0047387,0.0116732,-0.00146954,-0.402702,0.0067149,1102,781,-0.223436,1.28504,8.77113,-2.45876,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0409292,-0.152197,0.082842,0.0101116,0.00111186,-0.0050075,0.012344,-0.00112058,-0.41937,0.00680801,1109,781,-0.106041,1.31248,9.28561,-2.59975,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0308622,-0.155662,0.083213,0.010492,0.00162236,-0.00529343,0.0129628,-0.000848472,-0.436715,0.00666847,1116,781,-0.00870861,1.34888,9.78195,-2.73214,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0225694,-0.159112,0.0849789,0.0107643,0.00204435,-0.00562206,0.0135189,-0.000710228,-0.455582,0.00629494,1123,781,0.075874,1.38282,10.2085,-2.86886,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0157813,-0.161727,0.0905421,0.0108906,0.0023705,-0.00596498,0.0139606,-0.000699462,-0.475309,0.00598073,1130,781,0.156855,1.40158,10.5706,-3.01511,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.00841482,-0.164192,0.10165,0.0108395,0.00257327,-0.00626454,0.0142116,-0.00079875,-0.493793,0.00605826,1137,781,0.258921,1.40795,10.9599,-3.17133,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.000801424,-0.166436,0.11597,0.0105717,0.0026595,-0.00644408,0.0141771,-0.000945942,-0.510105,0.00617683,1144,781,0.387378,1.40665,11.3726,-3.33646,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0104605,-0.168758,0.128337,0.0101318,0.0026637,-0.00658877,0.013971,-0.00117556,-0.527601,0.00629401,1151,781,0.5146,1.40807,11.7702,-3.49989,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0187486,-0.171354,0.136608,0.00951143,0.00263882,-0.00671224,0.0136158,-0.00146559,-0.548819,0.00647214,1158,781,0.617613,1.41603,12.1941,-3.65558,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0257771,-0.173682,0.14285,0.00874729,0.00261654,-0.00683724,0.0131749,-0.00181104,-0.574664,0.0067156,1165,781,0.703047,1.42712,12.6693,-3.81007,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0305971,-0.176385,0.147075,0.00780378,0.00259418,-0.00694569,0.012617,-0.00221908,-0.606003,0.00683567,1172,781,0.762334,1.44598,13.169,-3.95215,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0357002,-0.180984,0.153435,0.00666211,0.00257186,-0.0070163,0.0119253,-0.0026913,-0.643586,0.00694697,1179,781,0.831001,1.4827,13.666,-4.08647,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0415144,-0.184813,0.159738,0.00537865,0.00258113,-0.00704678,0.0111642,-0.00320437,-0.687423,0.00693595,1186,781,0.905935,1.50823,14.1945,-4.23584,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0485486,-0.186069,0.159635,0.00404865,0.00265691,-0.00707496,0.0104619,-0.00375632,-0.736377,0.00685155,1193,781,0.97264,1.51889,14.7694,-4.39398,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0531879,-0.184006,0.158118,0.00275617,0.00281313,-0.00714258,0.00992729,-0.00435799,-0.787392,0.00657302,1200,781,1.01194,1.49951,15.3549,-4.58261,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0546316,-0.18175,0.1559,0.00157328,0.00305325,-0.00724688,0.00959782,-0.0049713,-0.836277,0.00643019,1207,781,1.01956,1.47893,15.9106,-4.75271,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0515791,-0.181393,0.159898,0.000564568,0.00334156,-0.00734449,0.00942765,-0.00552153,-0.878822,0.00651015,1214,781,1.00473,1.46492,16.4146,-4.9335,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0457585,-0.183051,0.169698,-0.000286594,0.00364111,-0.00743576,0.00936798,-0.00601347,-0.914505,0.00681358,1221,781,0.982398,1.4664,16.8725,-5.10653,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0398953,-0.184878,0.17835,-0.00106994,0.0039536,-0.0075002,0.00935145,-0.00646778,-0.946975,0.00701918,1228,781,0.956631,1.47395,17.2756,-5.28092,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0358671,-0.187746,0.185827,-0.00180208,0.00426428,-0.00751694,0.00933693,-0.00687473,-0.977164,0.00730843,1235,781,0.944902,1.48987,17.6075,-5.42486,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.035193,-0.19068,0.19074,-0.00247184,0.00460416,-0.00746338,0.00932567,-0.00719335,-1.00673,0.00705737,1242,781,0.956538,1.50871,17.9396,-5.57018,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0360414,-0.194194,0.194559,-0.00307829,0.00495808,-0.00732402,0.00929376,-0.00741397,-1.03629,0.0068681,1249,781,0.979138,1.53357,18.3259,-5.70492,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0373557,-0.198152,0.195776,-0.00369513,0.00525382,-0.00706833,0.00914488,-0.00758619,-1.06758,0.0066177,1256,781,0.998318,1.56784,18.779,-5.83803,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0386875,-0.201826,0.187287,-0.00442998,0.00552278,-0.00669271,0.00888647,-0.00779367,-1.10508,0.00653356,1263,781,0.988148,1.61309,19.2583,-5.95226,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0393475,-0.206114,0.175404,-0.00533204,0.00578139,-0.00619843,0.0085492,-0.00809984,-1.15083,0.00661743,1270,781,0.96154,1.66668,19.754,-6.06638,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0319996,-0.210063,0.171337,-0.00633642,0.00608857,-0.00563034,0.00826034,-0.00850818,-1.20266,0.00669164,1277,781,0.885268,1.70669,20.2805,-6.20702,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0219196,-0.213475,0.171943,-0.00734552,0.00647497,-0.0050177,0.00810456,-0.00897511,-1.25677,0.00663154,1284,781,0.79828,1.7329,20.8297,-6.33486,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0123293,-0.214797,0.177998,-0.00835465,0.00684428,-0.00437342,0.00801286,-0.00952323,-1.3097,0.00614238,1291,781,0.731955,1.73442,21.4191,-6.49832,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.00677644,-0.214367,0.180758,-0.00929916,0.00716826,-0.00367598,0.00795158,-0.0100825,-1.36085,0.00628161,1298,781,0.691882,1.72895,21.9905,-6.68367,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.000838747,-0.214432,0.178823,-0.0102024,0.00739831,-0.00289322,0.0078617,-0.0106657,-1.41198,0.00679116,1305,781,0.634088,1.73699,22.5202,-6.85874,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.00939876,-0.212689,0.173885,-0.0110803,0.0075099,-0.00201942,0.00772674,-0.0112972,-1.46383,0.00722438,1312,781,0.527413,1.72832,23.0146,-7.03913,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0227141,-0.210247,0.172172,-0.0118208,0.00754622,-0.0010375,0.00760164,-0.0118762,-1.51743,0.007433,1319,781,0.402747,1.70393,23.4868,-7.22547,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0364999,-0.205839,0.168718,-0.0122429,0.00754452,2.03157e-05,0.00754454,-0.0122429,1.56977,0.00774572,1326,781,0.267861,1.66463,24.0067,-7.43558,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0457265,-0.202873,0.164545,-0.0122145,0.00745687,0.00118052,0.00752747,-0.0122851,1.51107,0.00752048,1333,781,0.172646,1.64089,24.6277,-7.63228,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0841858,-0.1243,0.0510797,0.00709743,-0.00268295,-0.00243197,0.00766878,-0.0032543,-0.230749,0.00592381,1053,788,-0.618188,1.09705,5.15758,-1.51036,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0806735,-0.126305,0.0565258,0.0069615,-0.0025356,-0.00276766,0.00770919,-0.00328329,-0.263854,0.0060016,1060,788,-0.568431,1.10543,5.44132,-1.66354,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0770816,-0.128009,0.0586935,0.00709508,-0.00232377,-0.00304855,0.00799568,-0.00322437,-0.287247,0.00608471,1067,788,-0.526919,1.12121,5.68699,-1.80841,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0740004,-0.131742,0.0599335,0.00752962,-0.00202303,-0.00332319,0.00857196,-0.00306537,-0.303938,0.00615306,1074,788,-0.492143,1.15712,5.91029,-1.94018,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0720682,-0.136407,0.0643107,0.00812249,-0.00163204,-0.00364769,0.00933566,-0.00284521,-0.321077,0.0065236,1081,788,-0.459233,1.19503,6.15895,-2.06483,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0692514,-0.141297,0.072069,0.00876183,-0.00117159,-0.00401354,0.0101808,-0.00259054,-0.339827,0.00697228,1088,788,-0.40856,1.22884,6.46088,-2.19903,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0620916,-0.145761,0.0809735,0.00941007,-0.000641386,-0.00435961,0.0110375,-0.00226879,-0.357271,0.00678129,1095,788,-0.314049,1.25453,6.85132,-2.33584,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0516332,-0.148949,0.0857168,0.010033,-9.89519e-05,-0.00467262,0.0118588,-0.00192482,-0.372515,0.00686251,1102,788,-0.200565,1.27622,7.294,-2.46212,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0405762,-0.151607,0.0869683,0.0105979,0.000414379,-0.00497188,0.0126227,-0.00161043,-0.386743,0.00672953,1109,788,-0.0914874,1.30289,7.79337,-2.60005,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0308077,-0.154746,0.0878516,0.01109,0.000887518,-0.00528044,0.0133308,-0.00135329,-0.401329,0.00661745,1116,788,0.00452077,1.33605,8.29666,-2.7336,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0219799,-0.158174,0.0899982,0.0114607,0.00129357,-0.00561603,0.0139522,-0.00119799,-0.417562,0.00650099,1123,788,0.0953137,1.3659,8.73701,-2.86736,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0130708,-0.161108,0.0939715,0.01169,0.00162538,-0.00595956,0.0144577,-0.00114235,-0.434779,0.00630266,1130,788,0.191792,1.38835,9.12661,-3.00842,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.00445741,-0.164304,0.104551,0.0117548,0.00186526,-0.00626972,0.014795,-0.00117497,-0.4515,0.00604014,1137,788,0.304284,1.4027,9.50538,-3.15241,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.00407322,-0.166978,0.12035,0.0116056,0.00202473,-0.00649732,0.0148876,-0.00125722,-0.467738,0.00618672,1144,788,0.430823,1.40431,9.87221,-3.30612,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0128937,-0.16857,0.133213,0.0112361,0.00212625,-0.00669384,0.0147778,-0.00141542,-0.486651,0.00648142,1151,788,0.551608,1.39751,10.2346,-3.4688,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0217445,-0.17021,0.141955,0.010632,0.00219758,-0.00686435,0.0144711,-0.00164152,-0.50994,0.00674686,1158,788,0.661044,1.39505,10.6442,-3.63954,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0301391,-0.172726,0.148743,0.00984031,0.00226419,-0.00701795,0.0140273,-0.00192278,-0.537922,0.00679357,1165,788,0.760892,1.40751,11.1058,-3.79037,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0375373,-0.175906,0.153313,0.00883715,0.00232102,-0.00714512,0.013432,-0.00227379,-0.571488,0.00683482,1172,788,0.845259,1.43391,11.6032,-3.92372,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0441146,-0.179929,0.156243,0.00762302,0.00237665,-0.00724545,0.0127055,-0.00270585,-0.611715,0.00693919,1179,788,0.917454,1.47604,12.0961,-4.05061,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0512251,-0.183073,0.159278,0.00627128,0.00245701,-0.00732778,0.011936,-0.00320774,-0.658092,0.00669382,1186,788,0.99464,1.5023,12.638,-4.19494,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.058901,-0.184753,0.158852,0.00487678,0.00259162,-0.00741759,0.0112393,-0.00377087,-0.708981,0.00647925,1193,788,1.06643,1.5171,13.2235,-4.33791,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0644489,-0.184098,0.158025,0.00350394,0.00278729,-0.00753704,0.0106912,-0.00439994,-0.761645,0.00645097,1200,788,1.11653,1.50786,13.8216,-4.50701,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0652568,-0.182742,0.157431,0.00221313,0.003041,-0.00767049,0.0103087,-0.00505458,-0.812354,0.00646852,1207,788,1.12328,1.49321,14.3647,-4.66956,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0620801,-0.183298,0.161944,0.0010857,0.00332368,-0.00778032,0.0100651,-0.00565568,-0.85682,0.00652927,1214,788,1.10906,1.48435,14.8772,-4.84373,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0563952,-0.183836,0.170008,0.000121717,0.00360712,-0.00787126,0.00992629,-0.00619745,-0.894341,0.00676931,1221,788,1.08237,1.47712,15.351,-5.03137,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0493495,-0.185006,0.179908,-0.000772393,0.0038889,-0.00793289,0.00982642,-0.00670992,-0.928276,0.00700471,1228,788,1.04914,1.47496,15.7595,-5.20862,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0445605,-0.188632,0.19044,-0.001643,0.00415806,-0.00794716,0.00971747,-0.00720241,-0.960376,0.00760222,1235,788,1.03972,1.49449,16.1168,-5.33942,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0451313,-0.193992,0.195011,-0.00247912,0.00443804,-0.00789071,0.00959485,-0.00763594,-0.991943,0.00737112,1242,788,1.06252,1.53701,16.4848,-5.45608,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.046817,-0.199319,0.198629,-0.0032492,0.00471482,-0.00773889,0.00943607,-0.00797045,-1.02301,0.0070616,1249,788,1.09278,1.58078,16.8487,-5.56581,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.048624,-0.202613,0.199325,-0.00400115,0.00493721,-0.00747029,0.00917313,-0.00823708,-1.05497,0.00679508,1256,788,1.11462,1.61245,17.3047,-5.71082,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0497364,-0.205301,0.191945,-0.00483127,0.00514189,-0.00708922,0.00882266,-0.00851204,-1.0919,0.00652488,1263,788,1.10541,1.64637,17.8116,-5.84059,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.049805,-0.208382,0.179298,-0.00579206,0.00534743,-0.00660017,0.00841391,-0.00885854,-1.13586,0.00651221,1270,788,1.0705,1.69489,18.3595,-5.95821,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0420961,-0.213298,0.172169,-0.00683333,0.00560289,-0.00603946,0.00805311,-0.00928355,-1.18538,0.00677514,1277,788,0.98181,1.74599,18.8825,-6.06723,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0319618,-0.218032,0.170402,-0.0078969,0.00592222,-0.0054192,0.00779387,-0.00976856,-1.23825,0.00689344,1284,788,0.887341,1.78899,19.3976,-6.18315,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0206985,-0.222912,0.17483,-0.00898052,0.00622993,-0.00474474,0.00758864,-0.0103392,-1.2919,0.00647289,1291,788,0.801852,1.8237,19.9217,-6.30481,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0147354,-0.223879,0.179138,-0.0100103,0.00650826,-0.00400623,0.00742861,-0.0109306,-1.34498,0.00660192,1298,788,0.763121,1.8331,20.4718,-6.49188,20.3758,-8.37377
1.77345,17.835,-2.59765,0.00933118,-0.222717,0.17631,-0.010983,0.0067215,-0.00318775,0.00727797,-0.0115395,-1.39797,0.00662323,1305,788,0.706859,1.83168,21.0114,-6.66854,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.000490194,-0.220872,0.170163,-0.0119229,0.00684477,-0.00229713,0.00712184,-0.0122,-1.45076,0.00701773,1312,788,0.608937,1.82061,21.5159,-6.83608,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.012932,-0.218989,0.168856,-0.0127504,0.0069036,-0.00131656,0.0069914,-0.0128382,-1.50421,0.00710631,1319,788,0.484549,1.7989,21.985,-7.00213,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0273172,-0.215784,0.166523,-0.0133027,0.00691024,-0.000260847,0.00691361,-0.013306,-1.55789,0.00740085,1326,788,0.347964,1.76525,22.4853,-7.19789,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0393916,-0.214088,0.165998,-0.0134723,0.00684508,0.000893703,0.00688432,-0.0135115,1.52692,0.00760398,1333,788,0.23865,1.74811,23.0616,-7.39467,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0486422,-0.21279,0.161798,-0.0133226,0.00674409,0.00207685,0.00695678,-0.0135353,1.46874,0.00775416,1340,788,0.143673,1.7393,23.7561,-7.56239,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0562313,-0.212106,0.154466,-0.0128629,0.00658238,0.00322986,0.00710483,-0.0133854,1.41043,0.00804687,1347,788,0.0541547,1.73794,24.4957,-7.71693,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0642455,-0.210734,0.145423,-0.0121678,0.00637413,0.00440528,0.00736753,-0.0131612,1.349,0.00801752,1354,788,-0.0449199,1.73647,25.2404,-7.88578,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0734299,-0.210351,0.138998,-0.0109935,0.00629763,0.00557308,0.00793822,-0.0126341,1.28451,0.00839024,1361,788,-0.145858,1.73588,25.9024,-8.0464,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0851384,-0.208237,0.132037,-0.00942365,0.00632882,0.00667545,0.00877715,-0.011872,1.21926,0.00832592,1368,788,-0.27189,1.72358,26.4769,-8.20862,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.133992,-0.110197,0.0363421,0.00857369,-0.00204643,-0.000156877,0.00857601,-0.00204874,-0.0147674,0.00533214,1004,795,-1.14243,0.984165,1.31067,-0.511259,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.124036,-0.109942,0.0357787,0.00859108,-0.00209406,-0.000347574,0.00860237,-0.00210536,-0.0324829,0.00495006,1011,795,-1.04816,0.983138,1.75911,-0.666431,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.116088,-0.110532,0.0393151,0.0084959,-0.00215441,-0.000523205,0.00852154,-0.00218005,-0.0489687,0.00459518,1018,795,-0.961977,0.983276,2.20545,-0.830978,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.110926,-0.111627,0.0414129,0.00828487,-0.00224224,-0.000715385,0.00833326,-0.00229063,-0.0675426,0.00447275,1025,795,-0.905833,0.991415,2.5742,-0.979848,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.105146,-0.113188,0.0406356,0.00800311,-0.00236183,-0.000965425,0.00809226,-0.00245099,-0.0920878,0.00478336,1032,795,-0.851494,1.00852,2.83356,-1.13076,3.89547,-2.16593
