 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.105608,-0.0515,0.0191562,0.00229019,-0.000106812,0.00104458,0.00268152,-0.000498137,0.358442,0.00535494,1193,767,-0.900173,0.43632,16.827,-5.5878,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.103944,-0.0505797,0.0194416,0.00224232,-0.000115266,0.0010186,0.00262144,-0.000494387,0.356312,0.00521299,1200,767,-0.883112,0.42718,17.3359,-5.77689,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.102264,-0.0501879,0.0215444,0.00221806,-0.000168399,0.00101792,0.00259325,-0.000543594,0.35314,0.00505506,1207,767,-0.860434,0.420695,17.8725,-5.95927,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.100618,-0.0496386,0.0232706,0.0022014,-0.000258135,0.00104579,0.00258595,-0.000642679,0.352362,0.00516943,1214,767,-0.839192,0.411676,18.4004,-6.13945,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0984792,-0.0483408,0.0208408,0.00219172,-0.000383464,0.00109554,0.00259472,-0.000786464,0.352492,0.00543112,1221,767,-0.825968,0.400878,18.8656,-6.31204,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0965504,-0.0475146,0.0196522,0.00218152,-0.000495943,0.00115096,0.00260827,-0.000922686,0.355059,0.00552701,1228,767,-0.811007,0.397335,19.2875,-6.49322,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0949327,-0.0469228,0.0181524,0.00215559,-0.000582333,0.00119766,0.00260554,-0.00103228,0.359377,0.00560798,1235,767,-0.799847,0.398252,19.6676,-6.67553,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0935053,-0.0468399,0.0192248,0.00210408,-0.00063961,0.00123081,0.00257529,-0.00111082,0.365632,0.00564192,1242,767,-0.782602,0.396921,20.0339,-6.84619,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0917724,-0.0462652,0.0193983,0.0020332,-0.000676657,0.00125727,0.00252667,-0.00117013,0.374016,0.00595486,1249,767,-0.765342,0.38735,20.445,-7.02119,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0901415,-0.0450666,0.0183439,0.00196489,-0.000675166,0.00128095,0.00248423,-0.00119451,0.385187,0.00651206,1256,767,-0.752935,0.375047,20.9135,-7.21732,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0887171,-0.0430735,0.0156618,0.00192104,-0.000597766,0.00129874,0.00247074,-0.00114746,0.400387,0.00680786,1263,767,-0.747678,0.361827,21.433,-7.41487,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0873416,-0.0413612,0.0141223,0.00190713,-0.000456675,0.0013057,0.00248641,-0.00103595,0.417562,0.00674965,1270,767,-0.73937,0.348652,22.0016,-7.60389,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.120465,-0.0604124,0.028942,0.00329681,-0.00073755,0.00181256,0.00399153,-0.00143227,0.36601,0.00557077,1144,774,-1.01682,0.51119,11.8385,-4.24499,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.117746,-0.0594703,0.0269989,0.0031361,-0.000672459,0.00163057,0.00373881,-0.00127517,0.35406,0.00558217,1151,774,-0.996006,0.501928,12.2162,-4.42231,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.115246,-0.0585132,0.0244903,0.00294914,-0.000588008,0.00144411,0.00346384,-0.0011027,0.342372,0.00548663,1158,774,-0.978933,0.495597,12.6426,-4.59181,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.113074,-0.0576177,0.0230503,0.00277313,-0.00052635,0.00130089,0.00322433,-0.000977554,0.333858,0.00561454,1165,774,-0.961931,0.491669,13.1116,-4.76588,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.111635,-0.0567841,0.0226845,0.00262394,-0.000463706,0.00121195,0.00304282,-0.000882589,0.332774,0.00558903,1172,774,-0.948638,0.485266,13.598,-4.94235,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.110244,-0.0556875,0.0225215,0.00249289,-0.000420847,0.00115911,0.00289775,-0.0008257,0.336032,0.00547691,1179,774,-0.935305,0.474713,14.0669,-5.12771,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.108788,-0.0540313,0.0218822,0.00238493,-0.000385713,0.00112012,0.00278112,-0.000781904,0.33997,0.00538638,1186,774,-0.922936,0.457302,14.541,-5.32692,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.107118,-0.0525496,0.0209947,0.00231328,-0.000355247,0.00108312,0.00269757,-0.00073953,0.340939,0.00544174,1193,774,-0.909311,0.442856,15.0535,-5.52481,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.105529,-0.0516284,0.0219208,0.00226605,-0.000348948,0.00105771,0.0026403,-0.000723202,0.340088,0.00536175,1200,774,-0.891008,0.432873,15.5861,-5.71322,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.103978,-0.0512145,0.0237931,0.0022379,-0.000379077,0.00105624,0.00261102,-0.000752192,0.339565,0.00540792,1207,774,-0.87013,0.426814,16.1355,-5.88429,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.102321,-0.0503568,0.0248271,0.00221317,-0.000439958,0.00108062,0.0025976,-0.000824391,0.34179,0.00535313,1214,774,-0.850898,0.418463,16.657,-6.06092,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0997823,-0.0489368,0.0216427,0.00219217,-0.000526359,0.00111942,0.00259379,-0.000927976,0.344468,0.00553131,1221,774,-0.836231,0.409159,17.1551,-6.2306,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0973515,-0.0475514,0.0181341,0.00217111,-0.000601833,0.00115779,0.00259095,-0.00102168,0.347878,0.00559136,1228,774,-0.823684,0.403773,17.6108,-6.415,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0954308,-0.0467863,0.0152158,0.00213835,-0.00065698,0.00118592,0.00257368,-0.00109231,0.351811,0.00562654,1235,774,-0.814017,0.403969,17.9914,-6.59022,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0942057,-0.0470652,0.0163946,0.00208628,-0.000693607,0.00120454,0.00253559,-0.00114292,0.357029,0.0055683,1242,774,-0.798196,0.405253,18.3512,-6.7568,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0928911,-0.0470222,0.0171829,0.00201856,-0.00072146,0.00121688,0.00248096,-0.00118386,0.363135,0.00578769,1249,774,-0.782746,0.399231,18.7576,-6.92101,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0915389,-0.0459068,0.0164377,0.00195109,-0.000727559,0.00122017,0.00242356,-0.00120003,0.369438,0.00607469,1256,774,-0.771931,0.386923,19.2122,-7.10368,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0903847,-0.0439268,0.0144823,0.00190148,-0.000680845,0.00121375,0.0023824,-0.00116177,0.377252,0.00640104,1263,774,-0.766954,0.372302,19.6925,-7.30594,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0887163,-0.0416856,0.0117763,0.00187682,-0.000589369,0.00119887,0.00236355,-0.00107611,0.385664,0.00648098,1270,774,-0.75973,0.357856,20.1983,-7.51065,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0865875,-0.0402641,0.0105896,0.00185689,-0.00046466,0.00118592,0.00235557,-0.000963344,0.398056,0.00629361,1277,774,-0.743436,0.346643,20.8,-7.6943,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.084446,-0.0393836,0.0117312,0.00182627,-0.000328138,0.00117706,0.00234463,-0.000846505,0.414834,0.00610812,1284,774,-0.719769,0.337391,21.4851,-7.87471,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0828852,-0.0395078,0.0139681,0.00180343,-0.000173246,0.00119405,0.00236511,-0.000734931,0.439691,0.00575378,1291,774,-0.697681,0.334655,22.1848,-8.04642,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0821421,-0.0394886,0.01415,0.00178706,-3.36395e-05,0.00122919,0.0024063,-0.000652882,0.466667,0.00575045,1298,774,-0.6894,0.333216,22.8219,-8.21675,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.138738,-0.0752425,0.0316048,0.00321402,-0.00118254,0.00243397,0.00429547,-0.00226399,0.418118,0.00613137,1102,781,-1.18486,0.637817,7.97631,-3.0848,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.135238,-0.0714632,0.0271098,0.00331456,-0.00106804,0.00236716,0.00434898,-0.00210245,0.411979,0.00636467,1109,781,-1.16419,0.608334,8.41002,-3.27939,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.132077,-0.067847,0.0241737,0.00341631,-0.000987036,0.00227197,0.00437837,-0.00194909,0.400555,0.00639832,1116,781,-1.14249,0.580585,8.84072,-3.47356,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.129109,-0.0649202,0.0234397,0.00347581,-0.000955718,0.00215014,0.00434755,-0.00182746,0.385183,0.00601862,1123,781,-1.11639,0.557448,9.21627,-3.66799,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.126325,-0.0630326,0.0251367,0.00348121,-0.000954292,0.00201877,0.00426244,-0.00173551,0.369232,0.00565724,1130,781,-1.08495,0.541929,9.54079,-3.85431,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.123792,-0.0620714,0.0275728,0.00342593,-0.000942943,0.00187861,0.00412263,-0.00163964,0.355134,0.00564068,1137,781,-1.05345,0.531751,9.88704,-4.03239,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.121265,-0.060977,0.028352,0.00330776,-0.000880278,0.00173203,0.00393125,-0.00150376,0.345533,0.00563911,1144,781,-1.02671,0.519521,10.2411,-4.20803,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.11869,-0.0604938,0.0264269,0.00313966,-0.000803384,0.00157136,0.00368926,-0.00135299,0.336463,0.00546044,1151,781,-1.00707,0.516949,10.5763,-4.37635,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.116155,-0.0595216,0.0230913,0.00295148,-0.000718961,0.00140658,0.00342851,-0.00119599,0.326969,0.00530774,1158,781,-0.992058,0.511353,10.9488,-4.55036,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.113831,-0.0583172,0.0200997,0.0027795,-0.000654536,0.00127722,0.00320245,-0.00107748,0.31978,0.00537672,1165,781,-0.978193,0.505149,11.3813,-4.72608,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.112095,-0.0571349,0.0184787,0.00263584,-0.00059121,0.00119684,0.00303127,-0.000986639,0.319102,0.00545454,1172,781,-0.965886,0.496549,11.852,-4.89654,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.110957,-0.0561218,0.0187359,0.00251032,-0.000544076,0.00115297,0.00289667,-0.000930428,0.323333,0.00548226,1179,781,-0.953679,0.485462,12.3116,-5.07129,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109731,-0.055018,0.0203187,0.00240399,-0.00050459,0.00112171,0.00278632,-0.000886927,0.328501,0.00532054,1186,781,-0.936817,0.46944,12.7957,-5.25875,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.108356,-0.0538135,0.021065,0.00233113,-0.000469029,0.00109016,0.0027055,-0.000843397,0.33079,0.00528232,1193,781,-0.921053,0.455786,13.3129,-5.4426,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.106827,-0.0529586,0.0225736,0.00228391,-0.000453491,0.00106838,0.00265152,-0.0008211,0.331393,0.00536932,1200,781,-0.901514,0.444168,13.8644,-5.62533,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.104981,-0.0521567,0.0228145,0.00225294,-0.000467162,0.00106912,0.00262285,-0.00083707,0.3331,0.00550988,1207,781,-0.882798,0.43704,14.4206,-5.78827,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.103154,-0.0507774,0.022259,0.00222309,-0.000505375,0.00109278,0.0026068,-0.000889085,0.337682,0.00553957,1214,781,-0.866809,0.4251,14.9718,-5.97507,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.100478,-0.0491384,0.0190916,0.00219427,-0.00056108,0.00112544,0.00259553,-0.00096234,0.342485,0.00556215,1221,781,-0.850924,0.41597,15.5154,-6.1578,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0976277,-0.0477502,0.015465,0.00216479,-0.000607496,0.00115345,0.00258194,-0.00102464,0.347014,0.00560583,1228,781,-0.834871,0.410831,16.0059,-6.34047,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0956646,-0.0473317,0.0134988,0.00212538,-0.000638477,0.00116949,0.00255382,-0.00106692,0.351163,0.00577372,1235,781,-0.821867,0.412175,16.397,-6.5016,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0944881,-0.0473018,0.0137654,0.00207162,-0.000657615,0.00117842,0.00251001,-0.00109601,0.356154,0.00573897,1242,781,-0.809336,0.41248,16.746,-6.66976,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0939081,-0.0473974,0.0148736,0.00200765,-0.000673932,0.00118258,0.00245465,-0.00112094,0.361392,0.00577809,1249,781,-0.799623,0.406813,17.1279,-6.83045,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0930526,-0.0463724,0.0141929,0.00194343,-0.000679805,0.00117464,0.00239253,-0.0011289,0.365179,0.00571545,1256,781,-0.793141,0.395536,17.5743,-7.00692,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0922313,-0.0447095,0.0128068,0.00189079,-0.000650854,0.00115377,0.00233641,-0.00109647,0.368579,0.00587632,1263,781,-0.789379,0.382258,18.0434,-7.18679,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0908557,-0.042326,0.0103863,0.0018576,-0.000592228,0.00112468,0.00229561,-0.00103024,0.371381,0.00590208,1270,781,-0.784035,0.368387,18.5403,-7.39025,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0883618,-0.040794,0.0104284,0.00183135,-0.000510898,0.00109896,0.00226622,-0.000945776,0.37681,0.00590543,1277,781,-0.760696,0.356093,19.1587,-7.59434,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0858547,-0.040059,0.0125938,0.00180159,-0.000424717,0.00107967,0.00223918,-0.000862303,0.385064,0.00612592,1284,781,-0.730481,0.346537,19.8274,-7.76811,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0840545,-0.0400686,0.0158443,0.00178281,-0.000328411,0.00108501,0.00224098,-0.000786589,0.399565,0.00591586,1291,781,-0.703075,0.339478,20.5258,-7.93685,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0834808,-0.0399159,0.0162821,0.00177226,-0.000245188,0.00110729,0.0022614,-0.000734334,0.415973,0.00624148,1298,781,-0.695498,0.331862,21.1549,-8.10593,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0831531,-0.0396973,0.0163788,0.00176645,-0.000170753,0.00112474,0.00228218,-0.000686483,0.429925,0.00650374,1305,781,-0.691278,0.32623,21.7425,-8.27777,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0819511,-0.0387529,0.0151434,0.00176204,-0.000107783,0.00112623,0.00229084,-0.000636584,0.438977,0.00649759,1312,781,-0.68356,0.320254,22.3447,-8.45513,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0798623,-0.0378191,0.0125266,0.00176742,-6.65732e-05,0.00113121,0.00230662,-0.000605776,0.444803,0.00639943,1319,781,-0.672177,0.318936,22.9644,-8.63005,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0770171,-0.0362001,0.00929054,0.00177363,-4.30776e-05,0.00117761,0.00235252,-0.000621962,0.456884,0.00632235,1326,781,-0.656203,0.313176,23.6435,-8.81812,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0762085,-0.0349255,0.0113207,0.00177442,-8.76128e-05,0.00125503,0.00240606,-0.000719255,0.466274,0.00608069,1333,781,-0.642049,0.295362,24.3585,-9.00599,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.153573,-0.0868824,0.0354467,0.00368074,-0.00234529,0.00174031,0.00414723,-0.00281178,0.261892,0.00717877,1053,788,-1.32273,0.756006,4.49859,-1.84782,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.151518,-0.0850824,0.0329702,0.00352273,-0.00217312,0.00195986,0.00413193,-0.00278232,0.301371,0.00697529,1060,788,-1.3089,0.74139,4.77384,-2.02623,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.149044,-0.0831185,0.0280287,0.0033993,-0.00200151,0.00215571,0.00415422,-0.00275643,0.336849,0.00678649,1067,788,-1.29796,0.726306,5.01358,-2.18834,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.146912,-0.0821221,0.0253963,0.00332375,-0.00182095,0.00228505,0.0041921,-0.00268931,0.36316,0.00661461,1074,788,-1.28387,0.719716,5.23012,-2.35636,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.145717,-0.081462,0.0265238,0.00327554,-0.00163244,0.00234804,0.00421792,-0.00257483,0.381669,0.00656208,1081,788,-1.26822,0.71023,5.47355,-2.52578,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.144711,-0.0805374,0.0299676,0.0032448,-0.00147463,0.00235422,0.00421835,-0.00244818,0.392116,0.00651425,1088,788,-1.24803,0.69684,5.76043,-2.71103,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.142809,-0.0785049,0.0317657,0.0032471,-0.00134523,0.00231905,0.00421442,-0.00231255,0.395178,0.00612743,1095,788,-1.2242,0.672699,6.10409,-2.90089,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.140305,-0.0755674,0.0305298,0.00329521,-0.00123452,0.002266,0.00423415,-0.00217346,0.392825,0.0063296,1102,788,-1.20344,0.645147,6.47282,-3.07747,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.137796,-0.0719105,0.0274661,0.00337877,-0.00112455,0.00220162,0.00427626,-0.00202203,0.387082,0.00639006,1109,788,-1.188,0.616354,6.89124,-3.2684,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.135199,-0.0682323,0.0248431,0.00346594,-0.00103812,0.00211741,0.00430504,-0.00187722,0.3773,0.00653027,1116,788,-1.17064,0.58687,7.32634,-3.45977,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.132401,-0.0654215,0.0249713,0.00351596,-0.000988666,0.00201553,0.00428611,-0.00175882,0.364988,0.00629959,1123,788,-1.14357,0.560252,7.70847,-3.65097,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.128986,-0.063573,0.0266092,0.00351465,-0.000963251,0.0019044,0.00421503,-0.00166363,0.352415,0.00595925,1130,788,-1.1063,0.541706,8.04504,-3.83593,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.125211,-0.0624131,0.0276845,0.00345317,-0.00093062,0.00178127,0.0040857,-0.00156314,0.341207,0.00568514,1137,788,-1.06709,0.530368,8.38118,-4.00817,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.121873,-0.0613844,0.0264301,0.00332782,-0.000863104,0.0016498,0.00389934,-0.00143463,0.333481,0.00575647,1144,788,-1.03859,0.525224,8.7059,-4.17266,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.11913,-0.0608128,0.0236838,0.0031525,-0.000788043,0.00150588,0.00366208,-0.00129762,0.326296,0.00575529,1151,788,-1.01982,0.526573,9.01615,-4.33616,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.117089,-0.0602038,0.0218403,0.00296101,-0.000713764,0.00135785,0.0034083,-0.00116105,0.318216,0.00553581,1158,788,-1.00504,0.523002,9.36332,-4.51601,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.114905,-0.0588405,0.0184098,0.00278947,-0.00065738,0.00123901,0.00318863,-0.00105654,0.311657,0.00540627,1165,788,-0.993779,0.514716,9.76796,-4.68865,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.112834,-0.0574074,0.0153016,0.00264836,-0.000605172,0.00116505,0.00302252,-0.000979333,0.31075,0.00544317,1172,788,-0.982753,0.505473,10.2155,-4.85089,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.111399,-0.0561878,0.013992,0.00252554,-0.00056603,0.00112802,0.00289335,-0.000933847,0.315203,0.00549047,1179,788,-0.972434,0.49521,10.6585,-5.01286,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110191,-0.0553915,0.0163934,0.00241885,-0.000532593,0.00110337,0.00278573,-0.000899473,0.321008,0.00519735,1186,788,-0.953291,0.481084,11.141,-5.19069,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.109103,-0.0546599,0.0188969,0.00234327,-0.000500867,0.00107725,0.00270523,-0.000862826,0.32415,0.0050486,1193,788,-0.934914,0.468767,11.6587,-5.36235,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.107891,-0.0537074,0.020662,0.00229491,-0.000483924,0.00106004,0.00265311,-0.000842124,0.325866,0.00523473,1200,788,-0.917569,0.455096,12.2111,-5.5409,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.106114,-0.0526072,0.0194782,0.00226225,-0.000489187,0.00106415,0.00262579,-0.000852725,0.329193,0.00537583,1207,788,-0.903758,0.446461,12.7616,-5.70205,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.103981,-0.0508272,0.0178753,0.00223006,-0.000512824,0.00108833,0.00260942,-0.000892183,0.335402,0.0054202,1214,788,-0.888184,0.431954,13.3261,-5.89481,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.101233,-0.0492745,0.0150313,0.0021968,-0.000547148,0.00111745,0.00259429,-0.000944641,0.341755,0.00540846,1221,788,-0.870644,0.421898,13.8842,-6.08373,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.09864,-0.0482333,0.0133409,0.00216143,-0.000572404,0.00113888,0.0025737,-0.000984675,0.347322,0.00545781,1228,788,-0.851106,0.417581,14.3887,-6.26299,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0965713,-0.0480083,0.0124743,0.00211613,-0.000584845,0.00114685,0.00253739,-0.0010061,0.352019,0.00579847,1235,788,-0.83379,0.420616,14.8145,-6.41385,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.095179,-0.0477348,0.0120975,0.00206001,-0.000588691,0.00114872,0.00248879,-0.00101747,0.35725,0.00581801,1242,788,-0.82127,0.419691,15.1895,-6.5789,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0945213,-0.0472771,0.0114547,0.00199973,-0.000592139,0.00114778,0.00243494,-0.00102735,0.362423,0.00572245,1249,788,-0.816327,0.412632,15.542,-6.73495,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0939938,-0.0464339,0.0107846,0.00194039,-0.000592124,0.00113411,0.00237401,-0.00102575,0.3652,0.00570043,1256,788,-0.812774,0.40197,15.9831,-6.91227,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0932923,-0.0447397,0.00930823,0.00188739,-0.000570011,0.00110523,0.00231134,-0.000993955,0.366272,0.0055392,1263,788,-0.810407,0.388668,16.481,-7.09681,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0923816,-0.0428314,0.0077321,0.00184777,-0.000529496,0.00106686,0.00225634,-0.000938061,0.365731,0.00548712,1270,788,-0.806575,0.377191,17.0307,-7.28404,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0903143,-0.0414525,0.00959252,0.00181563,-0.000473899,0.00103187,0.00221205,-0.000870318,0.366789,0.00562211,1277,788,-0.781522,0.363484,17.6435,-7.475,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0879443,-0.0409314,0.0124922,0.00178619,-0.00041845,0.00100512,0.00217564,-0.000807898,0.369654,0.00580472,1284,788,-0.750204,0.353979,18.2764,-7.65126,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0857073,-0.0407262,0.0166258,0.00177075,-0.000358967,0.00100184,0.00216795,-0.000756167,0.377459,0.00581445,1291,788,-0.716145,0.343217,18.9296,-7.82123,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0846474,-0.0400238,0.0170301,0.00176425,-0.000311309,0.00101366,0.00217716,-0.000724216,0.38682,0.0063474,1298,788,-0.704418,0.331336,19.5466,-8.00509,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0842172,-0.0396979,0.0171897,0.00175761,-0.000266786,0.00101976,0.00218223,-0.00069141,0.39456,0.00653379,1305,788,-0.699104,0.326293,20.1397,-8.17017,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0832687,-0.0391233,0.0166629,0.00174812,-0.000226488,0.00101422,0.00217624,-0.000654605,0.399423,0.00676727,1312,788,-0.691329,0.321866,20.7356,-8.33578,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.081387,-0.0378898,0.0135802,0.00174732,-0.000201167,0.00101858,0.00218256,-0.000636409,0.40382,0.00645721,1319,788,-0.683342,0.318414,21.3516,-8.49925,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0790292,-0.0364502,0.0105752,0.00174939,-0.000190692,0.00106297,0.00221841,-0.000659711,0.415539,0.00617076,1326,788,-0.670973,0.314384,22.0125,-8.68566,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0774268,-0.0351091,0.0102708,0.00174683,-0.000217641,0.00113219,0.00226347,-0.000734288,0.428101,0.00621645,1333,788,-0.656956,0.300975,22.7196,-8.87744,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0762511,-0.0337222,0.0107651,0.00175122,-0.000262317,0.00118338,0.00229814,-0.000809244,0.432932,0.00620567,1340,788,-0.64429,0.28422,23.5122,-9.0513,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0751674,-0.0325094,0.0131445,0.00177967,-0.000311177,0.00118976,0.00231805,-0.000849561,0.424942,0.00637198,1347,788,-0.62647,0.26793,24.3322,-9.2293,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0734278,-0.0312432,0.0144045,0.00184404,-0.000345386,0.00118806,0.00236484,-0.000866184,0.413133,0.00675458,1354,788,-0.6063,0.255422,25.168,-9.41506,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0719471,-0.0306225,0.0182568,0.00189895,-0.000360808,0.00117556,0.00239958,-0.000861442,0.402606,0.00738086,1361,788,-0.580033,0.245266,25.9302,-9.60046,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0706603,-0.0300775,0.020741,0.00190726,-0.000387938,0.00113503,0.00237375,-0.000854424,0.389945,0.00786742,1368,788,-0.559827,0.238229,26.6282,-9.76509,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.180477,-0.0905156,0.0255155,0.00384466,-0.0019309,0.000756291,0.00394205,-0.0020283,0.12807,0.00611772,1004,795,-1.61569,0.801958,0.870609,-0.679618,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.17782,-0.0906052,0.0300934,0.0039346,-0.00211067,0.000821902,0.00404435,-0.00222042,0.132748,0.00639812,1011,795,-1.5766,0.797093,1.24366,-0.841164,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.175973,-0.090879,0.0352531,0.00401109,-0.00223155,0.000935172,0.00414817,-0.00236863,0.145549,0.00664529,1018,795,-1.54346,0.791748,1.6293,-1.01202,3.37337,-1.84412
