 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0356971,-0.176265,0.145585,0.00266093,0.0018055,-0.00564445,0.00789385,-0.00342742,-0.747582,0.00677869,1193,767,0.808209,1.44399,18.1361,-4.60105,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0383925,-0.174925,0.145516,0.0015706,0.0017307,-0.00561402,0.00726524,-0.00396394,-0.792527,0.00637075,1200,767,0.833979,1.42938,18.6573,-4.79189,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0394936,-0.172474,0.143954,0.000618659,0.00181929,-0.00566833,0.006919,-0.00448105,-0.838155,0.00589584,1207,767,0.840284,1.40685,19.192,-4.98631,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0381086,-0.170558,0.144374,-0.000147953,0.00204292,-0.00575298,0.00680383,-0.00490886,-0.879478,0.0059036,1214,767,0.829718,1.38653,19.6932,-5.17792,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0348689,-0.171077,0.152834,-0.000767606,0.00235534,-0.00585428,0.00685281,-0.00526507,-0.915726,0.00625065,1221,767,0.826788,1.37524,20.1037,-5.35152,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0312668,-0.172057,0.163355,-0.00133332,0.00275439,-0.00592381,0.00697703,-0.00555595,-0.951515,0.00636548,1228,767,0.827037,1.36755,20.4695,-5.53289,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0277749,-0.172891,0.174422,-0.00181482,0.00322177,-0.00594574,0.00716054,-0.00575359,-0.985718,0.00635547,1235,767,0.830184,1.35808,20.7977,-5.71914,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0252227,-0.173098,0.178881,-0.0021935,0.00378479,-0.00590157,0.00741105,-0.00581975,-1.01982,0.00621614,1242,767,0.822242,1.35371,21.1267,-5.89294,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0240915,-0.173233,0.179084,-0.00253172,0.00443003,-0.00580724,0.00771972,-0.00582141,-1.05539,0.0063833,1249,767,0.814688,1.34884,21.5126,-6.0599,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0241646,-0.174463,0.177841,-0.00294324,0.00503985,-0.0056318,0.00795118,-0.00585457,-1.09369,0.00685019,1256,767,0.814108,1.35819,21.9686,-6.23134,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0249413,-0.177696,0.169628,-0.00354049,0.00563345,-0.0053388,0.00808516,-0.0059922,-1.1403,0.00726032,1263,767,0.7994,1.40268,22.4861,-6.36968,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0225915,-0.180831,0.164578,-0.00432848,0.00623896,-0.00488804,0.0081532,-0.00624271,-1.19754,0.0073886,1270,767,0.765643,1.43421,23.022,-6.50076,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.00454811,-0.163848,0.108136,0.00921243,0.00307522,-0.00580938,0.0127138,-0.000426197,-0.542416,0.00638017,1144,774,0.398657,1.3966,13.0027,-3.38695,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0151595,-0.166017,0.116732,0.00869936,0.00303695,-0.0058897,0.012403,-0.000666694,-0.561352,0.00670493,1151,774,0.523643,1.40309,13.4525,-3.55353,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0226069,-0.168751,0.123737,0.0080868,0.00294659,-0.00594038,0.0119892,-0.000955831,-0.581232,0.00678147,1158,774,0.614971,1.41637,13.9234,-3.70217,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0278404,-0.170757,0.129856,0.00739691,0.00279144,-0.00600837,0.0115287,-0.00134034,-0.602404,0.00664169,1165,774,0.683028,1.4275,14.4198,-3.85998,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0301814,-0.172537,0.134685,0.00657726,0.00259471,-0.00607865,0.0109825,-0.00181051,-0.627114,0.00669311,1172,774,0.720618,1.43692,14.9141,-4.01918,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0340429,-0.174825,0.140503,0.00559325,0.00237577,-0.00611844,0.0103109,-0.00234189,-0.656841,0.00687581,1179,774,0.775374,1.44773,15.4059,-4.18039,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0390789,-0.176869,0.145758,0.00446826,0.00217966,-0.00611091,0.00954108,-0.00289316,-0.692842,0.00706453,1186,774,0.839331,1.45662,15.9138,-4.35392,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0443738,-0.177451,0.148687,0.00327932,0.00206381,-0.00609455,0.00879635,-0.00345322,-0.735702,0.00710397,1193,774,0.898446,1.45504,16.4618,-4.53743,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0475964,-0.174942,0.148836,0.00211972,0.00205492,-0.00612482,0.00821222,-0.00403758,-0.782753,0.00652842,1200,774,0.929308,1.4292,17.0128,-4.73815,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0483231,-0.172734,0.148699,0.0010812,0.00217191,-0.00621063,0.00786108,-0.00460797,-0.829191,0.00611429,1207,774,0.936423,1.40412,17.5573,-4.91869,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0469744,-0.170524,0.148615,0.000215134,0.0023873,-0.00630485,0.00769893,-0.0050965,-0.870692,0.00600308,1214,774,0.924599,1.37989,18.0523,-5.10257,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0430738,-0.171755,0.156612,-0.000511341,0.00266149,-0.00640565,0.00767424,-0.0055241,-0.906785,0.00635995,1221,774,0.914385,1.37812,18.4852,-5.26615,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0393788,-0.172909,0.164729,-0.0011859,0.00299216,-0.0064827,0.0077141,-0.00590785,-0.941268,0.00658781,1228,774,0.906621,1.37843,18.879,-5.44608,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0359718,-0.174124,0.174449,-0.001798,0.00335975,-0.00651771,0.00779023,-0.00622848,-0.973783,0.00667657,1235,774,0.906592,1.37597,19.2054,-5.62226,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0338121,-0.17455,0.180236,-0.00232466,0.00379238,-0.00648596,0.00790479,-0.00643706,-1.00572,0.0065368,1242,774,0.906272,1.36835,19.5333,-5.7926,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0329675,-0.175302,0.182679,-0.00279191,0.00427438,-0.00638604,0.0080395,-0.00655703,-1.03807,0.00654324,1249,774,0.908225,1.36507,19.9207,-5.95028,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0332501,-0.178273,0.18352,-0.00330113,0.00470891,-0.00619222,0.00807842,-0.00667064,-1.07245,0.00660547,1256,774,0.916361,1.3904,20.3671,-6.09809,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0339025,-0.181342,0.175651,-0.00395455,0.00512687,-0.00588902,0.00802247,-0.00685014,-1.11382,0.00692463,1263,774,0.901446,1.43668,20.847,-6.24637,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0331306,-0.185239,0.166883,-0.00476793,0.00555645,-0.00545028,0.00790117,-0.00711265,-1.16453,0.00728802,1270,774,0.871008,1.48279,21.3335,-6.37593,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0272417,-0.187925,0.164006,-0.00563533,0.00605337,-0.00490413,0.00783837,-0.00742033,-1.22172,0.00703465,1277,774,0.811201,1.514,21.8602,-6.51982,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.017988,-0.189357,0.169152,-0.00643224,0.00666364,-0.00428908,0.00794332,-0.00771192,-1.28085,0.00654945,1284,774,0.745031,1.51071,22.4359,-6.67721,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0104673,-0.18734,0.175801,-0.00718974,0.00726539,-0.00366054,0.00813951,-0.00806385,-1.33639,0.00597436,1291,774,0.698261,1.48061,23.0486,-6.87842,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.00562568,-0.18537,0.17797,-0.00784842,0.00781737,-0.00299499,0.00837042,-0.00840148,-1.38819,0.00590714,1298,774,0.662381,1.45512,23.6335,-7.06965,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0441832,-0.151851,0.0774348,0.00949016,-0.000156427,-0.00421361,0.0110714,-0.00173772,-0.359017,0.00652591,1102,781,-0.153036,1.31751,8.85995,-2.42806,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0323133,-0.153697,0.0770149,0.00987672,0.000573346,-0.00451365,0.0117066,-0.00125657,-0.385169,0.0065784,1109,781,-0.0415211,1.33898,9.37286,-2.57788,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0224602,-0.156009,0.0768293,0.0101975,0.00123294,-0.00483013,0.0123047,-0.000874237,-0.411368,0.00645414,1116,781,0.0517601,1.36726,9.86744,-2.72252,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0144498,-0.159215,0.0795907,0.0104249,0.00178279,-0.00517712,0.0128473,-0.000639596,-0.437641,0.00613777,1123,781,0.136301,1.39693,10.2906,-2.86287,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.00799701,-0.161604,0.0859702,0.0105294,0.00220536,-0.00551449,0.0132762,-0.000541466,-0.462135,0.00592203,1130,781,0.216279,1.41179,10.6489,-3.01221,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.00111967,-0.163677,0.0976649,0.0104675,0.0024905,-0.00579563,0.0135145,-0.000556439,-0.484019,0.00609595,1137,781,0.315225,1.41373,11.0331,-3.17342,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.00744177,-0.16518,0.111823,0.01019,0.002626,-0.00596319,0.0134694,-0.000653376,-0.502794,0.00633846,1144,781,0.436846,1.40278,11.4396,-3.34269,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0167931,-0.166848,0.122948,0.0097509,0.00265729,-0.00608849,0.0132503,-0.000842147,-0.521656,0.00644893,1151,781,0.557371,1.39968,11.8348,-3.51021,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0251082,-0.168522,0.129564,0.00915071,0.0026454,-0.0061806,0.0128823,-0.00108619,-0.543178,0.00654681,1158,781,0.655459,1.40432,12.2598,-3.675,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0322467,-0.169817,0.133743,0.00842512,0.00258777,-0.00626777,0.0124205,-0.00140757,-0.567497,0.00665024,1165,781,0.735468,1.41323,12.7371,-3.84049,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0368343,-0.171513,0.136972,0.007533,0.00249327,-0.00634235,0.0118377,-0.00181146,-0.596307,0.00675246,1172,781,0.789222,1.42656,13.2348,-3.99317,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0418234,-0.174695,0.141715,0.00645267,0.00238168,-0.00639292,0.0111263,-0.00229197,-0.631274,0.00695783,1179,781,0.851534,1.45214,13.7315,-4.13835,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0476428,-0.176914,0.146574,0.00523296,0.0022869,-0.00642223,0.0103489,-0.00282907,-0.672666,0.00701595,1186,781,0.921623,1.46422,14.2606,-4.30051,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0537749,-0.177289,0.148143,0.00396309,0.00226161,-0.00646083,0.00962896,-0.00340425,-0.719937,0.00693643,1193,781,0.984419,1.46203,14.8258,-4.46808,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0576357,-0.175048,0.149761,0.00272113,0.00232345,-0.00654153,0.00906683,-0.00402226,-0.770204,0.00657018,1200,781,1.02551,1.43437,15.4022,-4.66188,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0585472,-0.172756,0.149785,0.00157963,0.00247674,-0.00665311,0.00869639,-0.00464003,-0.819057,0.0063325,1207,781,1.0347,1.40798,15.9516,-4.83402,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0561218,-0.171402,0.152,0.000602159,0.00269613,-0.00675391,0.00848373,-0.00518544,-0.862296,0.00631771,1214,781,1.01994,1.38741,16.4624,-5.02153,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0514105,-0.171684,0.158925,-0.000230773,0.00294851,-0.00684962,0.00839053,-0.0056728,-0.899418,0.00654956,1221,781,0.998679,1.38181,16.9321,-5.20448,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0465511,-0.172295,0.166401,-0.00100659,0.00322909,-0.00692384,0.00835175,-0.00612924,-0.933818,0.00680147,1228,781,0.978053,1.37942,17.3454,-5.38829,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0428719,-0.174208,0.174765,-0.00174196,0.00352088,-0.00695968,0.00832999,-0.00655107,-0.966139,0.00714344,1235,781,0.971691,1.3827,17.6802,-5.54061,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0419697,-0.176478,0.181813,-0.0024139,0.00384881,-0.00693014,0.0083222,-0.00688729,-0.997592,0.00698872,1242,781,0.987266,1.38832,18.0092,-5.69222,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0424353,-0.178852,0.186404,-0.00301748,0.00419878,-0.00681953,0.00830587,-0.00712457,-1.02872,0.00683306,1249,781,1.00817,1.39827,18.3914,-5.83632,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0432154,-0.182026,0.188266,-0.00363311,0.00449712,-0.00661059,0.00819249,-0.00732848,-1.06106,0.00663368,1256,781,1.02394,1.42817,18.8389,-5.9821,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0439467,-0.184987,0.180873,-0.00435233,0.00478076,-0.00630036,0.00799547,-0.00756704,-1.09899,0.00665943,1263,781,1.01113,1.47108,19.3118,-6.11105,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0441602,-0.188674,0.170936,-0.00520357,0.00507663,-0.00587349,0.00774156,-0.0078685,-1.14485,0.00688014,1270,781,0.985988,1.51915,19.8024,-6.23725,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0366858,-0.192422,0.169578,-0.00610041,0.00544095,-0.00535156,0.00754046,-0.00819993,-1.19693,0.00693646,1277,781,0.916666,1.55206,20.3268,-6.38316,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0268983,-0.1955,0.1715,-0.00694898,0.00590164,-0.00474928,0.00746633,-0.00851368,-1.25254,0.00689526,1284,781,0.836206,1.57076,20.8784,-6.51395,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0177355,-0.196745,0.177839,-0.00777437,0.00635937,-0.00409874,0.00746198,-0.00887697,-1.30801,0.00635937,1291,781,0.774567,1.56916,21.4719,-6.67652,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0127627,-0.196207,0.180321,-0.0085234,0.00678155,-0.00339086,0.00749916,-0.00924101,-1.36224,0.00643638,1298,781,0.738828,1.56075,22.049,-6.85997,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.00756394,-0.195619,0.177705,-0.00924346,0.00712743,-0.00261156,0.00753395,-0.00964997,-1.41638,0.00679079,1305,781,0.685385,1.5599,22.5861,-7.0363,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.00173941,-0.19348,0.173074,-0.00997048,0.00738488,-0.00176314,0.00756219,-0.0101478,-1.47057,0.00714624,1312,781,0.587951,1.54413,23.0894,-7.21795,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0132702,-0.190388,0.169567,-0.0106117,0.00757439,-0.000834305,0.00761258,-0.0106499,-1.52505,0.00735712,1319,781,0.473533,1.51792,23.5794,-7.40883,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0250607,-0.185918,0.16499,-0.0109725,0.00771248,0.000163666,0.00771391,-0.010974,1.56204,0.00768015,1326,781,0.353028,1.48207,24.1188,-7.61962,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0323658,-0.182733,0.157975,-0.0109611,0.00770316,0.00122399,0.00778309,-0.011041,1.50559,0.00745984,1333,781,0.266007,1.46336,24.7589,-7.8161,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0763529,-0.130993,0.0572849,0.00736023,-0.00358754,-0.0019433,0.00769494,-0.00392225,-0.170567,0.00650915,1053,788,-0.526046,1.15737,5.22843,-1.46063,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0725187,-0.132624,0.0610802,0.00721348,-0.00336084,-0.00222876,0.00766404,-0.0038114,-0.199469,0.00641546,1060,788,-0.477819,1.16475,5.51664,-1.61476,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0684332,-0.133728,0.061775,0.00731234,-0.00305058,-0.00247464,0.00787295,-0.00361119,-0.222782,0.00638256,1067,788,-0.435838,1.17598,5.7683,-1.76193,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0648173,-0.136311,0.0609253,0.00769038,-0.00265115,-0.002736,0.00836962,-0.00333039,-0.243339,0.00641276,1074,788,-0.402107,1.20446,5.99841,-1.90172,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0624742,-0.13983,0.0637538,0.00821264,-0.00216118,-0.00306687,0.00905148,-0.00300003,-0.266988,0.0066947,1081,788,-0.369975,1.23389,6.25225,-2.035,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0595731,-0.14402,0.0694852,0.00876573,-0.00160413,-0.00345701,0.00981252,-0.00265093,-0.294027,0.00696755,1088,788,-0.324373,1.26417,6.55644,-2.17272,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0522957,-0.148054,0.0751479,0.00932536,-0.000984894,-0.00383671,0.0105964,-0.00225594,-0.319906,0.0066211,1095,788,-0.237927,1.28819,6.95021,-2.30585,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0420249,-0.150844,0.0775529,0.0098657,-0.000347419,-0.00418692,0.0113627,-0.00184444,-0.343382,0.00663674,1102,788,-0.13295,1.30987,7.39255,-2.4324,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0313339,-0.152644,0.0781891,0.0103602,0.000278017,-0.00451775,0.0120884,-0.00145014,-0.365351,0.00651755,1109,788,-0.0294336,1.32976,7.8887,-2.57816,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0218619,-0.154813,0.0789833,0.0107956,0.000846224,-0.00485371,0.0127712,-0.00112934,-0.386544,0.00644637,1116,788,0.063086,1.35461,8.38909,-2.7218,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.013594,-0.157908,0.0830431,0.0111259,0.0013253,-0.00520119,0.0133716,-0.0009204,-0.407588,0.00644031,1123,788,0.153766,1.3784,8.82275,-2.862,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.00515134,-0.160774,0.088899,0.0113337,0.00170343,-0.00553452,0.0138545,-0.000817408,-0.427399,0.00633339,1130,788,0.251057,1.39658,9.20662,-3.00611,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.00302433,-0.163795,0.100491,0.0113838,0.00197918,-0.00582261,0.0141657,-0.000802797,-0.445722,0.00617123,1137,788,0.362175,1.40764,9.58049,-3.15344,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0109084,-0.166118,0.116116,0.0112196,0.00215167,-0.00603056,0.0142305,-0.000859189,-0.463061,0.00635027,1144,788,0.482024,1.40385,9.94114,-3.308,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0194331,-0.16733,0.128248,0.0108452,0.00224987,-0.00620053,0.0140919,-0.000996761,-0.482353,0.0066046,1151,788,0.597753,1.39481,10.301,-3.47347,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0281293,-0.168277,0.136407,0.0102534,0.00230902,-0.00633476,0.0137584,-0.00119592,-0.505363,0.00675623,1158,788,0.703738,1.38856,10.7094,-3.65189,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0368407,-0.169505,0.140398,0.00948908,0.00233264,-0.00644851,0.0132856,-0.00146389,-0.532103,0.00671745,1165,788,0.797899,1.39758,11.1754,-3.8151,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0440717,-0.171348,0.143404,0.0085262,0.00232448,-0.00653771,0.0126612,-0.00181047,-0.563958,0.00673897,1172,788,0.875593,1.41615,11.672,-3.96131,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0502878,-0.17401,0.144858,0.00736117,0.00230494,-0.00660767,0.0119078,-0.00224174,-0.602689,0.00690048,1179,788,0.939569,1.44733,12.162,-4.09875,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0570605,-0.175863,0.147661,0.00605777,0.00230055,-0.00667517,0.0111136,-0.00275532,-0.64823,0.00667406,1186,788,1.01238,1.46018,12.7006,-4.25373,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.06421,-0.176529,0.148633,0.0047074,0.00235281,-0.00676492,0.0103967,-0.00333649,-0.699246,0.0065003,1193,788,1.08291,1.46114,13.2802,-4.40674,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0690311,-0.175336,0.150684,0.00337351,0.00247205,-0.00689079,0.0098283,-0.00398274,-0.752739,0.00643454,1200,788,1.13442,1.44181,13.8698,-4.58521,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0695793,-0.17337,0.151011,0.00211722,0.00265511,-0.00702761,0.00941892,-0.00464659,-0.804524,0.00633343,1207,788,1.14117,1.4185,14.4099,-4.7537,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0668864,-0.172776,0.15383,0.00101844,0.00287968,-0.00713756,0.00914703,-0.00524892,-0.850224,0.00631952,1214,788,1.12589,1.40279,14.9278,-4.93758,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0622388,-0.172068,0.159361,7.49102e-05,0.00311951,-0.00723046,0.00898618,-0.00579176,-0.889153,0.00649813,1221,788,1.10065,1.39083,15.4125,-5.13618,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.056303,-0.172073,0.16755,-0.000802851,0.00336812,-0.00729941,0.00887412,-0.00630885,-0.924544,0.00675599,1228,788,1.07193,1.38256,15.8324,-5.32405,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0518592,-0.174585,0.177075,-0.00165949,0.00361175,-0.00732995,0.00876553,-0.00681326,-0.957985,0.00740731,1235,788,1.06211,1.39102,16.1933,-5.46185,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0517271,-0.179004,0.183307,-0.00247529,0.00386898,-0.00729493,0.00865161,-0.00725793,-0.990487,0.00730914,1242,788,1.08297,1.41732,16.5537,-5.58564,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0526896,-0.183285,0.189153,-0.00321848,0.00412701,-0.00717049,0.00851063,-0.00760209,-1.02208,0.00706434,1249,788,1.11284,1.44122,16.9097,-5.70267,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0539416,-0.185983,0.191343,-0.00394552,0.00433482,-0.00694814,0.00828277,-0.00789347,-1.05409,0.00687348,1256,788,1.13375,1.46449,17.3596,-5.85539,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0546676,-0.187927,0.185158,-0.00474028,0.00453165,-0.00663228,0.00798761,-0.00819624,-1.09043,0.00667565,1263,788,1.12417,1.49415,17.8622,-5.99885,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.0546687,-0.190365,0.173289,-0.00563751,0.00474272,-0.00621378,0.00764879,-0.00854359,-1.13334,0.00671714,1270,788,1.09062,1.53819,18.409,-6.12664,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.04692,-0.194787,0.169053,-0.00656857,0.00501556,-0.00571068,0.00735737,-0.00891038,-1.18163,0.00700205,1277,788,1.0101,1.58156,18.9306,-6.24639,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0369015,-0.199106,0.16947,-0.00747458,0.00536597,-0.00512153,0.00715849,-0.0092671,-1.23412,0.0071298,1284,788,0.923152,1.61662,19.4461,-6.36907,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0260153,-0.203672,0.175102,-0.00837676,0.00571814,-0.00446369,0.00701282,-0.00967143,-1.2885,0.00674941,1291,788,0.844646,1.64406,19.9736,-6.49313,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0205401,-0.204356,0.178913,-0.00921697,0.00605283,-0.00373541,0.00691763,-0.0100818,-1.34329,0.00691149,1298,788,0.808714,1.64648,20.5286,-6.67698,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0155954,-0.202654,0.176212,-0.0100174,0.00634089,-0.00293896,0.00685288,-0.0105294,-1.39832,0.00692806,1305,788,0.756792,1.63724,21.0727,-6.85643,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.00767292,-0.20021,0.170573,-0.010815,0.0065685,-0.00208989,0.00681622,-0.0110627,-1.45281,0.00727324,1312,788,0.668507,1.61954,21.5859,-7.03017,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.00450256,-0.197852,0.169324,-0.0115415,0.00674239,-0.00117245,0.00681726,-0.0116164,-1.50702,0.00727771,1319,788,0.555374,1.593,22.0672,-7.20039,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0170376,-0.194607,0.166559,-0.0120261,0.0068549,-0.000185051,0.00685672,-0.0120279,-1.561,0.00750885,1326,788,0.434062,1.56312,22.5855,-7.39893,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0264635,-0.192888,0.162137,-0.0121931,0.00685225,0.000870265,0.00689193,-0.0122327,1.52523,0.00768012,1333,788,0.336299,1.55824,23.1883,-7.59558,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0348116,-0.19191,0.1572,-0.0121124,0.00678781,0.00191912,0.00698071,-0.0123053,1.47062,0.00784791,1340,788,0.247086,1.5535,23.8915,-7.75867,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0420331,-0.191473,0.150228,-0.0117927,0.00665098,0.0029122,0.00709988,-0.0122416,1.41786,0.00821353,1347,788,0.161926,1.55224,24.6346,-7.90957,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0502205,-0.190585,0.14183,-0.0112989,0.00645962,0.00389294,0.00727552,-0.0121148,1.3642,0.00828911,1354,788,0.0633159,1.55198,25.3774,-8.07234,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0594588,-0.190623,0.137245,-0.010392,0.00633455,0.00483484,0.00763151,-0.0116889,1.30871,0.0085306,1361,788,-0.0323177,1.55358,26.0385,-8.23278,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0711727,-0.189414,0.133225,-0.00911362,0.00624804,0.00571195,0.00813913,-0.0110047,1.25108,0.00836932,1368,788,-0.14889,1.54732,26.6126,-8.39289,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.126219,-0.11774,0.0417307,0.00860167,-0.00278195,5.47082e-05,0.00860193,-0.00278221,0.00480572,0.00499275,1004,795,-1.05279,1.05073,1.38085,-0.44841,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.116247,-0.117296,0.0413082,0.0086442,-0.00285551,-0.00014196,0.00864596,-0.00285727,-0.0123421,0.0047584,1011,795,-0.958052,1.04831,1.82944,-0.606301,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.108252,-0.117674,0.044184,0.0085748,-0.00291585,-0.000321211,0.00858377,-0.00292482,-0.0279251,0.00464131,1018,795,-0.873214,1.04742,2.27689,-0.771857,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.10293,-0.118766,0.0456642,0.00839553,-0.00296877,-0.000502214,0.00841769,-0.00299092,-0.0440776,0.00478944,1025,795,-0.817216,1.05817,2.64776,-0.921472,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0971921,-0.120226,0.0448591,0.00815175,-0.00303977,-0.000723123,0.00819828,-0.0030863,-0.0642574,0.0052453,1032,795,-0.763379,1.07515,2.90683,-1.07414,3.89547,-2.16593
