 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0975096,0.0111806,-0.0115344,0.0023824,-0.00150947,0.000556415,0.00246039,-0.00158746,0.139253,0.00396845,1193,767,-0.934473,-0.118579,16.9221,-6.1303,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.095518,0.0112354,-0.0112907,0.00234024,-0.00155105,0.000562136,0.00241982,-0.00163063,0.14063,0.00401119,1200,767,-0.914818,-0.114849,17.4335,-6.31524,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0934812,0.0110969,-0.0104556,0.00230262,-0.00154671,0.000579387,0.00238794,-0.00163202,0.146202,0.00395797,1207,767,-0.892956,-0.11131,17.9735,-6.49306,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0913811,0.0114542,-0.0104976,0.00227446,-0.00150619,0.000621407,0.00237398,-0.0016057,0.158801,0.0041717,1214,767,-0.873243,-0.11374,18.506,-6.67011,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0893163,0.0125095,-0.0118523,0.00227022,-0.00142834,0.000697386,0.00239735,-0.00155547,0.180311,0.00455034,1221,767,-0.857972,-0.125301,18.9694,-6.84055,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0873939,0.0131665,-0.0133278,0.00226516,-0.00131173,0.000778262,0.00242716,-0.00147373,0.205223,0.00473886,1228,767,-0.844354,-0.13056,19.3909,-7.01566,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0854706,0.0133806,-0.0150598,0.0022429,-0.00116512,0.00084826,0.00244236,-0.00136458,0.230944,0.00484165,1235,767,-0.831441,-0.130646,19.7735,-7.18883,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0840959,0.0130791,-0.0151009,0.00218866,-0.00101665,0.00089696,0.00242259,-0.00125058,0.255119,0.00476482,1242,767,-0.818425,-0.126627,20.1391,-7.35376,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0826415,0.0129232,-0.0152805,0.00210628,-0.000873948,0.000933865,0.00237473,-0.0011424,0.279913,0.00499765,1249,767,-0.805132,-0.125058,20.5471,-7.52463,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.081633,0.0132165,-0.0149565,0.00204439,-0.000727288,0.000966812,0.0023483,-0.00103121,0.304569,0.00539487,1256,767,-0.794527,-0.129788,21.0084,-7.71536,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.080521,0.0143661,-0.0156663,0.00200559,-0.000556391,0.000982548,0.00233901,-0.000889816,0.327153,0.00574428,1263,767,-0.786387,-0.139876,21.5237,-7.90615,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0780411,0.0157639,-0.0182752,0.00198856,-0.000370545,0.000979195,0.00234203,-0.000724018,0.346426,0.00591395,1270,767,-0.771699,-0.144743,22.1028,-8.09357,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.110275,0.00958828,-0.0127769,0.00297978,-0.00112392,0.00083871,0.00314458,-0.00128872,0.194017,0.00390695,1144,774,-1.06175,-0.0917647,11.9644,-4.8481,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.107628,0.0094791,-0.0131968,0.00288003,-0.00113007,0.000775524,0.00302478,-0.00127482,0.184532,0.00395141,1151,774,-1.03764,-0.0915618,12.3398,-5.01938,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.105398,0.00955476,-0.0142036,0.00276877,-0.00115163,0.000707061,0.00289239,-0.00127525,0.173091,0.00388572,1158,774,-1.01914,-0.092707,12.7621,-5.18176,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.103522,0.0095936,-0.014386,0.00266075,-0.00122266,0.00065003,0.00276666,-0.00132858,0.161523,0.00393129,1165,774,-1.00159,-0.0943569,13.2268,-5.34549,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.102525,0.00978152,-0.0141594,0.00256183,-0.00129322,0.000620111,0.00265912,-0.00139052,0.155628,0.0038637,1172,774,-0.991018,-0.0996078,13.708,-5.51242,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.101705,0.0100925,-0.0131835,0.00247381,-0.0013538,0.000612483,0.00256943,-0.00144942,0.154867,0.00379713,1179,774,-0.979995,-0.106416,14.1702,-5.68993,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.10053,0.0107393,-0.0129711,0.00239816,-0.0013872,0.000615455,0.00249571,-0.00148475,0.157196,0.00385167,1186,774,-0.968002,-0.115203,14.6405,-5.88093,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0987577,0.0114577,-0.0137531,0.00234561,-0.00139955,0.00061948,0.00244542,-0.00149936,0.159742,0.00405766,1193,774,-0.953488,-0.118772,15.1533,-6.0751,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0966624,0.0114741,-0.0129838,0.00230224,-0.00141105,0.000621611,0.00240353,-0.00151235,0.161536,0.0040782,1200,774,-0.93131,-0.115353,15.6902,-6.25871,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0946943,0.0112066,-0.0116686,0.00226505,-0.00139265,0.000631449,0.00237099,-0.00149859,0.166228,0.00409591,1207,774,-0.908607,-0.111298,16.2432,-6.4247,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0924085,0.0116298,-0.0115013,0.00223395,-0.00135117,0.000660756,0.00235185,-0.00146907,0.176579,0.00416808,1214,774,-0.886579,-0.114495,16.7706,-6.59504,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0901177,0.0126753,-0.0123328,0.0022216,-0.00128244,0.000715234,0.00236197,-0.00142281,0.193792,0.00456954,1221,774,-0.867697,-0.123479,17.2646,-6.76519,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0880819,0.0136482,-0.0144798,0.00221402,-0.00118356,0.000774975,0.00238244,-0.00135198,0.213996,0.00483653,1228,774,-0.855122,-0.129495,17.7153,-6.94528,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.086466,0.0136349,-0.0158948,0.00219569,-0.00106139,0.000827245,0.00239375,-0.00125946,0.235,0.0048792,1235,774,-0.844001,-0.128333,18.0919,-7.11129,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0851388,0.0131046,-0.0163961,0.00215215,-0.000941712,0.000863996,0.00237707,-0.00116664,0.254682,0.0047685,1242,774,-0.832684,-0.123792,18.4528,-7.27077,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0839522,0.0127578,-0.0162745,0.00208304,-0.000831532,0.000888434,0.00233251,-0.001081,0.273742,0.0049146,1249,774,-0.820855,-0.121857,18.8576,-7.43316,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0831098,0.0132119,-0.0158713,0.00202559,-0.000724418,0.00090161,0.00229483,-0.000993658,0.290191,0.00508545,1256,774,-0.811555,-0.130036,19.3063,-7.61086,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0820504,0.0145166,-0.0170797,0.00198498,-0.000601162,0.000898076,0.00226625,-0.00088244,0.303523,0.0054484,1263,774,-0.805451,-0.141553,19.7849,-7.80554,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0799815,0.0159799,-0.0188357,0.00196348,-0.000472108,0.000881739,0.00224917,-0.000757806,0.313342,0.00570088,1270,774,-0.791942,-0.149795,20.2937,-8.00435,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0766754,0.0171738,-0.0209366,0.0019361,-0.000352123,0.000850112,0.00221736,-0.000633383,0.319514,0.00576296,1277,774,-0.768176,-0.15333,20.9065,-8.18794,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0737711,0.0175008,-0.0199454,0.00188762,-0.000248399,0.000810299,0.00216022,-0.000520998,0.324523,0.00571654,1284,774,-0.738387,-0.154352,21.5985,-8.3651,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.072486,0.0164698,-0.0158906,0.00184835,-0.000152033,0.000795644,0.00212621,-0.000429899,0.335993,0.00533801,1291,774,-0.713417,-0.153748,22.2944,-8.52843,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0725096,0.0160456,-0.0134626,0.00181837,-5.12698e-05,0.000797596,0.00211239,-0.000345289,0.353176,0.00520292,1298,774,-0.705521,-0.155727,22.923,-8.69679,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.128073,0.00297354,-0.0158569,0.00296394,-0.00180531,0.00130044,0.00329548,-0.00213686,0.249631,0.00513874,1102,781,-1.23977,-0.0300369,8.11541,-3.76656,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.124725,0.00528858,-0.0179753,0.00306571,-0.00161952,0.00122395,0.00336618,-0.00191999,0.240732,0.00498929,1109,781,-1.21425,-0.0480573,8.54522,-3.95172,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.122003,0.00738577,-0.018927,0.00315344,-0.00146338,0.00113429,0.00341707,-0.00172701,0.228361,0.00473043,1116,781,-1.19134,-0.0660788,8.9696,-4.13249,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.119691,0.0086234,-0.0178153,0.00318406,-0.00134759,0.00103551,0.00340946,-0.00157299,0.214335,0.00437733,1123,781,-1.16631,-0.0797388,9.33688,-4.30966,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.117246,0.0091417,-0.0152784,0.00316114,-0.00126916,0.000949341,0.00335599,-0.00146402,0.202444,0.00410683,1130,781,-1.13587,-0.0878954,9.65691,-4.47954,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.1145,0.00917277,-0.0120887,0.00309939,-0.00121329,0.000884628,0.00327379,-0.0013877,0.194654,0.00407143,1137,781,-1.10063,-0.0908318,10.0041,-4.64916,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.111666,0.00943805,-0.0105905,0.00300899,-0.00117505,0.000832414,0.00316851,-0.00133458,0.189347,0.00397412,1144,781,-1.06941,-0.0931733,10.36,-4.82079,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.109148,0.00912324,-0.0113393,0.00289453,-0.00115689,0.000777683,0.00303868,-0.00130104,0.183278,0.00380522,1151,781,-1.04733,-0.0906816,10.6933,-4.98239,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.106806,0.00937259,-0.0142117,0.00277084,-0.00115047,0.000719341,0.00289863,-0.00127827,0.17582,0.00372948,1158,781,-1.03315,-0.0922136,11.063,-5.14785,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.104807,0.00973422,-0.0159916,0.00265481,-0.00117795,0.000670039,0.00276857,-0.00129171,0.168176,0.00379439,1165,781,-1.01915,-0.0941103,11.491,-5.31535,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.103494,0.0100661,-0.0164345,0.00255057,-0.00120678,0.000643885,0.00265785,-0.00131406,0.165093,0.00382752,1172,781,-1.00766,-0.0984728,11.9564,-5.47726,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.10265,0.0103442,-0.0152426,0.00245665,-0.0012294,0.000639852,0.00256457,-0.00133731,0.167078,0.00385102,1179,781,-0.995802,-0.103528,12.412,-5.64668,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.101501,0.0109434,-0.0141782,0.00237351,-0.00123641,0.000646999,0.00248596,-0.00134886,0.172094,0.00382779,1186,781,-0.981587,-0.111294,12.895,-5.83077,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0997458,0.0114901,-0.0149687,0.00231395,-0.00123068,0.000653326,0.00243053,-0.00134726,0.176587,0.00396591,1193,781,-0.967171,-0.114018,13.4159,-6.00769,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0977318,0.0115168,-0.0142333,0.00226883,-0.00122577,0.000655095,0.0023876,-0.00134454,0.17935,0.00404238,1200,781,-0.945793,-0.112476,13.9718,-6.18485,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0955583,0.0115891,-0.0145089,0.00223289,-0.00120167,0.000662388,0.00235621,-0.00132499,0.184067,0.0040945,1207,781,-0.925957,-0.109645,14.5307,-6.34177,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0935601,0.0121754,-0.0143492,0.00220248,-0.0011636,0.000685219,0.00233662,-0.00129775,0.19332,0.00419509,1214,781,-0.906601,-0.117311,15.0826,-6.51963,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0913478,0.0130313,-0.0144335,0.00218607,-0.00110615,0.00072619,0.00233914,-0.00125921,0.207737,0.00455715,1221,781,-0.88615,-0.125657,15.6198,-6.69775,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0891067,0.0137744,-0.0161837,0.00217603,-0.00102636,0.000771483,0.0023522,-0.00120253,0.224498,0.00486922,1228,781,-0.870431,-0.129457,16.103,-6.87522,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0873465,0.0137839,-0.0171301,0.00215938,-0.000929206,0.000810751,0.00235926,-0.00112909,0.241723,0.00497321,1235,781,-0.856622,-0.126658,16.4913,-7.03307,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0860982,0.0134128,-0.0177428,0.00212438,-0.000835549,0.000839064,0.00234569,-0.00105685,0.257881,0.0048749,1242,781,-0.846432,-0.12215,16.8408,-7.1948,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0851679,0.0131009,-0.0178975,0.00206961,-0.00075097,0.000856745,0.00230945,-0.00099081,0.272956,0.00492766,1249,781,-0.837783,-0.121277,17.2259,-7.35362,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0844461,0.0134623,-0.0174928,0.00202084,-0.000672956,0.0008599,0.00227193,-0.000924046,0.2841,0.00497291,1256,781,-0.829546,-0.129131,17.6701,-7.5241,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0836023,0.0144064,-0.0179524,0.00198253,-0.00058647,0.000847408,0.00223688,-0.000840814,0.291588,0.00513011,1263,781,-0.823009,-0.140326,18.1386,-7.69506,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0821418,0.0157815,-0.0183005,0.00195956,-0.000502234,0.000825826,0.00221093,-0.000753598,0.295469,0.00523365,1270,781,-0.810709,-0.151929,18.6351,-7.88792,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0790407,0.0167463,-0.0188132,0.00193394,-0.000429651,0.000793123,0.00217541,-0.000671121,0.295539,0.00550669,1277,781,-0.783839,-0.15553,19.259,-8.08771,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0760299,0.0170609,-0.0177036,0.00189461,-0.000377927,0.000754598,0.00212235,-0.000605669,0.293113,0.00591029,1284,781,-0.752654,-0.156044,19.9323,-8.25873,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0739938,0.0166403,-0.0148214,0.00186664,-0.000337055,0.000738616,0.0020913,-0.000561714,0.295271,0.00572821,1291,781,-0.724608,-0.157477,20.6326,-8.42372,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.073814,0.0166578,-0.0131328,0.00184883,-0.000297137,0.000737633,0.00207792,-0.000526227,0.30113,0.00588302,1298,781,-0.717237,-0.164292,21.2569,-8.59476,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0739214,0.0161652,-0.0118453,0.00183333,-0.000238107,0.000729148,0.00206425,-0.000469025,0.306703,0.00596787,1305,781,-0.713548,-0.163911,21.8395,-8.7626,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.072802,0.0166813,-0.0125472,0.00181624,-0.000163707,0.000699999,0.00203872,-0.000386188,0.307734,0.00595542,1312,781,-0.705233,-0.16794,22.4403,-8.93521,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0707168,0.0171534,-0.0144065,0.00180345,-8.04514e-05,0.000680387,0.00202348,-0.000300481,0.312774,0.00590387,1319,781,-0.691781,-0.169807,23.0594,-9.10298,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0682401,0.0179658,-0.0151874,0.00179593,-1.16998e-05,0.00070362,0.00203752,-0.000253295,0.330747,0.00593608,1326,781,-0.67158,-0.177169,23.7339,-9.28171,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0672333,0.0186155,-0.0116905,0.00181003,2.07699e-05,0.000765692,0.00209296,-0.000262159,0.353947,0.00590465,1333,781,-0.651254,-0.190121,24.4501,-9.46686,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.141479,-0.00136103,-0.0163264,0.00326722,-0.00269577,0.00125101,0.00351904,-0.0029476,0.19864,0.00634874,1053,788,-1.3726,0.0205924,4.66102,-2.59345,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.140188,-0.000661852,-0.0166751,0.00310893,-0.00258202,0.00138431,0.0034278,-0.00290089,0.226393,0.00618629,1060,788,-1.36069,0.0121895,4.9264,-2.76341,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.138395,0.000395824,-0.0202719,0.00299926,-0.00245356,0.00148431,0.00337712,-0.00283142,0.249274,0.0060514,1067,788,-1.35305,0.00458376,5.15767,-2.91962,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.136209,0.000875266,-0.0234122,0.00295149,-0.00231299,0.00151797,0.00335782,-0.00271932,0.261549,0.00586746,1074,788,-1.34048,0.00535988,5.37426,-3.08322,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.13443,0.00126578,-0.0243764,0.00293881,-0.00215324,0.00148397,0.00333972,-0.00255414,0.263859,0.00570681,1081,788,-1.32582,0.00338285,5.62398,-3.248,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.133005,0.00152921,-0.0227164,0.00293668,-0.00199009,0.00139837,0.00330591,-0.00235932,0.258151,0.00569101,1088,788,-1.30722,-0.00160249,5.91528,-3.42296,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.131125,0.00218109,-0.020702,0.00295374,-0.00179917,0.00129916,0.00328567,-0.0021311,0.250145,0.00534912,1095,788,-1.28342,-0.0146744,6.25765,-3.59771,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.129032,0.00350657,-0.0188055,0.00300716,-0.00161303,0.00121303,0.00330628,-0.00191215,0.241762,0.00549053,1102,788,-1.25816,-0.0311594,6.61938,-3.764,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.126883,0.00562906,-0.0189021,0.00309563,-0.00145697,0.00114294,0.00336646,-0.0017278,0.232665,0.00534392,1109,788,-1.23817,-0.0485692,7.03147,-3.9459,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.124507,0.00778245,-0.0197965,0.00317823,-0.00132688,0.0010684,0.00341876,-0.00156741,0.22144,0.00516184,1116,788,-1.21832,-0.0656784,7.46247,-4.12548,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.122134,0.00906972,-0.0188718,0.00321252,-0.00123078,0.00098866,0.00342257,-0.00144083,0.209349,0.00488645,1123,788,-1.19322,-0.0795727,7.83916,-4.30241,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.11931,0.00954884,-0.0158867,0.00319635,-0.00116664,0.000917533,0.00338145,-0.00135174,0.199068,0.00451546,1130,788,-1.15793,-0.0894945,8.16841,-4.47376,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.115877,0.0094181,-0.011762,0.00313848,-0.00111974,0.000860548,0.00330581,-0.00128708,0.192053,0.0041851,1137,788,-1.11354,-0.0953196,8.4987,-4.6362,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.112844,0.0094962,-0.00986977,0.0030424,-0.00108317,0.000812751,0.00319674,-0.00123751,0.187664,0.00410378,1144,788,-1.07927,-0.0969331,8.81795,-4.79573,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.110166,0.00933106,-0.011029,0.00291506,-0.00105946,0.000763534,0.00305669,-0.0012011,0.183412,0.00399981,1151,788,-1.05693,-0.0936152,9.12607,-4.95187,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.107959,0.00946102,-0.0140087,0.00277832,-0.00104435,0.000711089,0.00290631,-0.00117234,0.178086,0.00389589,1158,788,-1.04428,-0.0920308,9.47487,-5.12383,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.105646,0.00995893,-0.0176699,0.00265302,-0.0010519,0.000666511,0.00276928,-0.00116815,0.172688,0.00383883,1165,788,-1.0328,-0.0923092,9.88023,-5.28685,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.104002,0.0106415,-0.0193114,0.00254335,-0.0010625,0.000643149,0.00265463,-0.00117378,0.171327,0.00386623,1172,788,-1.02185,-0.0964367,10.3222,-5.4442,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.103022,0.0112771,-0.0188864,0.00244397,-0.00106865,0.000641921,0.0025576,-0.00118228,0.175205,0.00390552,1179,788,-1.01111,-0.102584,10.7593,-5.60434,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.101718,0.0118744,-0.0178965,0.00235406,-0.00106488,0.000652633,0.0024744,-0.00118522,0.182349,0.003794,1186,788,-0.99572,-0.109045,11.2427,-5.78122,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.10026,0.0121602,-0.0175842,0.00228773,-0.00105216,0.000661467,0.00241396,-0.00117839,0.18857,0.00382661,1193,788,-0.98078,-0.110232,11.7644,-5.94815,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.098569,0.0122691,-0.0169242,0.00224032,-0.00104047,0.000664416,0.00236976,-0.00116992,0.19242,0.00394286,1200,788,-0.962607,-0.111458,12.3212,-6.11907,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0969656,0.0121558,-0.0171388,0.00220577,-0.00101727,0.000671674,0.00234014,-0.00115164,0.197451,0.00401949,1207,788,-0.94774,-0.11145,12.869,-6.26838,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0951385,0.0127595,-0.0171538,0.0021777,-0.00098671,0.000691354,0.00232215,-0.00113116,0.205977,0.00412811,1214,788,-0.930455,-0.120835,13.4292,-6.44847,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0929248,0.0134337,-0.0171577,0.00216019,-0.000943167,0.000723737,0.00232067,-0.00110365,0.218213,0.0044518,1221,788,-0.909674,-0.128469,13.9803,-6.63173,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0904639,0.0140675,-0.0189906,0.0021485,-0.000883499,0.000758954,0.00232787,-0.00106287,0.232075,0.00476787,1228,788,-0.89215,-0.130227,14.483,-6.80506,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0884291,0.014063,-0.0190373,0.00213182,-0.000810709,0.000788225,0.00232966,-0.00100855,0.245917,0.00504135,1235,788,-0.873126,-0.127982,14.9076,-6.95313,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0870262,0.0138474,-0.0190352,0.00210252,-0.000740581,0.000809436,0.00231682,-0.000954876,0.258809,0.00494483,1242,788,-0.859725,-0.125255,15.282,-7.11348,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0862893,0.0135994,-0.0188401,0.00206066,-0.000677622,0.000822455,0.00228869,-0.00090566,0.270471,0.00481548,1249,788,-0.85184,-0.12488,15.6344,-7.26591,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0856827,0.0135803,-0.0182471,0.00202231,-0.000622021,0.000820489,0.0022562,-0.000855916,0.277702,0.00486359,1256,788,-0.843951,-0.130213,16.0753,-7.43583,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0847661,0.014405,-0.0187013,0.0019893,-0.000562757,0.000804599,0.00222179,-0.000795247,0.28129,0.00481355,1263,788,-0.836682,-0.139407,16.5745,-7.61082,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0837392,0.015424,-0.0185732,0.00196696,-0.000509733,0.000781889,0.00219315,-0.000735918,0.281593,0.00488306,1270,788,-0.826736,-0.14862,17.1242,-7.78845,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0815347,0.0162348,-0.0170688,0.00194338,-0.000467983,0.000750797,0.00215804,-0.000682641,0.278478,0.00536078,1277,788,-0.801813,-0.153524,17.7379,-7.97589,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0788652,0.0165772,-0.0155951,0.00191241,-0.000447549,0.000716104,0.00211271,-0.000647843,0.27273,0.00577263,1284,788,-0.772555,-0.156842,18.3737,-8.15007,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.076245,0.0167602,-0.013884,0.00189427,-0.000438506,0.000701427,0.00208894,-0.000633169,0.270712,0.00587417,1291,788,-0.742933,-0.162169,19.0307,-8.31705,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0751505,0.0172653,-0.0133361,0.00188593,-0.000432427,0.000699848,0.00208081,-0.00062731,0.271585,0.00623242,1298,788,-0.730905,-0.170436,19.6474,-8.50091,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0748784,0.0165805,-0.012362,0.0018753,-0.000411676,0.000688956,0.00206682,-0.000603188,0.271129,0.00622058,1305,788,-0.724662,-0.167277,20.2383,-8.65721,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0740867,0.0162187,-0.011693,0.00185734,-0.000378747,0.000657681,0.00203643,-0.000557841,0.265865,0.0064011,1312,788,-0.714722,-0.168036,20.8319,-8.81219,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0723238,0.0167253,-0.0133282,0.00184391,-0.000341043,0.000635946,0.00201552,-0.00051266,0.263583,0.00610505,1319,788,-0.703466,-0.171529,21.446,-8.96614,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0701258,0.0175395,-0.0146201,0.00183923,-0.000312544,0.000653115,0.00202195,-0.000495264,0.272793,0.00590761,1326,788,-0.687347,-0.17848,22.1045,-9.14294,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0687086,0.0182822,-0.012442,0.00184677,-0.000295547,0.000698264,0.00205427,-0.000503041,0.288847,0.00604619,1333,788,-0.66745,-0.189077,22.8088,-9.33366,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0664712,0.0201238,-0.014033,0.00186823,-0.000265359,0.000736519,0.00209778,-0.00049491,0.302129,0.00627352,1340,788,-0.65237,-0.201176,23.6116,-9.51372,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0641566,0.021911,-0.0144969,0.00192031,-0.00020386,0.00075471,0.00216115,-0.000444699,0.3089,0.00668052,1347,788,-0.633079,-0.215051,24.4436,-9.69557,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0620071,0.0234322,-0.014368,0.00201006,-0.000119821,0.000787882,0.00226983,-0.00037959,0.318482,0.00705689,1354,788,-0.613349,-0.228671,25.283,-9.88113,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0609551,0.0228488,-0.0091082,0.00206851,-4.40389e-05,0.000816644,0.00234739,-0.000322913,0.329072,0.00757171,1361,788,-0.586536,-0.230004,26.0403,-10.0566,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0599572,0.0223071,-0.00468077,0.00207536,-1.22747e-05,0.0008203,0.00235911,-0.000296029,0.333032,0.00799962,1368,788,-0.562824,-0.229335,26.7348,-10.2141,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.166446,-0.000156696,-0.0212812,0.00363776,-0.00178742,0.00054074,0.00369114,-0.00184079,0.0983826,0.00617155,1004,795,-1.62968,0.00730461,1.05431,-1.48011,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.162961,-0.000293764,-0.0186424,0.00367063,-0.00198043,0.000563868,0.00372634,-0.00203614,0.0984873,0.00639307,1011,795,-1.58863,0.00462756,1.43622,-1.6363,3.00182,-1.67921
