 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.241811,-0.347265,0.0233737,0.0102526,-0.00222623,0.00104542,0.0103395,-0.0023132,0.0830046,0.00626144,1193,767,-2.04968,3.2297,15.4924,-2.76083,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.235004,-0.348403,0.01772,0.00911854,-0.00212198,0.000904892,0.00919092,-0.00219436,0.0798177,0.00573764,1200,767,-2.00032,3.24969,16.0544,-2.92144,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.228956,-0.351317,0.0137191,0.00807581,-0.00200884,0.000720334,0.008127,-0.00206003,0.0709488,0.00528531,1207,767,-1.9527,3.2803,16.6364,-3.05917,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.22334,-0.354671,0.0096728,0.00711364,-0.00191254,0.000541387,0.007146,-0.0019449,0.0596944,0.00527978,1214,767,-1.90919,3.31202,17.2057,-3.18803,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.217511,-0.356404,-0.000174882,0.00624266,-0.0017936,0.000417702,0.00626431,-0.00181526,0.0517911,0.00545146,1221,767,-1.88163,3.33608,17.71,-3.31468,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.212548,-0.358755,-0.00774692,0.005361,-0.00163689,0.000329257,0.00537646,-0.00165235,0.0469128,0.00556311,1228,767,-1.85547,3.36642,18.164,-3.44945,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.207941,-0.361509,-0.0157644,0.00444985,-0.00146649,0.000299197,0.00446494,-0.00148158,0.0503999,0.00569887,1235,767,-1.83404,3.40197,18.5757,-3.58232,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.204888,-0.36468,-0.0204984,0.00356296,-0.00130366,0.00035133,0.00358819,-0.0013289,0.0716964,0.00584255,1242,767,-1.81716,3.43675,18.9598,-3.70918,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.202611,-0.36689,-0.0243003,0.00274511,-0.00116622,0.000493801,0.00280649,-0.0012276,0.123664,0.00615527,1249,767,-1.80501,3.46218,19.3775,-3.85434,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.201388,-0.368429,-0.026878,0.00191995,-0.000989675,0.000710963,0.00208438,-0.00115411,0.227282,0.00657331,1256,767,-1.79911,3.48129,19.8423,-4.02615,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.200836,-0.368004,-0.0291342,0.00111212,-0.000759083,0.000981812,0.00153273,-0.00117969,0.404746,0.00669019,1263,767,-1.79907,3.48471,20.3531,-4.21344,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.199848,-0.366015,-0.0348937,0.000370976,-0.00046771,0.00128709,0.00130532,-0.00140205,0.627918,0.00627905,1270,767,-1.8062,3.47776,20.9192,-4.4021,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.322347,-0.345734,0.0570845,0.0185913,-0.0045937,0.00306505,0.0189897,-0.00499206,0.129242,0.00717455,1144,774,-2.72389,3.16518,9.84821,-1.54583,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.304992,-0.349666,0.0549083,0.0177676,-0.00409401,0.0026545,0.0180853,-0.00441171,0.119117,0.0072512,1151,774,-2.56413,3.19941,10.3687,-1.67192,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.289569,-0.352862,0.0483309,0.0168172,-0.00362314,0.00228475,0.0170694,-0.00387541,0.109969,0.00724611,1158,774,-2.4354,3.24136,10.9233,-1.79688,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.276879,-0.355379,0.0425442,0.0157542,-0.00329121,0.00196428,0.0159547,-0.00349168,0.10171,0.00683736,1165,774,-2.33025,3.27612,11.4973,-1.93055,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.26906,-0.355948,0.0356724,0.0145731,-0.00299275,0.00168469,0.0147332,-0.00315286,0.0947563,0.00693639,1172,774,-2.27418,3.29333,12.0497,-2.08371,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.260054,-0.354775,0.0277139,0.0132908,-0.002739,0.00141722,0.0134151,-0.00286334,0.087507,0.00697135,1179,774,-2.21111,3.2941,12.5971,-2.25747,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.250287,-0.352262,0.0198804,0.0119915,-0.00251354,0.00117135,0.0120855,-0.00260752,0.0800634,0.00695809,1186,774,-2.14139,3.28009,13.156,-2.4539,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.24248,-0.351645,0.0142031,0.0107796,-0.00229516,0.000949597,0.0108482,-0.00236377,0.0721239,0.00685755,1193,774,-2.08324,3.28611,13.7308,-2.64117,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.235904,-0.352225,0.00951438,0.00964421,-0.00211234,0.00078002,0.00969573,-0.00216386,0.0659624,0.00602339,1200,774,-2.03339,3.30107,14.3147,-2.80881,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.230511,-0.354937,0.00454749,0.00857967,-0.00192936,0.000590071,0.0086127,-0.00196239,0.0559147,0.00571975,1207,774,-1.99475,3.33359,14.9047,-2.93797,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.224912,-0.357648,-0.000506753,0.00756855,-0.00177257,0.000406461,0.0075862,-0.00179023,0.0434037,0.00548568,1214,774,-1.95463,3.3615,15.4673,-3.06429,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.21852,-0.360123,-0.00957786,0.00662482,-0.00161055,0.00026576,0.00663338,-0.00161912,0.0322259,0.00559016,1221,774,-1.91941,3.39164,16.0053,-3.18119,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.212709,-0.362872,-0.018969,0.00567434,-0.00143393,0.00016323,0.00567808,-0.00143768,0.0229472,0.00557397,1228,774,-1.89078,3.42877,16.4962,-3.31129,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.207638,-0.366401,-0.029414,0.00468739,-0.00126542,0.000118377,0.00468974,-0.00126778,0.0198755,0.00559118,1235,774,-1.87221,3.47685,16.9102,-3.42907,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.204435,-0.370648,-0.0369432,0.00371526,-0.00112312,0.000154722,0.0037202,-0.00112806,0.0319346,0.00555201,1242,774,-1.8621,3.52588,17.2922,-3.54058,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.202555,-0.374009,-0.0408485,0.00281503,-0.00101374,0.000276826,0.00283494,-0.00103365,0.071804,0.00585194,1249,774,-1.85368,3.5622,17.7054,-3.66822,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.201676,-0.375662,-0.0433445,0.00193593,-0.000875285,0.000462451,0.00201005,-0.000949405,0.158925,0.00605666,1256,774,-1.85081,3.58083,18.1557,-3.82474,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.201501,-0.375782,-0.0447377,0.00108118,-0.000693047,0.000692028,0.00131917,-0.000931044,0.331241,0.00615578,1263,774,-1.85162,3.58783,18.6259,-4.01188,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.200545,-0.374235,-0.0492783,0.000281002,-0.000461735,0.000960015,0.000938975,-0.00111971,0.600845,0.00597276,1270,774,-1.85546,3.58591,19.1251,-4.21158,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.199362,-0.37265,-0.0547483,-0.000411095,-0.000229656,0.0012782,0.000961038,-0.00160179,0.820826,0.00561105,1277,774,-1.86002,3.57903,19.7186,-4.39094,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.19965,-0.371989,-0.0562708,-0.000996659,1.98965e-05,0.00165024,0.00123836,-0.00221512,0.934789,0.00534549,1284,774,-1.86561,3.56987,20.3806,-4.5612,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.201205,-0.372555,-0.0550752,-0.00151947,0.00027882,0.00205338,0.00162128,-0.00286194,0.991766,0.00508963,1291,774,-1.87396,3.56595,21.05,-4.72256,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.202884,-0.37188,-0.0556985,-0.00196556,0.000558442,0.00249178,0.00208958,-0.00349669,1.0198,0.00513607,1298,774,-1.88955,3.55917,21.6635,-4.89968,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.420457,-0.381711,0.0520848,0.0167463,-0.00814039,0.00657989,0.0183789,-0.00977297,0.243206,0.00678279,1102,781,-3.66843,3.49499,5.20867,-0.152319,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.404793,-0.372133,0.0520368,0.0175911,-0.00727803,0.00590271,0.018921,-0.00860792,0.221603,0.00681826,1109,781,-3.52051,3.40422,5.7586,-0.411351,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.390589,-0.364001,0.0566822,0.018387,-0.00651084,0.00525187,0.0194495,-0.00757332,0.19961,0.00689117,1116,781,-3.37306,3.32623,6.29268,-0.666372,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.375237,-0.357227,0.0602801,0.0189862,-0.00593088,0.00462391,0.0198166,-0.00676128,0.177693,0.00684384,1123,781,-3.21771,3.26391,6.78673,-0.909159,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.35851,-0.35147,0.0580144,0.0193306,-0.0054702,0.00404821,0.0199747,-0.00611426,0.157775,0.00688806,1130,781,-3.06605,3.22015,7.24995,-1.12838,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.340774,-0.348185,0.0533638,0.0193125,-0.00503778,0.00350692,0.0198075,-0.00553278,0.140224,0.00701328,1137,781,-2.91128,3.2,7.74882,-1.31793,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.323842,-0.346957,0.0505608,0.0188501,-0.00458948,0.00301759,0.0192323,-0.00497173,0.126002,0.00679605,1144,781,-2.75845,3.19255,8.24557,-1.48897,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.308137,-0.351073,0.0476722,0.0180864,-0.00417425,0.00256036,0.0183771,-0.00446494,0.113051,0.00657813,1151,781,-2.61595,3.23082,8.70924,-1.60639,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.29331,-0.355358,0.0409774,0.017173,-0.00376794,0.00215182,0.0173919,-0.00398677,0.101345,0.00683246,1158,781,-2.49274,3.28113,9.20343,-1.72451,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.280139,-0.358093,0.0341694,0.0161647,-0.00344676,0.00180171,0.0163288,-0.00361092,0.0908571,0.0070961,1165,781,-2.38601,3.32024,9.74383,-1.85797,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.270822,-0.358401,0.0255895,0.0150414,-0.00313987,0.00149814,0.015164,-0.00326249,0.0816661,0.00731853,1172,781,-2.32111,3.3379,10.2924,-2.00459,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.261706,-0.35743,0.0172598,0.0137936,-0.00285909,0.00121562,0.0138819,-0.00294736,0.0724864,0.00752405,1179,781,-2.25807,3.34116,10.8344,-2.16612,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.251471,-0.35596,0.0105146,0.0124969,-0.0025983,0.000955123,0.0125571,-0.0026585,0.0629386,0.0073538,1186,781,-2.18055,3.3342,11.4106,-2.34362,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.242605,-0.356113,0.00374051,0.0112727,-0.00234172,0.0007229,0.011311,-0.00238,0.0528996,0.00695154,1193,781,-2.11559,3.3474,12.0044,-2.50513,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.235964,-0.356893,0.00131291,0.0101285,-0.00211401,0.000545837,0.0101528,-0.0021383,0.0444678,0.0061566,1200,781,-2.05841,3.35466,12.6078,-2.66398,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.230032,-0.35883,-0.00575546,0.00904398,-0.00188819,0.000368256,0.00905637,-0.00190058,0.0336347,0.00590467,1207,781,-2.02131,3.38685,13.207,-2.79179,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.223759,-0.360075,-0.0132697,0.00799758,-0.00169006,0.000199978,0.0080017,-0.00169419,0.0206309,0.00579616,1214,781,-1.98278,3.40569,13.8045,-2.93823,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.217349,-0.362283,-0.0219798,0.00700008,-0.00149758,6.45793e-05,0.00700057,-0.00149807,0.00759907,0.00566896,1221,781,-1.94654,3.43843,14.3868,-3.07283,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.211497,-0.365672,-0.0311888,0.00599487,-0.00130702,-3.38258e-05,0.00599503,-0.00130718,-0.00463233,0.00557289,1228,781,-1.91687,3.48078,14.9085,-3.19504,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.207004,-0.370722,-0.0418337,0.00494374,-0.00113787,-7.89113e-05,0.00494476,-0.00113889,-0.0129725,0.00557226,1235,781,-1.90383,3.54417,15.3273,-3.28697,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.203728,-0.375647,-0.0520689,0.00389767,-0.00100399,-4.81605e-05,0.00389814,-0.00100447,-0.00982407,0.00538708,1242,781,-1.90111,3.60653,15.7002,-3.3899,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.20194,-0.379678,-0.058047,0.00292733,-0.000903243,6.05814e-05,0.00292829,-0.000904201,0.0158099,0.00541405,1249,781,-1.89972,3.65208,16.0959,-3.50504,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.201478,-0.381542,-0.060145,0.00200474,-0.000782712,0.000219962,0.00202199,-0.000799963,0.0782659,0.0053106,1256,781,-1.89956,3.67042,16.5384,-3.6528,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.201575,-0.382088,-0.0609039,0.00111243,-0.000629887,0.000414959,0.00120621,-0.000723668,0.222267,0.00537489,1263,781,-1.90097,3.67841,16.9978,-3.81523,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.201053,-0.381226,-0.0629162,0.000258946,-0.000441875,0.000647688,0.000644937,-0.000827866,0.537438,0.00528595,1270,781,-1.90101,3.67733,17.4858,-4.00535,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.200356,-0.380235,-0.0649496,-0.00049883,-0.000252917,0.000935117,0.000567293,-0.00131904,0.850767,0.00516247,1277,781,-1.89948,3.67215,18.0869,-4.20174,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.200473,-0.379414,-0.0674473,-0.00115286,-5.2232e-05,0.00128555,0.000795839,-0.00200093,0.987636,0.00518864,1284,781,-1.90669,3.66476,18.731,-4.36694,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.202163,-0.379812,-0.0675436,-0.0017359,0.000151604,0.00168292,0.00113733,-0.00272163,1.04094,0.00497011,1291,781,-1.92039,3.65933,19.396,-4.52194,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.203943,-0.378132,-0.0704041,-0.00224184,0.000365185,0.0021238,0.00155359,-0.00343024,1.06064,0.00518312,1298,781,-1.94425,3.64644,20.0024,-4.70663,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.205815,-0.375005,-0.0738476,-0.00274056,0.000584044,0.00260221,0.00200958,-0.0041661,1.06963,0.00539934,1305,781,-1.97136,3.62297,20.5688,-4.90687,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.208901,-0.372003,-0.0751313,-0.00332255,0.000804603,0.00312903,0.00248925,-0.00500719,1.07691,0.00552454,1312,781,-2.00275,3.59454,21.1287,-5.10323,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.212727,-0.36821,-0.0742536,-0.00398879,0.00101083,0.00370959,0.00298429,-0.00596224,1.08189,0.00583246,1319,781,-2.03438,3.55566,21.6895,-5.30878,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.215727,-0.36306,-0.0728188,-0.00459763,0.00119502,0.00432951,0.00350767,-0.00691027,1.0802,0.00618827,1326,781,-2.05713,3.5035,22.3102,-5.53531,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.218593,-0.355543,-0.0718591,-0.00508496,0.0013329,0.00502971,0.00409014,-0.0078422,1.06934,0.0061663,1333,781,-2.08084,3.42952,22.989,-5.78508,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.48834,-0.417306,0.0713961,0.0177614,-0.0109494,0.00748549,0.0195958,-0.0127838,0.240326,0.00647836,1053,788,-4.27947,3.8351,1.19738,1.28578,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.479334,-0.413799,0.0680579,0.0166547,-0.0107555,0.00772382,0.0186814,-0.0127821,0.256601,0.00641088,1060,788,-4.19961,3.8083,1.54141,1.08877,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.469436,-0.408518,0.058652,0.0159126,-0.0104496,0.00788383,0.0180904,-0.0126274,0.269517,0.00643861,1067,788,-4.12862,3.76954,1.85719,0.900138,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.460761,-0.404279,0.0511712,0.0156725,-0.00999147,0.00790832,0.0179137,-0.0122327,0.276159,0.00649682,1074,788,-4.06397,3.73593,2.14138,0.711641,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.454143,-0.400669,0.0485933,0.0157649,-0.00939319,0.00774336,0.0179572,-0.0115855,0.275897,0.00668844,1081,788,-4.00522,3.69896,2.44069,0.524091,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.44759,-0.395894,0.0464705,0.0160479,-0.00874819,0.00738987,0.0180832,-0.0107835,0.268755,0.00700736,1088,788,-3.94627,3.65203,2.78598,0.315211,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.43766,-0.389851,0.042903,0.016526,-0.00799172,0.00683099,0.0183007,-0.00976647,0.254188,0.00668631,1095,788,-3.86013,3.59418,3.21195,0.0983196,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.425347,-0.380771,0.0374153,0.0171923,-0.00726536,0.00621476,0.0186808,-0.00875395,0.235096,0.00687429,1102,788,-3.75822,3.51416,3.67955,-0.130877,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.41233,-0.371623,0.0371801,0.0179673,-0.00655858,0.00561212,0.0191905,-0.00778176,0.214598,0.00676718,1109,788,-3.63544,3.42807,4.199,-0.379434,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.399591,-0.363423,0.039508,0.0187078,-0.00594661,0.00503357,0.0196959,-0.00693469,0.193834,0.00696414,1116,788,-3.50807,3.34972,4.73026,-0.624933,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.384568,-0.35726,0.0449981,0.0192709,-0.00548763,0.00446771,0.0200524,-0.00626917,0.173177,0.00728135,1123,788,-3.35027,3.28943,5.22849,-0.863778,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.365293,-0.351885,0.0484541,0.0196072,-0.0051263,0.003921,0.0202139,-0.00573301,0.153517,0.00724064,1130,788,-3.1586,3.23961,5.71875,-1.0903,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.343898,-0.347941,0.0474154,0.0196189,-0.00478482,0.00337709,0.0200776,-0.00524354,0.135005,0.00692583,1137,788,-2.95975,3.21034,6.22805,-1.29051,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.325786,-0.347442,0.0435882,0.0192171,-0.0044316,0.00285642,0.0195572,-0.00477172,0.118515,0.00676671,1144,788,-2.79862,3.21207,6.6984,-1.44292,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.310672,-0.351547,0.0380033,0.0184875,-0.00409686,0.00235993,0.0187315,-0.00434082,0.103011,0.00643478,1151,788,-2.66934,3.25974,7.13083,-1.55356,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.297502,-0.356399,0.0320381,0.0175813,-0.00376295,0.00191299,0.0177514,-0.00393305,0.0886834,0.00684919,1158,788,-2.55924,3.31246,7.58877,-1.6717,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.28485,-0.358729,0.0234048,0.0165892,-0.00347649,0.00153358,0.0167057,-0.00359303,0.0758411,0.00724706,1165,788,-2.46266,3.3476,8.09837,-1.80055,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.274782,-0.358776,0.0140647,0.0154931,-0.00319134,0.00121182,0.0155714,-0.00326961,0.0644968,0.00751379,1172,788,-2.39311,3.3627,8.62741,-1.93957,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.26572,-0.358244,0.0057235,0.0142646,-0.00291659,0.000922819,0.014314,-0.00296601,0.0535059,0.00779237,1179,788,-2.33057,3.37198,9.14849,-2.08625,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.254612,-0.358211,0.000210158,0.0129652,-0.00265177,0.000657743,0.0129929,-0.00267942,0.0420179,0.00733246,1186,788,-2.24098,3.37823,9.73152,-2.24519,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.244126,-0.360134,-0.00406296,0.0117237,-0.00238589,0.000423684,0.0117364,-0.0023986,0.0299921,0.00674054,1193,788,-2.1532,3.40362,10.344,-2.38276,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.235896,-0.360693,-0.00836022,0.0105638,-0.00213885,0.000247276,0.0105686,-0.00214366,0.0194566,0.00615324,1200,788,-2.08691,3.40946,10.9677,-2.53363,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.229966,-0.362375,-0.0172277,0.0094606,-0.0018911,8.69664e-05,0.00946127,-0.00189177,0.00766049,0.00596834,1207,788,-2.05521,3.43778,11.5622,-2.65541,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.223442,-0.362972,-0.0263241,0.00839046,-0.00166726,-5.96139e-05,0.00839081,-0.00166761,-0.0059269,0.00587513,1214,788,-2.01935,3.45556,12.1727,-2.81254,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.216822,-0.364974,-0.0354838,0.00735721,-0.00145373,-0.000180342,0.0073609,-0.00145742,-0.0204565,0.00571732,1221,788,-1.98269,3.48758,12.7709,-2.95681,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.211122,-0.368546,-0.0439625,0.00631194,-0.00125164,-0.000267099,0.00632136,-0.00126106,-0.0352553,0.00548012,1228,788,-1.95234,3.53524,13.308,-3.07948,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.206741,-0.374379,-0.0538847,0.0052093,-0.00107658,-0.000306191,0.00522418,-0.00109146,-0.0485577,0.00544619,1235,788,-1.93805,3.60804,13.7594,-3.15659,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.203697,-0.38022,-0.0632352,0.00410124,-0.000939339,-0.000277283,0.00411645,-0.000954546,-0.0547899,0.00516668,1242,788,-1.93462,3.67799,14.1534,-3.24814,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.201435,-0.384634,-0.0730607,0.00307357,-0.000833329,-0.00017939,0.00308179,-0.000841548,-0.0457877,0.00485366,1249,788,-1.94049,3.73243,14.5241,-3.34438,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.200617,-0.386633,-0.0764638,0.00211684,-0.000716011,-4.12245e-05,0.00211744,-0.000716611,-0.0145482,0.00475055,1256,788,-1.94108,3.75079,14.9683,-3.48909,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.200668,-0.387234,-0.0763856,0.00119331,-0.000577046,0.00012714,0.00120239,-0.00058613,0.0713281,0.00463333,1263,788,-1.93963,3.75565,15.4577,-3.65442,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.200668,-0.386912,-0.0766284,0.000291237,-0.000415459,0.000332144,0.000422837,-0.000547059,0.377238,0.00461431,1270,788,-1.93898,3.7547,15.9974,-3.82789,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.200888,-0.386034,-0.0764325,-0.000533539,-0.000253843,0.000593559,0.000216121,-0.0010035,0.901092,0.00467001,1277,788,-1.93914,3.74867,16.5878,-4.01386,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.201417,-0.385338,-0.0780872,-0.00126508,-8.52436e-05,0.000924709,0.000421692,-0.00177202,1.06933,0.00470003,1284,788,-1.94765,3.74143,17.1933,-4.18372,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.202946,-0.38467,-0.0797794,-0.00192504,8.40218e-05,0.00131556,0.00073472,-0.00257574,1.11146,0.00463367,1291,788,-1.96533,3.7305,17.8108,-4.34654,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.204715,-0.382681,-0.083573,-0.00251045,0.000259102,0.00175786,0.00111211,-0.00336345,1.11902,0.00500575,1298,788,-1.99221,3.7144,18.4006,-4.53979,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.206652,-0.380281,-0.086671,-0.00309328,0.000441161,0.00224413,0.00153037,-0.00418249,1.11893,0.00516029,1305,788,-2.01877,3.69914,18.9707,-4.72606,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.208999,-0.37806,-0.0878949,-0.00376396,0.000625378,0.00278461,0.00197622,-0.0051148,1.11913,0.00550993,1312,788,-2.04314,3.67733,19.5338,-4.90574,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.213112,-0.375736,-0.0865291,-0.00451236,0.000798038,0.00338754,0.00244696,-0.00616129,1.11779,0.00584752,1319,788,-2.07552,3.65153,20.0896,-5.08426,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.216862,-0.372233,-0.0856448,-0.00520483,0.000947442,0.00404164,0.00295043,-0.00720781,1.11069,0.00630311,1326,788,-2.10636,3.61473,20.6895,-5.29231,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.219385,-0.365974,-0.0871948,-0.00577299,0.00106318,0.0047591,0.00350447,-0.00821428,1.09682,0.00675841,1333,788,-2.13456,3.55722,21.3558,-5.53249,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.223731,-0.357796,-0.0854577,-0.0060986,0.001175,0.00546967,0.00410658,-0.00903018,1.07879,0.00702744,1340,788,-2.16941,3.46968,22.0938,-5.77208,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.227222,-0.349997,-0.0848445,-0.00605865,0.00129925,0.00615566,0.00479155,-0.00955095,1.05474,0.00736753,1347,788,-2.19978,3.38509,22.8689,-6.00487,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.230372,-0.34296,-0.0829218,-0.00575197,0.00141377,0.00689036,0.00559711,-0.00993532,1.02515,0.0077242,1354,788,-2.22266,3.31148,23.6563,-6.24462,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.235491,-0.336343,-0.0759372,-0.00502603,0.00144292,0.00763184,0.0064974,-0.0100805,0.985831,0.0086271,1361,788,-2.24713,3.23787,24.353,-6.49353,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.245107,-0.328077,-0.064056,-0.00401643,0.00141485,0.00835873,0.00748802,-0.0100896,0.942463,0.00887188,1368,788,-2.29705,3.14693,24.9428,-6.7539,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.625186,-0.434181,0.0862717,0.0203008,-0.00704196,0.00451301,0.0210265,-0.00776759,0.159422,0.0065462,1004,795,-5.5726,3.96969,-3.52648,2.55097,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.606001,-0.427699,0.083764,0.0206239,-0.00745116,0.00467262,0.0213811,-0.00820842,0.160665,0.00657563,1011,795,-5.39257,3.91463,-2.98559,2.3348,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.590406,-0.423937,0.0873192,0.0207273,-0.00784072,0.00492983,0.0215541,-0.00866751,0.166164,0.00627854,1018,795,-5.23011,3.87611,-2.46399,2.12377,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.577702,-0.421065,0.0857359,0.0205539,-0.00824702,0.00530824,0.0215011,-0.00919422,0.176581,0.00628046,1025,795,-5.10863,3.85173,-2.01812,1.94161,3.69323,-1.99934
