 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.104494,0.00345716,-0.0150928,0.00245911,-0.000776381,0.000791113,0.00264219,-0.000959458,0.227413,0.00353452,1193,767,-1.00685,-0.0296845,16.8555,-6.06099,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.102832,0.00370331,-0.0154626,0.00238178,-0.000757359,0.000784579,0.00256695,-0.000942529,0.231771,0.00348661,1200,767,-0.991962,-0.0337382,17.3641,-6.23995,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.101155,0.00381656,-0.0151046,0.00233218,-0.000726926,0.000780949,0.00252002,-0.000914758,0.236035,0.00344552,1207,767,-0.974779,-0.0382048,17.9008,-6.41316,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0991318,0.00424118,-0.014646,0.00230327,-0.000689396,0.000789495,0.00249877,-0.000884901,0.24275,0.00357408,1214,767,-0.95429,-0.0421673,18.4323,-6.59163,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0966457,0.0051904,-0.0145719,0.00229623,-0.000644382,0.000818991,0.00250894,-0.000857093,0.254109,0.00390703,1221,767,-0.93091,-0.0515323,18.8992,-6.76681,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0944445,0.00568556,-0.0144173,0.00228713,-0.000575321,0.000855282,0.00252321,-0.000811402,0.269322,0.00415148,1228,767,-0.90984,-0.0551319,19.3226,-6.94573,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0924673,0.00606978,-0.0154651,0.00226445,-0.000475021,0.000898744,0.00253298,-0.000743552,0.290341,0.00435652,1235,767,-0.894414,-0.0564943,19.7055,-7.12308,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0910278,0.00620815,-0.0170276,0.00221974,-0.000378995,0.000939358,0.00252373,-0.000682984,0.312977,0.00437151,1242,767,-0.885435,-0.0541411,20.0723,-7.28984,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0895223,0.00641966,-0.0183169,0.00215567,-0.000313351,0.000970522,0.00249149,-0.000649168,0.333122,0.00455364,1249,767,-0.875079,-0.0543253,20.4811,-7.46241,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0885031,0.00682073,-0.0184905,0.00211285,-0.000238283,0.000999811,0.00248052,-0.000605953,0.35239,0.00488931,1256,767,-0.865858,-0.0607063,20.9427,-7.65198,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0873802,0.00768519,-0.017061,0.00210103,-0.000134432,0.00102731,0.00250142,-0.000534822,0.371635,0.00511365,1263,767,-0.85101,-0.0729989,21.4574,-7.84207,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.085018,0.00904766,-0.0175121,0.00211197,2.93424e-06,0.00105507,0.00254915,-0.000434252,0.39283,0.00527936,1270,767,-0.830754,-0.0829913,22.0346,-8.03073,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.119603,0.000476177,-0.0140957,0.00336163,-0.00112401,0.0009517,0.00355519,-0.00131758,0.200652,0.00449276,1144,774,-1.14927,-0.00261572,11.8741,-4.75957,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.116471,0.000353693,-0.0147799,0.00321048,-0.00106955,0.000904749,0.00339388,-0.00125295,0.199993,0.0043963,1151,774,-1.12131,-0.00469139,12.2544,-4.92746,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.114147,0.000463547,-0.0147336,0.00304045,-0.00100218,0.00085965,0.00321566,-0.00117739,0.201059,0.00419499,1158,774,-1.09888,-0.00716076,12.677,-5.09258,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.111954,0.00068884,-0.014831,0.00288362,-0.00097654,0.000822584,0.0030516,-0.00114452,0.20144,0.00413387,1165,774,-1.07815,-0.00764925,13.1447,-5.26131,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.110541,0.00125087,-0.0159794,0.00274801,-0.000946039,0.000803995,0.00291541,-0.00111344,0.205278,0.00403748,1172,774,-1.0678,-0.00941492,13.6307,-5.43445,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.108977,0.00188956,-0.0165838,0.00263043,-0.000908651,0.000804061,0.00280454,-0.00108276,0.213249,0.00384134,1179,774,-1.05456,-0.0129386,14.1008,-5.61638,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.107414,0.00265869,-0.0160561,0.00252771,-0.000863014,0.000813664,0.00271286,-0.00104816,0.223733,0.00368506,1186,774,-1.03811,-0.0210076,14.5746,-5.81143,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.105915,0.00329649,-0.0152943,0.0024475,-0.000811143,0.000814126,0.00263958,-0.00100322,0.231692,0.00372401,1193,774,-1.02153,-0.0277505,15.0841,-6.00591,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.104141,0.00355809,-0.015011,0.00238031,-0.000773818,0.000809931,0.00257613,-0.000969639,0.237222,0.00361765,1200,774,-1.00367,-0.0317249,15.6181,-6.18537,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.10248,0.00353746,-0.0149263,0.00233617,-0.000736119,0.000808129,0.00253577,-0.000935721,0.242145,0.00362803,1207,774,-0.987363,-0.0338506,16.1687,-6.34608,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.100366,0.00421206,-0.0157125,0.00230542,-0.00069977,0.000815883,0.00251264,-0.000906986,0.24872,0.00362331,1214,774,-0.969741,-0.0401446,16.6948,-6.51515,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0978527,0.00534045,-0.0161934,0.00229039,-0.000662592,0.000837447,0.00251135,-0.000883553,0.257971,0.00392177,1221,774,-0.947759,-0.0511524,17.1908,-6.686,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0955184,0.00608698,-0.0165854,0.00227551,-0.000611398,0.000862165,0.00251339,-0.00084928,0.269213,0.00417229,1228,774,-0.927157,-0.0553819,17.6437,-6.86915,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.093575,0.00621724,-0.0171975,0.00225148,-0.000538902,0.000892839,0.00251271,-0.000800128,0.284635,0.00425587,1235,774,-0.910663,-0.0549956,18.0231,-7.03968,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0921881,0.0060158,-0.017951,0.00221238,-0.000472586,0.000925006,0.0025002,-0.000760409,0.301661,0.00425094,1242,774,-0.899623,-0.0519331,18.3847,-7.20316,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0909005,0.00591695,-0.0182167,0.00215738,-0.000429871,0.000948372,0.00246778,-0.000740264,0.316302,0.00442818,1249,774,-0.888067,-0.0515334,18.7905,-7.36752,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0899902,0.00657622,-0.0184556,0.00211387,-0.000380337,0.000960196,0.00244069,-0.00070716,0.328071,0.0046321,1256,774,-0.880112,-0.0598829,19.2401,-7.54692,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0891695,0.007658,-0.0172807,0.00208926,-0.00030558,0.000964075,0.00242913,-0.000645448,0.33893,0.00489189,1263,774,-0.868847,-0.0744153,19.7156,-7.74204,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0872931,0.00915769,-0.0175648,0.00208399,-0.000201027,0.000970705,0.00244068,-0.000557716,0.352138,0.00507244,1270,774,-0.85255,-0.0867485,20.2221,-7.94224,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0838868,0.0104733,-0.019343,0.00206984,-7.91512e-05,0.000970706,0.00244338,-0.000452692,0.367347,0.00503726,1277,774,-0.826811,-0.0939893,20.8359,-8.12553,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0808129,0.0110462,-0.0193043,0.0020261,2.82334e-05,0.000948667,0.00240479,-0.000350454,0.379798,0.0049609,1284,774,-0.798379,-0.0958138,21.5297,-8.30354,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0792483,0.010165,-0.0169113,0.00198737,0.000114789,0.000927823,0.00236922,-0.00026706,0.390427,0.0046647,1291,774,-0.775941,-0.0934443,22.2289,-8.46617,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0791243,0.00956149,-0.0152822,0.00194878,0.000176884,0.000904039,0.0023286,-0.000202946,0.397753,0.00459879,1298,774,-0.769042,-0.0924199,22.8591,-8.63158,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.138734,-0.00608921,-0.0185302,0.00333679,-0.00155198,0.00157767,0.00380171,-0.0020169,0.286576,0.00599991,1102,781,-1.34398,0.0559964,8.01312,-3.67124,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.134727,-0.00340215,-0.0214312,0.00341914,-0.00139444,0.00144413,0.00381915,-0.00179446,0.270218,0.00592224,1109,781,-1.31455,0.0373025,8.4498,-3.86036,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.131567,-0.00128904,-0.022069,0.00350052,-0.00128319,0.00132224,0.00384166,-0.00162433,0.252498,0.00561234,1116,781,-1.28671,0.025316,8.87812,-4.04847,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.129087,-0.000193467,-0.0199166,0.00354783,-0.00123808,0.00120733,0.00383515,-0.00152541,0.233634,0.00514215,1123,781,-1.25715,0.0164027,9.2463,-4.23099,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.126713,0.000140397,-0.0158048,0.00354883,-0.00122615,0.00110283,0.00379123,-0.00146855,0.216361,0.00481879,1130,781,-1.2228,0.00613359,9.56468,-4.40028,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.124098,-1.64427e-06,-0.012178,0.00348877,-0.00120983,0.00101139,0.00369723,-0.00141829,0.203264,0.00474553,1137,781,-1.18735,-0.000160778,9.91034,-4.56467,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.120819,0.00041627,-0.0123162,0.00336664,-0.00116435,0.000944209,0.00355553,-0.00135324,0.197443,0.0045354,1144,781,-1.15656,-0.00591903,10.2716,-4.73058,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.117821,0.000113517,-0.0127225,0.00320383,-0.00111212,0.000890357,0.00338029,-0.00128858,0.195656,0.0042128,1151,781,-1.12896,-0.00675624,10.6093,-4.89017,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.115512,0.000331208,-0.0138192,0.00302824,-0.00104663,0.000841894,0.00319533,-0.00121372,0.195922,0.00402669,1158,781,-1.10995,-0.00806661,10.9778,-5.06094,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.113414,0.000700229,-0.015286,0.00287124,-0.00100578,0.000804067,0.00303139,-0.00116592,0.196594,0.00400356,1165,781,-1.09406,-0.00787313,11.4066,-5.23169,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.111864,0.0014411,-0.0175961,0.00273654,-0.000960439,0.000784861,0.00289626,-0.00112016,0.200764,0.00403578,1172,781,-1.08584,-0.00958705,11.8752,-5.39814,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.110235,0.00230458,-0.0191622,0.00261932,-0.000910932,0.000787053,0.00278684,-0.00107845,0.209716,0.00399351,1179,781,-1.07487,-0.0128151,12.3398,-5.57174,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.108664,0.00289714,-0.0177309,0.00251703,-0.000858998,0.000801668,0.00269772,-0.00103969,0.221691,0.0038338,1186,781,-1.05567,-0.0198876,12.8266,-5.75755,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.107319,0.00313717,-0.0155167,0.00243902,-0.000805302,0.000807207,0.00262876,-0.000995043,0.230868,0.0037917,1193,781,-1.03613,-0.0246848,13.3421,-5.93619,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.105521,0.00329538,-0.0140973,0.00237939,-0.000766545,0.000807444,0.00257453,-0.000961681,0.237125,0.00365096,1200,781,-1.01465,-0.0299238,13.8957,-6.11136,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.103525,0.00352779,-0.0147771,0.0023403,-0.000731893,0.000810583,0.00254105,-0.000932644,0.242777,0.00363887,1207,781,-0.997563,-0.0320486,14.4531,-6.26519,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.101269,0.00446791,-0.0161278,0.00231046,-0.000702358,0.000821601,0.00251995,-0.000911844,0.249654,0.00366857,1214,781,-0.980301,-0.0426387,15.0082,-6.44212,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0988429,0.00560584,-0.0171122,0.00229121,-0.000675143,0.000841623,0.00251336,-0.000897294,0.25807,0.00392387,1221,781,-0.96056,-0.0538311,15.5479,-6.61995,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0963888,0.00625536,-0.0175663,0.00227179,-0.000640185,0.000861082,0.00250736,-0.000875753,0.267038,0.00417616,1228,781,-0.938968,-0.0577951,16.0325,-6.7996,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0944124,0.00622085,-0.0177569,0.00224509,-0.000590545,0.000882796,0.00249746,-0.000842917,0.278451,0.00426135,1235,781,-0.920873,-0.0539946,16.4226,-6.96,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0930952,0.00584419,-0.0180457,0.00220872,-0.00054536,0.000907206,0.00248069,-0.000817339,0.291272,0.00420748,1242,781,-0.909026,-0.0493874,16.7726,-7.12276,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0921565,0.00563769,-0.018213,0.00216218,-0.00051546,0.000924467,0.00245034,-0.000803625,0.302164,0.00427564,1249,781,-0.900311,-0.0492547,17.1579,-7.28284,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0912973,0.00643901,-0.0190825,0.00212127,-0.000479857,0.000925909,0.0024172,-0.000775781,0.309343,0.00434201,1256,781,-0.894755,-0.0581009,17.6038,-7.45669,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0907127,0.00748194,-0.0180402,0.00208873,-0.000424299,0.000914801,0.00238646,-0.000722033,0.314651,0.00450566,1263,781,-0.886032,-0.0716267,18.0693,-7.63204,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0895324,0.00895789,-0.0178064,0.00207022,-0.000345275,0.00090515,0.00237176,-0.000646815,0.321575,0.00461542,1270,781,-0.874495,-0.0843767,18.5629,-7.82759,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0862581,0.00995559,-0.0185093,0.00205019,-0.000250726,0.000895753,0.00235779,-0.000558324,0.33078,0.00478261,1277,781,-0.846539,-0.0892869,19.1886,-8.02612,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0830182,0.0103831,-0.0177704,0.00201367,-0.0001696,0.000874901,0.00232101,-0.000476935,0.337815,0.00509969,1284,781,-0.814323,-0.0930276,19.8643,-8.19493,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0807406,0.0101908,-0.0162264,0.00198446,-0.00010828,0.000858519,0.00229158,-0.000415403,0.34355,0.00495897,1291,781,-0.78818,-0.0953026,20.5673,-8.35921,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0803589,0.010298,-0.0161003,0.00195644,-6.96429e-05,0.000841499,0.00226036,-0.000373557,0.346581,0.00516153,1298,781,-0.783764,-0.1005,21.194,-8.52862,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0798804,0.0103081,-0.0166198,0.00192747,-2.91783e-05,0.000816988,0.00222374,-0.000325446,0.347886,0.00532689,1305,781,-0.780492,-0.100597,21.7826,-8.69977,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0783248,0.0107863,-0.0178482,0.00189573,2.0571e-05,0.000778827,0.00217701,-0.000260712,0.346585,0.0053596,1312,781,-0.769848,-0.101821,22.3877,-8.87274,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0758908,0.0112966,-0.0196347,0.00186658,7.89465e-05,0.000745786,0.00213685,-0.000191327,0.347679,0.00536561,1319,781,-0.75304,-0.102285,23.0101,-9.04284,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0735669,0.0120866,-0.0193633,0.00182841,0.000117497,0.000735145,0.00210089,-0.000154984,0.354952,0.00545427,1326,781,-0.730929,-0.110918,23.6828,-9.22327,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0730407,0.0124653,-0.013591,0.00180998,0.000125902,0.000766509,0.00210661,-0.000170727,0.369238,0.00545466,1333,781,-0.707686,-0.12681,24.3939,-9.40766,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.153781,-0.0124029,-0.0179654,0.00353356,-0.00280379,0.0015202,0.00387935,-0.00314958,0.223661,0.00686695,1053,788,-1.48948,0.127104,4.54204,-2.48355,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.151669,-0.0117591,-0.0176607,0.00341435,-0.0026072,0.00169518,0.00385877,-0.00305162,0.2564,0.00669567,1060,788,-1.46799,0.118636,4.81487,-2.65441,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.149195,-0.0101525,-0.0212332,0.0033209,-0.00238479,0.00182208,0.00385312,-0.00291701,0.284192,0.00655046,1067,788,-1.45398,0.108418,5.05274,-2.81863,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.146878,-0.00946319,-0.0238778,0.0032744,-0.00215462,0.00186594,0.00385387,-0.00273409,0.301108,0.00640154,1074,788,-1.43884,0.108345,5.27022,-2.98701,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.145445,-0.00903275,-0.0243051,0.00326517,-0.00193112,0.00182703,0.00384325,-0.0025092,0.306437,0.00631184,1081,788,-1.42588,0.106705,5.51618,-3.15468,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.144547,-0.00867474,-0.0222244,0.00328155,-0.00173404,0.001727,0.00381867,-0.00227117,0.301535,0.00638295,1088,788,-1.41097,0.0992526,5.8021,-3.33042,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.142635,-0.00757677,-0.0214595,0.00332429,-0.00154517,0.00159808,0.00380191,-0.00202278,0.29042,0.00614825,1095,788,-1.3903,0.0805994,6.14569,-3.50424,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.140094,-0.00567144,-0.0212493,0.00338483,-0.00138262,0.00147046,0.00380189,-0.00179968,0.276367,0.00638627,1102,788,-1.36555,0.0573076,6.51295,-3.66952,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.137314,-0.00333812,-0.0221789,0.00345867,-0.00125634,0.00136278,0.00382421,-0.00162189,0.262066,0.00623916,1109,788,-1.342,0.0413879,6.93166,-3.85431,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.134463,-0.00108812,-0.0236285,0.00353129,-0.00116923,0.00126387,0.00384957,-0.0014875,0.246699,0.00601641,1116,788,-1.31931,0.0302928,7.36752,-4.03999,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.131941,0.000184824,-0.0217703,0.00357317,-0.00113301,0.00116969,0.00384785,-0.0014077,0.230656,0.00562616,1123,788,-1.29019,0.0190822,7.745,-4.2223,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.128944,0.000660339,-0.0179325,0.00357193,-0.00112255,0.00108112,0.00380895,-0.00135956,0.215813,0.00522454,1130,788,-1.25081,0.00675905,8.07539,-4.3939,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.125326,0.000516902,-0.0132697,0.00351191,-0.00110933,0.000998554,0.00371845,-0.00131587,0.203959,0.00484053,1137,788,-1.20305,-0.00449654,8.40719,-4.55238,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.121665,0.000717877,-0.0125384,0.00338632,-0.00107584,0.00093014,0.00357244,-0.00126197,0.197496,0.00469678,1144,788,-1.16616,-0.0107763,8.73326,-4.7059,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.11853,0.000541796,-0.0127913,0.00321501,-0.00103515,0.000870082,0.00338623,-0.00120637,0.194307,0.00447707,1151,788,-1.1369,-0.0110756,9.04531,-4.86107,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.116394,0.000601253,-0.01405,0.00303283,-0.000983227,0.000815837,0.00319223,-0.00114263,0.192958,0.00423565,1158,788,-1.11991,-0.0103642,9.39244,-5.03629,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.114522,0.00109024,-0.0165376,0.00287271,-0.00094574,0.000774245,0.00302373,-0.00109676,0.192632,0.00406305,1165,788,-1.10908,-0.00998776,9.79288,-5.2036,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.112785,0.0020519,-0.0200939,0.00273705,-0.000905615,0.000752763,0.00288648,-0.00105505,0.195961,0.004086,1172,788,-1.10281,-0.011883,10.2368,-5.36249,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.111228,0.00302101,-0.0224033,0.00261843,-0.000862721,0.0007552,0.0027752,-0.00101949,0.204684,0.00411847,1179,788,-1.09472,-0.0143097,10.6808,-5.52406,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.109593,0.00341801,-0.0207042,0.0025142,-0.000819164,0.000772631,0.00268458,-0.000989542,0.217042,0.00390553,1186,788,-1.07409,-0.0197108,11.1671,-5.70041,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.108241,0.00341816,-0.0174149,0.00243528,-0.000774199,0.000782009,0.00261568,-0.000954599,0.226723,0.0037403,1193,788,-1.05129,-0.0236555,11.6863,-5.86858,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.106873,0.00342067,-0.0141902,0.00237948,-0.000741663,0.000786576,0.0025665,-0.000928685,0.233433,0.00364112,1200,788,-1.02844,-0.0292396,12.2388,-6.04131,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.104986,0.00375501,-0.0151734,0.00234385,-0.00071397,0.000795322,0.00253834,-0.000908459,0.239834,0.00365106,1207,788,-1.01324,-0.0334158,12.7898,-6.1926,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.102649,0.00483022,-0.0171922,0.00231583,-0.000692696,0.000811058,0.00252055,-0.000897416,0.247246,0.00372469,1214,788,-0.9972,-0.0453565,13.3559,-6.37283,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.100237,0.0057968,-0.0183105,0.00229483,-0.000675058,0.00083242,0.00251224,-0.00089246,0.255462,0.00398161,1221,788,-0.97789,-0.0560712,13.9094,-6.55512,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.097713,0.00643375,-0.0187438,0.00227231,-0.000653097,0.000849695,0.0025012,-0.000881986,0.263131,0.00418367,1228,788,-0.955572,-0.0591441,14.4121,-6.73164,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.095431,0.0065959,-0.0192793,0.00224238,-0.000620256,0.000864638,0.00248327,-0.000861143,0.271709,0.00434626,1235,788,-0.935772,-0.0532385,14.8393,-6.88498,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0939294,0.00626908,-0.0191541,0.00220632,-0.000588944,0.000881145,0.0024609,-0.00084352,0.281256,0.00420839,1242,788,-0.920998,-0.0494606,15.2147,-7.04465,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.093093,0.00593343,-0.0191396,0.00216648,-0.000565855,0.000892265,0.00243204,-0.00083142,0.289281,0.00406263,1249,788,-0.912625,-0.0501354,15.5681,-7.19382,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0925044,0.00617594,-0.0198798,0.0021299,-0.000537585,0.000886882,0.00239785,-0.000805538,0.293409,0.00412619,1256,788,-0.908952,-0.0556534,16.0093,-7.36438,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0918448,0.00722486,-0.0200673,0.00209375,-0.000493831,0.00086632,0.00235701,-0.000757091,0.295015,0.00415557,1263,788,-0.903272,-0.0653529,16.5058,-7.54404,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0911473,0.00824651,-0.0191667,0.00206543,-0.000432645,0.00084442,0.00232409,-0.0006913,0.297237,0.00428458,1270,788,-0.89395,-0.0742052,17.0521,-7.72458,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0887973,0.00902738,-0.017599,0.00203934,-0.000358325,0.000826253,0.00229649,-0.000615478,0.301726,0.00465882,1277,788,-0.867395,-0.0814523,17.6672,-7.90936,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.08583,0.00947326,-0.0163802,0.00200719,-0.00029587,0.000805223,0.0022608,-0.000549475,0.305116,0.00499786,1284,788,-0.836126,-0.0884176,18.306,-8.0811,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0829124,0.0100594,-0.0155629,0.00198478,-0.000250992,0.000792056,0.00223694,-0.000503151,0.308214,0.00508919,1291,788,-0.806593,-0.0977091,18.9662,-8.24902,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.081622,0.0111521,-0.0169244,0.0019643,-0.000226068,0.000779937,0.00221363,-0.000475402,0.309417,0.00545931,1298,788,-0.798817,-0.108672,19.5853,-8.4354,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0808372,0.0111468,-0.01753,0.00194118,-0.000199768,0.000758763,0.00218282,-0.000441405,0.308307,0.00558619,1305,788,-0.793029,-0.107376,20.1815,-8.59778,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0795713,0.0109219,-0.0174963,0.00191592,-0.00016849,0.000724446,0.00214297,-0.000395542,0.303718,0.00582147,1312,788,-0.780818,-0.106512,20.7797,-8.75493,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0777426,0.0111611,-0.0178806,0.00189781,-0.00013835,0.000697554,0.00211386,-0.000354397,0.30035,0.00558398,1319,788,-0.765005,-0.107196,21.3941,-8.91052,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0759387,0.011445,-0.0167088,0.00187718,-0.00013043,0.000693777,0.00209361,-0.000346851,0.302379,0.00539768,1326,788,-0.74457,-0.112376,22.0483,-9.08681,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0749337,0.0118606,-0.0130635,0.00186597,-0.000139948,0.000719602,0.00209741,-0.000371394,0.311181,0.00553314,1333,788,-0.723631,-0.123668,22.7483,-9.27533,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0733624,0.0130842,-0.0114859,0.00187934,-0.000138669,0.000758203,0.00213246,-0.000391791,0.32221,0.00573668,1340,788,-0.704301,-0.136652,23.5441,-9.45287,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0715581,0.0143918,-0.00957053,0.00193906,-9.01699e-05,0.000802433,0.00221802,-0.000369132,0.334576,0.00613654,1347,788,-0.681803,-0.152174,24.3707,-9.63158,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0691062,0.0160464,-0.00942203,0.00205133,-1.18634e-05,0.000876123,0.00237317,-0.0003337,0.35204,0.00658187,1354,788,-0.659238,-0.163354,25.2132,-9.82213,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0674102,0.0162957,-0.0060479,0.00214481,6.19485e-05,0.000966591,0.00252425,-0.000317493,0.374073,0.00721324,1361,788,-0.632779,-0.169248,25.9771,-10.0029,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0659292,0.0161599,-0.00326578,0.00218807,0.000117053,0.00103901,0.00261947,-0.000314347,0.393543,0.00772318,1368,788,-0.610032,-0.167763,26.6765,-10.1637,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.17952,-0.0122954,-0.0210462,0.00361916,-0.00187142,0.000594789,0.00368285,-0.00193511,0.10668,0.00566952,1004,795,-1.74947,0.123568,0.926185,-1.36421,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.1765,-0.0125163,-0.0166995,0.00369654,-0.00211349,0.000642943,0.00376684,-0.00218379,0.108905,0.00600422,1011,795,-1.70817,0.11939,1.30217,-1.52278,3.00182,-1.67921
