 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.604351,-1.14113,0.24532,0.00115742,0.00735926,-0.039417,0.0437971,-0.0352805,-0.824652,0.0152758,1193,767,6.63667,10.5722,23.5792,4.46851,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.605793,-1.17928,0.252087,-0.00576034,0.00719692,-0.0403569,0.0415919,-0.0401553,-0.864986,0.0163733,1200,767,6.681,10.9366,24.0875,4.62732,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.59851,-1.21501,0.242895,-0.011945,0.00747968,-0.0414126,0.0403036,-0.0447689,-0.90058,0.0156016,1207,767,6.5976,11.2919,24.5465,4.80335,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.583532,-1.25596,0.222789,-0.01689,0.00828323,-0.0422703,0.0398011,-0.0484079,-0.930101,0.0151765,1214,767,6.41333,11.6885,24.9267,5.07292,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.55934,-1.29935,0.212799,-0.0206406,0.00943316,-0.0429556,0.0399077,-0.0511152,-0.953761,0.0162357,1221,767,6.17554,12.0955,25.1438,5.35212,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.526406,-1.34401,0.220554,-0.0242325,0.0108878,-0.043589,0.0403209,-0.0536655,-0.976882,0.0161548,1228,767,5.91123,12.5012,25.2282,5.59347,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.487366,-1.39029,0.243073,-0.027273,0.0126459,-0.0440655,0.0410615,-0.0556886,-0.99805,0.0157962,1235,767,5.6366,12.9032,25.2095,5.81972,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.451658,-1.428,0.258962,-0.029301,0.0151211,-0.0439545,0.0421576,-0.0563375,-1.01935,0.0143596,1242,767,5.37105,13.2324,25.2153,5.98483,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.421108,-1.4586,0.267868,-0.0302584,0.0181967,-0.0428995,0.0432372,-0.0552989,-1.04245,0.0138858,1249,767,5.13045,13.4838,25.3159,6.10778,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.394061,-1.49621,0.277267,-0.0304964,0.0215374,-0.0410862,0.0441513,-0.0531103,-1.06765,0.0145927,1256,767,4.92623,13.8017,25.5084,6.28002,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.384466,-1.53298,0.264318,-0.0305169,0.0249952,-0.0383262,0.0445604,-0.0500821,-1.09879,0.0152576,1263,767,4.81392,14.1377,25.9305,6.4979,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.380389,-1.56744,0.248032,-0.0307405,0.028395,-0.0347191,0.0444307,-0.0467761,-1.13812,0.0167129,1270,767,4.74054,14.4829,26.4568,6.67987,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.51205,-0.773675,0.232472,0.0375095,8.91801e-06,-0.0362759,0.0595944,-0.022076,-0.546868,0.0123176,1144,774,5.64314,7.11886,17.8327,2.24494,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.558784,-0.815445,0.227764,0.0341158,0.00142233,-0.0367065,0.0579509,-0.0224128,-0.575914,0.0152778,1151,774,6.07502,7.5409,18.6424,2.46693,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.581612,-0.877624,0.226344,0.0303137,0.00258134,-0.0372167,0.0561634,-0.0232684,-0.607075,0.016379,1158,774,6.30066,8.12898,19.268,2.90924,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.594303,-0.94136,0.215687,0.0262594,0.00366673,-0.0379766,0.0545841,-0.024658,-0.640838,0.0143787,1165,774,6.40607,8.7395,19.8464,3.38631,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.591354,-1.00648,0.206534,0.0217125,0.00468676,-0.0387883,0.0529111,-0.0265118,-0.677375,0.0154201,1172,774,6.37149,9.35347,20.297,3.87643,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.607223,-1.06591,0.196033,0.0164277,0.00541912,-0.039547,0.0508516,-0.0290048,-0.716251,0.0167845,1179,774,6.50504,9.91811,20.9145,4.30562,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.625587,-1.12015,0.198959,0.0104575,0.00590749,-0.0401774,0.0484242,-0.0320593,-0.757117,0.0167865,1186,774,6.69865,10.429,21.5542,4.63495,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.640384,-1.16013,0.213275,0.00417576,0.00632126,-0.0407274,0.04599,-0.035493,-0.798565,0.0168462,1193,774,6.88766,10.8208,22.1907,4.7735,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.642281,-1.1899,0.224285,-0.00225825,0.0067452,-0.0415193,0.0440061,-0.0395191,-0.8394,0.0185583,1200,774,6.94527,11.1038,22.726,4.84245,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.631904,-1.22135,0.22467,-0.00824735,0.00746026,-0.0424266,0.0427538,-0.0435409,-0.87692,0.0185143,1207,774,6.85961,11.4015,23.1646,4.97549,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.618565,-1.25725,0.211501,-0.0134043,0.00852791,-0.0431689,0.0421018,-0.0469782,-0.909781,0.0175649,1214,774,6.70864,11.7427,23.5508,5.19031,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.59737,-1.3062,0.1998,-0.0176324,0.00979526,-0.0437306,0.0419119,-0.0497491,-0.937341,0.0180144,1221,774,6.49429,12.2064,23.8258,5.52989,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.57035,-1.35407,0.185968,-0.0216626,0.0112683,-0.0441985,0.0419687,-0.052363,-0.963702,0.017094,1228,774,6.22009,12.6741,24.0034,5.83864,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.533367,-1.40413,0.19638,-0.0253599,0.0128996,-0.0445878,0.0422881,-0.0547483,-0.98804,0.0167261,1235,774,5.92838,13.1284,24.0053,6.13008,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.498052,-1.44428,0.210693,-0.0283503,0.0150023,-0.0445519,0.0428713,-0.0562193,-1.01181,0.0160234,1242,774,5.6616,13.4686,24.0103,6.33715,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.468456,-1.47715,0.224623,-0.0303869,0.0174963,-0.0436981,0.0433816,-0.0562723,-1.03601,0.0153367,1249,774,5.44442,13.7416,24.117,6.47332,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.436918,-1.52288,0.244862,-0.03167,0.0201748,-0.0420703,0.0436678,-0.0551631,-1.06151,0.0155109,1256,774,5.23355,14.1286,24.2501,6.71125,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.412535,-1.56478,0.251054,-0.0326006,0.0229495,-0.0395198,0.0434783,-0.0531295,-1.0917,0.0165627,1263,774,5.04525,14.4883,24.4855,6.93827,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.408333,-1.60363,0.217552,-0.033531,0.0256829,-0.0361404,0.0427953,-0.0506434,-1.12857,0.0165848,1270,774,4.91953,14.8964,24.9497,7.18613,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.399455,-1.63271,0.206221,-0.034717,0.0283424,-0.0321489,0.0418424,-0.048217,-1.17324,0.0179924,1277,774,4.81462,15.2061,25.4528,7.28727,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.365217,-1.66199,0.232347,-0.0365311,0.0311058,-0.0277701,0.0410466,-0.0464718,-1.22704,0.0162749,1284,774,4.594,15.4205,25.7828,7.36692,22.31,-8.23952
0.524628,19.4011,-3.28341,0.320255,-1.68503,0.26118,-0.0389562,0.0337672,-0.0232386,0.0405588,-0.0457478,-1.28646,0.0137401,1291,774,4.2832,15.5742,26.0291,7.37715,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.284842,-1.69643,0.257519,-0.0420898,0.0361216,-0.0186727,0.0403509,-0.0463191,-1.34806,0.0117813,1298,774,3.95633,15.6802,26.322,7.31649,23.6244,-8.57981
-20.286,18.157,-2.48393,0.310795,-0.609009,0.129781,0.0394479,-0.0183714,-0.0333447,0.0546703,-0.0335938,-0.42826,0.0120529,1102,781,3.43818,5.69003,12.2455,1.85696,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.359702,-0.634907,0.148719,0.0412204,-0.0150107,-0.0339928,0.0572183,-0.0310086,-0.439873,0.0122791,1109,781,3.95443,5.91657,13.1066,1.90511,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.397188,-0.663056,0.163852,0.0421907,-0.0120084,-0.0347652,0.0591706,-0.0289883,-0.45434,0.0117936,1116,781,4.35396,6.17215,13.8612,1.98205,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.42665,-0.696743,0.174297,0.0424152,-0.00936581,-0.0356614,0.0605935,-0.0275441,-0.471414,0.0104527,1123,781,4.66731,6.48069,14.4893,2.12465,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.451352,-0.72899,0.183411,0.0419636,-0.00701478,-0.0364627,0.0613976,-0.0264488,-0.489685,0.0100411,1130,781,4.93226,6.77365,15.025,2.26249,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.481086,-0.756611,0.2001,0.0406916,-0.00502147,-0.0371358,0.0614411,-0.025771,-0.509534,0.00988853,1137,781,5.26395,7.01024,15.6305,2.34238,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.520251,-0.781334,0.210242,0.0383932,-0.00327013,-0.0376714,0.0606091,-0.025486,-0.532832,0.0109945,1144,781,5.66363,7.22967,16.339,2.40313,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.55968,-0.814128,0.210434,0.0353769,-0.00185115,-0.038339,0.0593817,-0.0258559,-0.559403,0.0131409,1151,781,6.03934,7.5533,17.0346,2.54283,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.581861,-0.87181,0.208704,0.0318324,-0.000628106,-0.0390504,0.0578911,-0.0266868,-0.588448,0.0158573,1158,781,6.25681,8.10705,17.5996,2.92973,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.597268,-0.934934,0.202093,0.0279818,0.000550114,-0.0398933,0.0564513,-0.0279194,-0.619822,0.0162231,1165,781,6.39879,8.71525,18.1634,3.38353,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.602096,-1.00463,0.198088,0.0235997,0.00168615,-0.0406735,0.0547664,-0.0294805,-0.653829,0.0161551,1172,781,6.45236,9.36241,18.6675,3.92088,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.622666,-1.0724,0.180446,0.0184757,0.00265722,-0.0413242,0.0526408,-0.0315079,-0.690844,0.0164309,1179,781,6.61101,10.0286,19.3273,4.44265,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.648163,-1.13032,0.174151,0.0127397,0.00350111,-0.0418593,0.0502338,-0.0339929,-0.730444,0.0166744,1186,781,6.84455,10.5871,20.0539,4.83556,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.669132,-1.17175,0.172761,0.00678443,0.0043436,-0.0423253,0.047907,-0.0367789,-0.770985,0.0161904,1193,781,7.04487,10.9918,20.7658,5.05462,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.673031,-1.19814,0.183089,0.000712059,0.00522435,-0.0429594,0.0459868,-0.0400504,-0.811633,0.0174028,1200,781,7.11705,11.2519,21.3401,5.08962,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.667308,-1.2238,0.190762,-0.00512181,0.00630834,-0.0436552,0.044621,-0.0434345,-0.850485,0.0189061,1207,781,7.09297,11.496,21.8234,5.15275,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.655277,-1.25932,0.198766,-0.0104223,0.00763557,-0.0441877,0.0437073,-0.046494,-0.886176,0.019449,1214,781,7.01569,11.8076,22.2403,5.31489,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.633841,-1.30669,0.190128,-0.0150089,0.00907052,-0.0445405,0.0431698,-0.0491082,-0.917398,0.0183723,1221,781,6.80686,12.2555,22.5555,5.62207,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.605805,-1.35588,0.165626,-0.0194021,0.0106377,-0.0447788,0.0428485,-0.0516129,-0.947214,0.0167811,1228,781,6.49122,12.7432,22.7576,5.97153,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.573847,-1.40777,0.154555,-0.0236366,0.0122719,-0.0449822,0.0427507,-0.0541153,-0.975281,0.017416,1235,781,6.18113,13.2378,22.8264,6.33869,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.544972,-1.45769,0.16632,-0.0273917,0.0141923,-0.0448769,0.0428598,-0.0560593,-1.00233,0.0170112,1242,781,5.96796,13.6724,22.8834,6.64889,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.521904,-1.4986,0.177518,-0.0303103,0.0163327,-0.0440909,0.0428901,-0.0568677,-1.02866,0.0155635,1249,781,5.8038,14.0423,23.0363,6.85506,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.487722,-1.54821,0.215951,-0.0324661,0.0185826,-0.0425993,0.0427191,-0.0566025,-1.0553,0.0157267,1256,781,5.62385,14.4568,23.1332,7.08999,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.458201,-1.59413,0.21928,-0.0341891,0.0209,-0.0402442,0.0421233,-0.0554124,-1.0855,0.0169347,1263,781,5.38025,14.8677,23.3109,7.37206,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.436547,-1.63933,0.220596,-0.0357858,0.0231902,-0.0370984,0.0410924,-0.053688,-1.1212,0.0175795,1270,781,5.20284,15.2673,23.5883,7.64419,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.421915,-1.66827,0.200467,-0.037444,0.0254545,-0.0333415,0.0398388,-0.0518283,-1.1635,0.0174938,1277,781,5.01845,15.5621,24.0517,7.76864,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.393788,-1.69594,0.195444,-0.0395427,0.0278132,-0.0291185,0.0386559,-0.0503854,-1.21434,0.0167813,1284,781,4.75675,15.8239,24.4297,7.87639,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.347217,-1.7296,0.227489,-0.0421326,0.0300967,-0.024576,0.0376655,-0.0497014,-1.27204,0.0153133,1291,781,4.44403,16.0629,24.6552,7.99928,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.308647,-1.74772,0.230563,-0.0452326,0.0321488,-0.0198337,0.0369362,-0.0500201,-1.33395,0.0139638,1298,781,4.11052,16.2384,24.9084,7.97484,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.280797,-1.76155,0.221295,-0.0486683,0.0338933,-0.0147994,0.036466,-0.0512409,-1.39868,0.0122727,1305,781,3.83567,16.3865,25.23,7.93552,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.247691,-1.7697,0.189737,-0.0524442,0.0350949,-0.00947531,0.0361087,-0.0534581,-1.4642,0.0150044,1312,781,3.44227,16.4985,25.5112,7.89602,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.198071,-1.78,0.164025,-0.056465,0.0357954,-0.00404095,0.0359721,-0.0566417,-1.52711,0.0159608,1319,781,2.91802,16.6168,25.6382,7.87306,23.7444,-8.98179
4.272,18.6921,-3.04262,0.135092,-1.78147,0.134099,-0.0603099,0.0363247,0.00126543,0.0363412,-0.0603264,1.5577,0.0165951,1326,781,2.25687,16.6479,25.6871,7.77242,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0694079,-1.7755,0.0990551,-0.0622583,0.036586,0.00663552,0.0370295,-0.0627018,1.50406,0.0173774,1333,781,1.55289,16.6303,25.7663,7.59191,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.205172,-0.433235,0.0822647,0.0274752,-0.0361043,-0.0249643,0.0361058,-0.0447349,-0.332855,0.011589,1053,788,2.27081,4.06442,7.91996,1.40377,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.211153,-0.456898,0.0928775,0.0267815,-0.0357955,-0.0264949,0.0364924,-0.0455063,-0.351314,0.0117147,1060,788,2.3625,4.27687,8.22383,1.44659,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.220934,-0.475149,0.0935931,0.0272315,-0.0346562,-0.0277197,0.0378317,-0.0452564,-0.365247,0.0112317,1067,788,2.46155,4.45753,8.53111,1.45981,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.234107,-0.493885,0.0839262,0.0289328,-0.0326823,-0.0288975,0.0403647,-0.0441142,-0.376709,0.0110851,1074,788,2.56404,4.66294,8.86068,1.48202,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.243064,-0.517108,0.0786354,0.0313244,-0.0299748,-0.0301955,0.0436999,-0.0423504,-0.388968,0.0111006,1081,788,2.64008,4.89298,9.18459,1.55274,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.25207,-0.54608,0.0828369,0.0339274,-0.0268359,-0.0314608,0.0472816,-0.0401901,-0.401424,0.0129052,1088,788,2.74421,5.16101,9.54899,1.65853,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.279625,-0.5809,0.0965887,0.0366661,-0.0232754,-0.0322689,0.0507354,-0.0373448,-0.411153,0.0126259,1095,788,3.04987,5.47204,10.134,1.80604,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.322843,-0.605883,0.106441,0.0391313,-0.0198178,-0.0329029,0.0538308,-0.0345173,-0.420152,0.0117032,1102,788,3.48793,5.70468,10.892,1.87406,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.366609,-0.630608,0.121823,0.0411128,-0.016679,-0.033583,0.0565203,-0.0320865,-0.430138,0.0113358,1109,788,3.94599,5.92584,11.7007,1.92326,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.403832,-0.657956,0.133468,0.0424011,-0.0138848,-0.0343774,0.058686,-0.0301697,-0.442394,0.0106703,1116,788,4.33302,6.17717,12.4648,2.00422,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.435127,-0.691191,0.144702,0.0429141,-0.011469,-0.0353528,0.060323,-0.0288779,-0.457576,0.0113553,1123,788,4.66537,6.47892,13.1187,2.14373,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.46822,-0.725554,0.155148,0.0427689,-0.00937507,-0.0363787,0.0614535,-0.0280597,-0.474481,0.0113913,1130,788,5.01257,6.79268,13.7407,2.29626,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.502124,-0.757655,0.171096,0.041878,-0.00760695,-0.0373892,0.0619701,-0.0276991,-0.493101,0.0103359,1137,788,5.38215,7.07489,14.3637,2.42443,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.535346,-0.785552,0.183853,0.0400181,-0.00605619,-0.038324,0.061696,-0.0277341,-0.514778,0.0105915,1144,788,5.73499,7.32067,14.9744,2.52226,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.56706,-0.815911,0.18162,0.0372877,-0.00476151,-0.0393223,0.0608532,-0.028327,-0.539898,0.0120945,1151,788,6.03142,7.6221,15.5694,2.65267,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.590252,-0.861509,0.174207,0.0338746,-0.00363004,-0.0403331,0.0596016,-0.029357,-0.567795,0.0166597,1158,788,6.23799,8.07592,16.1279,2.92063,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.603426,-0.927525,0.184046,0.0300678,-0.00252071,-0.0413777,0.058244,-0.0306969,-0.597826,0.0194178,1165,788,6.40743,8.69026,16.6343,3.37614,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.610172,-1.00284,0.192064,0.0256875,-0.00142658,-0.0422715,0.0565227,-0.0322618,-0.630223,0.0199383,1172,788,6.51515,9.38318,17.1234,3.94751,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.624253,-1.07936,0.179834,0.0205813,-0.000381379,-0.0429732,0.0543329,-0.034133,-0.665782,0.0188293,1179,788,6.63244,10.1181,17.6969,4.56478,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.653822,-1.13631,0.160242,0.0149407,0.000652848,-0.0435401,0.0519191,-0.0363255,-0.704084,0.0162445,1186,788,6.86457,10.6925,18.4688,4.97432,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.683158,-1.17984,0.149108,0.00916196,0.00176234,-0.0440071,0.0496245,-0.0387002,-0.74346,0.0136686,1193,788,7.11434,11.1161,19.271,5.25704,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.697695,-1.20751,0.151993,0.0032964,0.00295504,-0.0445344,0.0476604,-0.041409,-0.783482,0.0137738,1200,788,7.26292,11.3873,19.956,5.33519,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.697701,-1.22884,0.169246,-0.0024692,0.00431827,-0.0450389,0.0460911,-0.0442421,-0.823003,0.0158223,1207,788,7.31797,11.5828,20.4849,5.33707,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.688787,-1.26248,0.183851,-0.00789438,0.00586154,-0.0453558,0.0448579,-0.0468908,-0.860647,0.0179837,1214,788,7.28763,11.8789,20.9389,5.45507,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.670034,-1.30814,0.174488,-0.0127584,0.00746607,-0.0454906,0.0439548,-0.0492471,-0.894767,0.0175526,1221,788,7.09999,12.3174,21.294,5.73467,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.642083,-1.35835,0.149594,-0.0174539,0.0091621,-0.045498,0.0432584,-0.0515502,-0.927677,0.015557,1228,788,6.78338,12.8213,21.5139,6.09293,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.616255,-1.41349,0.128942,-0.0221345,0.0108851,-0.045488,0.0427667,-0.0540161,-0.95948,0.017,1235,788,6.50112,13.3506,21.6796,6.53048,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.592655,-1.47539,0.136484,-0.0265123,0.0127639,-0.0452446,0.0424485,-0.0561969,-0.990151,0.0167153,1242,788,6.3266,13.9107,21.8122,6.96386,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.572913,-1.5272,0.150648,-0.0301329,0.014743,-0.0444366,0.0420853,-0.0574752,-1.0192,0.0155839,1249,788,6.20483,14.3744,21.9652,7.28617,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.544652,-1.57289,0.187841,-0.0329782,0.0167543,-0.0430257,0.0415825,-0.0578064,-1.04742,0.0168513,1256,788,6.07319,14.7604,22.1175,7.47749,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.508809,-1.61827,0.205933,-0.0353661,0.0188068,-0.0408366,0.0407235,-0.0572828,-1.07823,0.018007,1263,788,5.81541,15.148,22.2582,7.72201,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.470541,-1.6615,0.208935,-0.0375574,0.0208445,-0.0379062,0.0394931,-0.0562059,-1.1136,0.0184017,1270,788,5.48963,15.5358,22.4301,7.97383,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.440958,-1.69415,0.194051,-0.0396782,0.0228841,-0.0343717,0.038078,-0.0548721,-1.15458,0.0169536,1277,788,5.18573,15.8313,22.7454,8.16478,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.412002,-1.72619,0.173956,-0.0421188,0.0249972,-0.0303201,0.0366658,-0.0537874,-1.20342,0.0154968,1284,788,4.87121,16.1612,23.085,8.33166,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.371902,-1.76423,0.194166,-0.0449706,0.027055,-0.0258482,0.0353711,-0.0532867,-1.25953,0.0154844,1291,788,4.5818,16.472,23.3267,8.50816,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.33339,-1.78729,0.204432,-0.0481523,0.0289573,-0.0210623,0.0343354,-0.0535303,-1.3208,0.0156498,1298,788,4.27209,16.6743,23.5611,8.52093,20.3758,-8.37377
1.77345,17.835,-2.59765,0.305402,-1.79925,0.193525,-0.0514621,0.0306485,-0.0159449,0.0336361,-0.0544497,-1.38557,0.012826,1305,788,3.98953,16.8092,23.8859,8.47363,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.274813,-1.80712,0.164924,-0.0549369,0.0319201,-0.0105729,0.0331886,-0.0562054,-1.45139,0.0139341,1312,788,3.62734,16.9092,24.1867,8.43978,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.229051,-1.82182,0.142089,-0.0585457,0.0328088,-0.00509451,0.033092,-0.058829,-1.51526,0.0145786,1319,788,3.14779,17.058,24.3483,8.47517,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.17376,-1.83047,0.107261,-0.0619591,0.033513,0.000306495,0.0335139,-0.0619601,1.56759,0.0165653,1326,788,2.54241,17.1677,24.459,8.44963,22.7846,-9.0233
4.90264,17.911,-2.71758,0.104151,-1.83357,0.0668783,-0.0639307,0.033947,0.00572455,0.0342807,-0.0642643,1.51257,0.0191367,1333,788,1.78792,17.2519,24.484,8.35027,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0231433,-1.82673,0.0483594,-0.0637247,0.0341945,0.011208,0.0354611,-0.0649912,1.45827,0.0222432,1340,788,0.996599,17.1706,24.4833,8.17344,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0491626,-1.81902,0.0163175,-0.0608372,0.0340105,0.0167006,0.0368652,-0.0636919,1.4015,0.0250654,1347,788,0.241838,17.1204,24.5976,7.99058,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0920529,-1.79496,-0.0199364,-0.0560516,0.0334495,0.0223018,0.0386988,-0.0613009,1.33963,0.0218844,1354,788,-0.265799,16.9497,25.0072,7.62655,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.123729,-1.77236,-0.01559,-0.0489122,0.0326368,0.0276469,0.041126,-0.0574014,1.27288,0.0229704,1361,788,-0.542416,16.725,25.4491,7.22055,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.172113,-1.7329,-0.0145451,-0.0407619,0.0314421,0.032678,0.0440351,-0.0533549,1.20297,0.021838,1368,788,-0.98536,16.326,25.6659,6.69475,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0212443,-0.287775,0.0666228,0.0376609,-0.0162223,-0.00859508,0.0389987,-0.0175601,-0.15441,0.0103489,1004,795,0.452937,2.66877,2.77567,1.15262,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0637184,-0.288822,0.0617301,0.0374854,-0.0183632,-0.0102323,0.0393011,-0.0201789,-0.175619,0.0102023,1011,795,0.842682,2.69871,3.54402,1.00769,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.100231,-0.294424,0.0726395,0.036797,-0.0207851,-0.0118244,0.0391306,-0.0231187,-0.194847,0.00944229,1018,795,1.21832,2.74516,4.26203,0.872477,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.124983,-0.304793,0.0815802,0.0355318,-0.0233862,-0.0133589,0.0384192,-0.0262737,-0.212869,0.00908945,1025,795,1.47883,2.83804,4.81578,0.797592,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.151348,-0.319916,0.0740842,0.0337942,-0.0261324,-0.0150147,0.0373457,-0.0296839,-0.232265,0.0102389,1032,795,1.71204,2.99456,5.2806,0.791574,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.180108,-0.346065,0.0648728,0.0319788,-0.0286624,-0.0169763,0.0364078,-0.0330913,-0.255203,0.0112948,1039,795,1.96577,3.26079,5.74592,0.89404,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.204337,-0.375467,0.0558635,0.0303184,-0.0308026,-0.0190937,0.0357928,-0.036277,-0.279222,0.0128467,1046,795,2.17765,3.56307,6.20269,1.03229,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.21828,-0.402988,0.0527175,0.0292652,-0.0318168,-0.0211447,0.0358706,-0.0384221,-0.302783,0.0128645,1053,795,2.30764,3.83507,6.59187,1.14696,4.5412,-2.64248
