 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.230514,-0.19993,0.107094,0.00242632,0.00344944,-0.0119197,0.0148685,-0.00899278,-0.806844,0.00740386,1193,767,2.49678,1.75219,20.0442,-4.30762,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.233804,-0.205336,0.105335,3.6755e-05,0.00360729,-0.0121299,0.0140826,-0.0104385,-0.858463,0.00700308,1200,767,2.52304,1.81051,20.5712,-4.43697,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.234081,-0.209322,0.103521,-0.00205975,0.00388245,-0.0123747,0.0136377,-0.011815,-0.903216,0.00659422,1207,767,2.52086,1.85813,21.0974,-4.5779,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.229793,-0.213436,0.101565,-0.00380468,0.0042554,-0.0125912,0.0134458,-0.0129951,-0.94028,0.00667063,1214,767,2.47647,1.89924,21.5707,-4.70861,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.220803,-0.219864,0.107368,-0.00526045,0.00468955,-0.0128245,0.0134702,-0.0140411,-0.970427,0.00723915,1221,767,2.41292,1.94257,21.9261,-4.81633,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.209968,-0.226197,0.116699,-0.00657656,0.0052336,-0.013008,0.0136141,-0.014957,-0.998469,0.00747112,1228,767,2.34319,1.9858,22.2217,-4.94366,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.197935,-0.232276,0.128544,-0.00764249,0.00582006,-0.0130991,0.0138162,-0.0156386,-1.02274,0.00739774,1235,767,2.27034,2.02539,22.4663,-5.08251,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.188463,-0.2372,0.13704,-0.00838778,0.00653085,-0.0130237,0.0140801,-0.015937,-1.04547,0.00684675,1242,767,2.21095,2.06204,22.7261,-5.2213,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.183494,-0.240085,0.139404,-0.00894602,0.00735018,-0.0127835,0.0143615,-0.0159573,-1.06913,0.00653726,1249,767,2.17397,2.08499,23.0737,-5.37118,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.181695,-0.244906,0.140015,-0.00958061,0.0081037,-0.0123914,0.0144842,-0.0159612,-1.09529,0.0069237,1256,767,2.16139,2.12794,23.5105,-5.51412,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.180745,-0.253055,0.12695,-0.010476,0.00879143,-0.0117961,0.0143879,-0.0160724,-1.12781,0.00769808,1263,767,2.11627,2.22053,24.0124,-5.5917,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.172781,-0.259825,0.119098,-0.0116393,0.00944937,-0.0109814,0.0141292,-0.0163191,-1.16795,0.00888225,1270,767,2.02233,2.28938,24.4942,-5.68288,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.180714,-0.143129,0.107425,0.0157104,0.00177851,-0.00997132,0.020908,-0.00341908,-0.480505,0.0071256,1144,774,2.02412,1.22924,14.7147,-3.59276,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.199186,-0.149333,0.110057,0.0148615,0.00210451,-0.01035,0.0206406,-0.00367461,-0.509246,0.00763439,1151,774,2.20464,1.28774,15.2441,-3.71376,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.211272,-0.159635,0.114116,0.0137949,0.0023879,-0.0107202,0.0202344,-0.00405159,-0.540926,0.00765948,1158,774,2.33115,1.37978,15.7613,-3.786,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.220344,-0.169741,0.116102,0.0124628,0.00265916,-0.0111469,0.0197381,-0.00461612,-0.57825,0.00721804,1165,774,2.4236,1.47373,16.2968,-3.85763,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.223963,-0.179281,0.115246,0.0107593,0.00292381,-0.0116001,0.0190854,-0.0054023,-0.622546,0.00743289,1172,774,2.45723,1.5608,16.8061,-3.92745,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.231449,-0.188796,0.110631,0.00864329,0.00311943,-0.0120223,0.0182168,-0.00645408,-0.67249,0.00792098,1179,774,2.5157,1.64781,17.3379,-3.99261,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.239948,-0.198308,0.106064,0.0062218,0.00327656,-0.0123664,0.0172029,-0.00770457,-0.726136,0.00805107,1186,774,2.5834,1.73999,17.8837,-4.07463,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.248266,-0.206477,0.101965,0.00370879,0.00344719,-0.0126521,0.0162307,-0.00907474,-0.780229,0.00786703,1193,774,2.64995,1.83122,18.4636,-4.18287,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.251954,-0.210147,0.0994111,0.00129014,0.00369569,-0.0129412,0.0154899,-0.010504,-0.831736,0.00717409,1200,774,2.67674,1.87813,19.0195,-4.32944,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.251113,-0.21432,0.100363,-0.000882938,0.00402005,-0.0132255,0.0150193,-0.0118822,-0.877039,0.00670048,1207,774,2.67225,1.92216,19.5474,-4.46077,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.246166,-0.216918,0.0995461,-0.00275114,0.00440171,-0.0134574,0.0147498,-0.0130993,-0.915275,0.00688366,1214,774,2.6245,1.94446,20.0071,-4.5975,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.236025,-0.224645,0.105771,-0.00437018,0.00480967,-0.0136862,0.0146551,-0.0142156,-0.947189,0.00757052,1221,774,2.55181,1.99891,20.3796,-4.6884,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.225695,-0.232118,0.108651,-0.00587821,0.00528223,-0.0138742,0.0146564,-0.0152524,-0.976599,0.00786192,1228,774,2.46771,2.05715,20.7104,-4.78981,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.214652,-0.239725,0.116377,-0.00720976,0.00575962,-0.0139771,0.014683,-0.0161332,-1.0026,0.00809397,1235,774,2.39184,2.11859,20.9629,-4.90241,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.206419,-0.245094,0.123986,-0.00828215,0.00631317,-0.0139125,0.0147258,-0.0166948,-1.02694,0.0076507,1242,774,2.341,2.15962,21.2305,-5.03364,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.202171,-0.249796,0.129845,-0.00914488,0.00692854,-0.0136552,0.0147365,-0.0169528,-1.05138,0.00692435,1249,774,2.32138,2.19816,21.583,-5.1691,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.201136,-0.257192,0.132234,-0.0100129,0.00746444,-0.0132095,0.0145642,-0.0171126,-1.07762,0.00672638,1256,774,2.32172,2.2648,22.0155,-5.27902,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.200862,-0.264707,0.118029,-0.0110515,0.00794587,-0.0125627,0.0141967,-0.0173024,-1.1091,0.00730666,1263,774,2.27876,2.36152,22.4879,-5.37302,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.196559,-0.273108,0.103308,-0.0122983,0.00839764,-0.0117162,0.0136814,-0.017582,-1.14713,0.00869816,1270,774,2.19768,2.45035,22.9415,-5.44117,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.180644,-0.28009,0.102998,-0.0136407,0.00886308,-0.0107115,0.0131464,-0.017924,-1.1904,0.00872814,1277,774,2.05375,2.51893,23.3691,-5.55035,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.159713,-0.284306,0.113315,-0.014948,0.00942201,-0.00961691,0.0127599,-0.0182859,-1.23672,0.00816491,1284,774,1.89618,2.52876,23.829,-5.68632,22.31,-8.23952
0.524628,19.4011,-3.28341,0.143227,-0.28084,0.124329,-0.0162703,0.00996858,-0.00847875,0.0124699,-0.0187716,-1.28392,0.00701256,1291,774,1.77904,2.47761,24.3528,-5.90974,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.133527,-0.276556,0.127794,-0.0175952,0.0104488,-0.0072945,0.0122327,-0.0193791,-1.33095,0.00673159,1298,774,1.70066,2.42415,24.8897,-6.1224,23.6244,-8.57981
-20.286,18.157,-2.48393,0.102981,-0.130535,0.0579134,0.0145725,-0.00245234,-0.00758337,0.0174605,-0.0053403,-0.36387,0.00624172,1102,781,1.15972,1.17225,10.3028,-2.61296,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.119788,-0.1326,0.0686302,0.0154765,-0.00168544,-0.0079939,0.018623,-0.00483204,-0.374998,0.00650249,1109,781,1.34684,1.18068,10.8564,-2.78028,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.134036,-0.135837,0.0792852,0.0162707,-0.000951661,-0.00845206,0.0197256,-0.00440653,-0.388036,0.00677651,1116,781,1.5103,1.19814,11.387,-2.93021,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.147155,-0.139594,0.0860867,0.0168787,-0.000300949,-0.00895848,0.0207002,-0.00412238,-0.403201,0.00665128,1123,781,1.65265,1.22458,11.8575,-3.06884,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.158922,-0.141863,0.0899952,0.0172407,0.000280008,-0.00945695,0.0214628,-0.00394201,-0.419894,0.00645118,1130,781,1.7738,1.24408,12.2693,-3.21646,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.171933,-0.143787,0.0967419,0.0172957,0.000775407,-0.00992316,0.0219468,-0.00387565,-0.438301,0.00638834,1137,781,1.91435,1.25505,12.7162,-3.37292,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.187749,-0.14558,0.10463,0.0169356,0.00119694,-0.0103414,0.0220613,-0.00392877,-0.460161,0.00653269,1144,781,2.08411,1.26121,13.1969,-3.53273,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.203679,-0.150633,0.109828,0.0162474,0.00153551,-0.0107973,0.0219564,-0.00417344,-0.486373,0.0068459,1151,781,2.24821,1.302,13.6594,-3.65939,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.216278,-0.159831,0.113986,0.0152345,0.00184376,-0.0112342,0.0216172,-0.00453894,-0.51667,0.00720001,1158,781,2.37955,1.38397,14.127,-3.74869,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.227046,-0.169501,0.118029,0.0139034,0.00215297,-0.0116874,0.0211092,-0.00505287,-0.552497,0.00743738,1165,781,2.49357,1.473,14.6392,-3.83272,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.234451,-0.179532,0.116551,0.0121754,0.00245623,-0.0121351,0.0203878,-0.00575609,-0.594947,0.00763647,1172,781,2.56061,1.56529,15.1665,-3.88919,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.244355,-0.190884,0.111446,0.0100239,0.0027164,-0.0125539,0.019445,-0.00670467,-0.643788,0.00795787,1179,781,2.64053,1.67407,15.7155,-3.92905,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.255136,-0.201731,0.104006,0.00757829,0.00295196,-0.0129345,0.0184048,-0.00787457,-0.696915,0.00792985,1186,781,2.72127,1.78478,16.2982,-3.98481,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.265524,-0.210515,0.0954407,0.00505038,0.00320619,-0.0132865,0.0174468,-0.0091902,-0.750753,0.00753185,1193,781,2.79398,1.88578,16.9086,-4.06173,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.270358,-0.214212,0.0913885,0.00259051,0.00351982,-0.0136345,0.0166975,-0.0105872,-0.802431,0.00699742,1200,781,2.82671,1.93608,17.4961,-4.20166,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.27006,-0.217537,0.0885421,0.000321614,0.00388211,-0.0139439,0.016159,-0.0119552,-0.848891,0.00685592,1207,781,2.81551,1.97773,18.034,-4.32538,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.263471,-0.220944,0.0910003,-0.00167766,0.00427663,-0.0141793,0.015788,-0.013189,-0.888877,0.00749372,1214,781,2.76223,2.00225,18.5034,-4.46828,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.251719,-0.22771,0.0993585,-0.00344544,0.00467761,-0.0143943,0.0155724,-0.0143402,-0.922904,0.00807354,1221,781,2.68034,2.04756,18.9034,-4.5837,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.239225,-0.234966,0.102527,-0.00512101,0.00510842,-0.0145732,0.0154384,-0.015451,-0.954166,0.00839018,1228,781,2.57684,2.10356,19.2434,-4.68625,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.228547,-0.244426,0.107629,-0.00669306,0.00552077,-0.0146724,0.0153064,-0.0164787,-0.982603,0.00891303,1235,781,2.49692,2.17878,19.5108,-4.75683,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.223234,-0.253805,0.113965,-0.00807516,0.00597132,-0.0146088,0.0151574,-0.0172613,-1.00946,0.00841603,1242,781,2.47014,2.25676,19.7964,-4.84319,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.22176,-0.262097,0.120306,-0.00924685,0.00644894,-0.0143367,0.0149452,-0.0177431,-1.03582,0.00759737,1249,781,2.47827,2.33322,20.1584,-4.94646,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.221375,-0.269759,0.123794,-0.0103601,0.00684617,-0.0138609,0.0145568,-0.0180707,-1.06314,0.00724751,1256,781,2.48765,2.40648,20.5932,-5.05528,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.221197,-0.276983,0.110559,-0.0115618,0.00720169,-0.0131884,0.0140048,-0.018365,-1.09455,0.00746,1263,781,2.44815,2.49795,21.0585,-5.13322,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.218517,-0.285887,0.0955452,-0.0129211,0.0075324,-0.0123299,0.0133248,-0.0187135,-1.13161,0.00813375,1270,781,2.38083,2.59389,21.5219,-5.19232,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.20133,-0.294022,0.0908448,-0.0143581,0.00788649,-0.0113256,0.0126379,-0.0191096,-1.17357,0.00858432,1277,781,2.21202,2.66707,21.9518,-5.28586,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.179445,-0.300348,0.0921993,-0.0157913,0.00831655,-0.0102144,0.0120623,-0.019537,-1.21931,0.0087393,1284,781,2.0185,2.71506,22.3849,-5.38419,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.159201,-0.302624,0.102975,-0.0172634,0.00874255,-0.00901289,0.0115607,-0.0200816,-1.26774,0.00788017,1291,781,1.86784,2.71912,22.8683,-5.54875,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.148296,-0.300881,0.109561,-0.0187374,0.00912123,-0.00773324,0.0111239,-0.0207401,-1.31739,0.00775926,1298,781,1.78851,2.69187,23.3858,-5.75065,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.137253,-0.299552,0.109624,-0.0202504,0.00939318,-0.00635449,0.0106979,-0.0215552,-1.36829,0.00818756,1305,781,1.6883,2.6731,23.8646,-5.93303,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.120213,-0.295585,0.103778,-0.0217937,0.00952593,-0.00488692,0.0102707,-0.0225386,-1.41955,0.00862276,1312,781,1.51456,2.63804,24.2922,-6.12793,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0982477,-0.291146,0.101543,-0.0231255,0.00956548,-0.00332528,0.00990029,-0.0234603,-1.47045,0.0084966,1319,781,1.30738,2.59546,24.6796,-6.33401,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0749123,-0.284539,0.0971049,-0.0239136,0.0096007,-0.00167449,0.00968416,-0.023997,-1.521,0.00880056,1326,781,1.08039,2.53847,25.1057,-6.56689,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0552454,-0.280411,0.087811,-0.023989,0.00952668,5.22173e-05,0.00952676,-0.0239891,1.56924,0.00857401,1333,781,0.872543,2.51046,25.6251,-6.76709,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0594033,-0.113604,0.0446503,0.0101689,-0.0061107,-0.00448119,0.0113209,-0.00726269,-0.251624,0.00651165,1053,788,0.710264,1.03088,6.55677,-1.61408,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0636247,-0.114817,0.0481278,0.00992572,-0.00590812,-0.00482493,0.0112801,-0.00726253,-0.273668,0.00618058,1060,788,0.759907,1.03616,6.84902,-1.77299,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0688136,-0.114899,0.0461763,0.0101082,-0.00558728,-0.00513413,0.0116384,-0.00711751,-0.289667,0.00578612,1067,788,0.803526,1.04282,7.11341,-1.92663,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0748373,-0.116364,0.0408147,0.0107828,-0.00515053,-0.00547117,0.0124806,-0.00684831,-0.300892,0.00569207,1074,788,0.845942,1.06718,7.37019,-2.06916,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0792984,-0.119377,0.0389748,0.011734,-0.00458906,-0.00590833,0.0136482,-0.00650319,-0.313301,0.00580708,1081,788,0.883651,1.09696,7.64783,-2.19739,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0835801,-0.1238,0.0428933,0.0127738,-0.00398431,-0.0064302,0.0149568,-0.00616726,-0.327276,0.0063142,1088,788,0.935849,1.12982,7.96654,-2.32716,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0937234,-0.128144,0.0488764,0.0138733,-0.00331917,-0.00692684,0.0163168,-0.0057627,-0.339134,0.00617647,1095,788,1.04853,1.16062,8.38769,-2.46168,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.108121,-0.130258,0.056277,0.014964,-0.00263092,-0.00740272,0.0176641,-0.0053311,-0.349759,0.00633306,1102,788,1.20413,1.17497,8.86668,-2.6091,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.123091,-0.13238,0.0663284,0.0160017,-0.00194591,-0.00788296,0.0189724,-0.00491657,-0.360387,0.00655895,1109,788,1.37236,1.18584,9.39823,-2.76879,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.13683,-0.135454,0.0751122,0.0169358,-0.00129562,-0.00839832,0.0202148,-0.00457457,-0.372229,0.00698372,1116,788,1.52588,1.20357,9.9351,-2.91254,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.1507,-0.139166,0.080542,0.0176646,-0.00071813,-0.00894721,0.0213003,-0.00435384,-0.385969,0.00723592,1123,788,1.67143,1.2291,10.4225,-3.04617,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.165954,-0.142039,0.0833321,0.0181609,-0.000204082,-0.00949571,0.0221877,-0.00423093,-0.401083,0.00695906,1130,788,1.82209,1.25351,10.8746,-3.18573,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.181216,-0.144989,0.090424,0.0183887,0.000244304,-0.0100257,0.0228376,-0.00420458,-0.417642,0.00626579,1137,788,1.98486,1.27469,11.3202,-3.32934,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.195331,-0.147887,0.100341,0.0182363,0.000641841,-0.0105305,0.0231607,-0.00428256,-0.437419,0.00624378,1144,788,2.14494,1.29167,11.7447,-3.4747,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.209264,-0.152097,0.10681,0.0176811,0.000983003,-0.0110599,0.0231895,-0.0045254,-0.462087,0.00658845,1151,788,2.29393,1.3242,12.1603,-3.60548,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.222584,-0.159347,0.111263,0.0167066,0.00129351,-0.011563,0.0228959,-0.00489578,-0.491461,0.00733605,1158,788,2.43229,1.38688,12.6152,-3.71938,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.23479,-0.169526,0.119156,0.0153617,0.00160596,-0.0120557,0.0223635,-0.00539582,-0.526172,0.00765057,1165,788,2.57097,1.47398,13.1128,-3.80064,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.245759,-0.180568,0.120553,0.0136012,0.00191408,-0.0125211,0.0215752,-0.00605996,-0.567073,0.00778199,1172,788,2.67964,1.575,13.6461,-3.84717,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.257017,-0.192397,0.114833,0.0114263,0.00220293,-0.0129601,0.0205708,-0.00694156,-0.614466,0.00787888,1179,788,2.77048,1.69183,14.1885,-3.8711,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.270058,-0.202911,0.10264,0.00897313,0.00248534,-0.0133864,0.0195031,-0.00804463,-0.666526,0.00737913,1186,788,2.85809,1.81075,14.7947,-3.9179,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.282924,-0.212399,0.0885488,0.00643323,0.00279118,-0.0138025,0.0185343,-0.00930987,-0.719809,0.00676892,1193,788,2.93767,1.92427,15.4361,-3.96611,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.290663,-0.218013,0.079919,0.00392168,0.00314318,-0.0142042,0.017742,-0.0106771,-0.7717,0.00653945,1200,788,2.98419,1.99639,16.0579,-4.07153,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.289431,-0.22207,0.0778917,0.00154533,0.00352899,-0.0145406,0.0171115,-0.0120372,-0.819451,0.00664339,1207,788,2.96673,2.04288,16.5807,-4.18723,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.282266,-0.226737,0.082382,-0.000587942,0.00393353,-0.0147856,0.0166302,-0.0132846,-0.861261,0.00729808,1214,788,2.91425,2.07393,17.0533,-4.32304,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.27129,-0.231654,0.0887174,-0.00249436,0.00433653,-0.0149949,0.0163,-0.0144578,-0.897375,0.0080266,1221,788,2.83251,2.10801,17.4752,-4.46346,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.257832,-0.238312,0.0944974,-0.00432244,0.0047486,-0.015168,0.0160447,-0.0156185,-0.930676,0.00865362,1228,788,2.72734,2.15609,17.822,-4.57379,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.247127,-0.249691,0.100187,-0.00611503,0.00513292,-0.0152635,0.0157756,-0.0167577,-0.96191,0.00939539,1235,788,2.64918,2.24853,18.1227,-4.61465,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.242918,-0.264212,0.105758,-0.00778723,0.00552833,-0.0151996,0.0154643,-0.0177232,-0.991823,0.00891877,1242,788,2.63167,2.37362,18.4428,-4.64235,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.241644,-0.276349,0.112022,-0.00925923,0.00592425,-0.0149205,0.0150734,-0.0184083,-1.02073,0.0080443,1249,788,2.64253,2.48212,18.7759,-4.69522,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.242001,-0.28283,0.115091,-0.0106188,0.00624456,-0.014435,0.01453,-0.0189042,-1.04973,0.00767897,1256,788,2.65683,2.54549,19.216,-4.81875,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.241016,-0.288942,0.106266,-0.0120002,0.0065357,-0.013758,0.0138562,-0.0193207,-1.08181,0.00771715,1263,788,2.6227,2.61465,19.7019,-4.91424,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.237151,-0.296253,0.0893351,-0.0134917,0.00681101,-0.0129011,0.0130758,-0.0197565,-1.11874,0.00779254,1270,788,2.53772,2.70774,20.2117,-4.98294,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.220427,-0.305352,0.0756046,-0.0150419,0.0071137,-0.0119041,0.012297,-0.0202252,-1.16013,0.00839981,1277,788,2.34551,2.80023,20.6478,-5.03422,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.198932,-0.313181,0.0709061,-0.0166244,0.00747756,-0.0107869,0.0116001,-0.020747,-1.20574,0.00893153,1284,788,2.137,2.87413,21.0519,-5.11455,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.176333,-0.320502,0.0773294,-0.0182754,0.00784693,-0.00955156,0.0109668,-0.0213953,-1.25509,0.00861428,1291,788,1.95278,2.92831,21.4638,-5.2172,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.163912,-0.32109,0.08516,-0.0199159,0.00819346,-0.00821327,0.0104173,-0.0221398,-1.30637,0.00862741,1298,788,1.86377,2.92645,21.9489,-5.41261,20.3758,-8.37377
1.77345,17.835,-2.59765,0.153373,-0.318048,0.084155,-0.0215405,0.00847299,-0.00677482,0.00993138,-0.0229988,-1.35877,0.00846414,1305,788,1.76373,2.89725,22.437,-5.60435,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.138062,-0.314276,0.0784092,-0.023167,0.00864331,-0.0052781,0.00949621,-0.0240199,-1.41059,0.0088034,1312,788,1.60559,2.85909,22.8773,-5.78424,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.116071,-0.311517,0.077862,-0.024622,0.00873166,-0.00371855,0.0091412,-0.0250315,-1.4611,0.00841765,1319,788,1.40351,2.82325,23.2618,-5.95687,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0922049,-0.306942,0.0717476,-0.0256077,0.00878497,-0.00208036,0.00891035,-0.025733,-1.5106,0.00858233,1326,788,1.16661,2.78626,23.6692,-6.16516,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0697671,-0.304461,0.0643577,-0.0259629,0.00874099,-0.00035335,0.00874458,-0.0259665,-1.56062,0.00895006,1333,788,0.9395,2.78184,24.1446,-6.36975,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0476048,-0.302236,0.0558653,-0.0257424,0.00865185,0.00138879,0.00870784,-0.0257983,1.53051,0.00936207,1340,788,0.711877,2.76803,24.7126,-6.53896,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.026764,-0.301306,0.0464585,-0.0249409,0.00847158,0.00306894,0.00875113,-0.0252204,1.47996,0.00966953,1347,788,0.494065,2.76297,25.322,-6.69044,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00765,-0.29741,0.0357911,-0.0236945,0.0082003,0.00475104,0.00889297,-0.0243872,1.42602,0.00937144,1354,788,0.28691,2.74133,25.9572,-6.8842,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0117149,-0.292996,0.0407239,-0.0214616,0.00801847,0.00638804,0.00934317,-0.0227863,1.36632,0.0100881,1361,788,0.127172,2.68479,26.5171,-7.10325,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0349637,-0.285783,0.0500886,-0.01849,0.00784294,0.00787388,0.0100177,-0.0206648,1.30131,0.00998911,1368,788,-0.0539867,2.59674,26.976,-7.34014,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00632834,-0.102387,0.0232245,0.0125675,-0.0034919,-0.0019234,0.0127946,-0.00371904,-0.117553,0.00528665,1004,795,0.0285335,0.949437,2.56102,-0.57291,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00801907,-0.101088,0.0238318,0.0125237,-0.00370779,-0.00219556,0.0128154,-0.00399953,-0.132103,0.00547066,1011,795,0.165854,0.935325,3.05117,-0.738241,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0198214,-0.100556,0.0295477,0.0123582,-0.00397561,-0.00239856,0.0127032,-0.00432055,-0.14283,0.00583902,1018,795,0.292621,0.919886,3.53322,-0.915208,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.028045,-0.101313,0.0343588,0.0120693,-0.00428704,-0.00254954,0.0124575,-0.00467524,-0.151101,0.00637581,1025,795,0.383466,0.923649,3.92954,-1.07435,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0370784,-0.102421,0.032523,0.011673,-0.00464162,-0.00272467,0.012116,-0.00508463,-0.161182,0.00694379,1032,795,0.464377,0.937648,4.22152,-1.22711,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0484963,-0.105025,0.0304007,0.0112515,-0.00496946,-0.00298123,0.011782,-0.00550002,-0.176124,0.00708718,1039,795,0.567192,0.969571,4.51353,-1.36784,4.07446,-2.33248
