 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.257883,-0.18112,0.0808363,0.00274196,0.00204516,-0.0124593,0.0148577,-0.0100706,-0.77142,0.00815215,1193,767,2.66592,1.63747,20.3222,-4.46401,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.261367,-0.186744,0.0757056,0.000205028,0.00220359,-0.0127165,0.01396,-0.0115514,-0.824608,0.00763283,1200,767,2.68361,1.70196,20.8523,-4.58436,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.262076,-0.19093,0.0696625,-0.00203173,0.0025241,-0.0130093,0.0134534,-0.012961,-0.872069,0.00705555,1207,767,2.67249,1.7535,21.384,-4.71165,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.257144,-0.196183,0.0685377,-0.00388236,0.00295067,-0.0132505,0.013218,-0.0141497,-0.911571,0.00703278,1214,767,2.62443,1.79852,21.8503,-4.82723,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.246755,-0.204099,0.0781917,-0.0053993,0.00344472,-0.0134736,0.0132034,-0.015158,-0.943959,0.00751379,1221,767,2.55937,1.84676,22.1901,-4.92403,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.235015,-0.211562,0.0906307,-0.00675069,0.00404045,-0.0136178,0.0132927,-0.0160029,-0.974017,0.00764726,1228,767,2.49037,1.89876,22.4753,-5.0486,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.223215,-0.217965,0.101142,-0.00782475,0.00470054,-0.0136323,0.0134399,-0.0165641,-1.00072,0.00754526,1235,767,2.41519,1.94948,22.7222,-5.18799,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.214873,-0.222704,0.105182,-0.00854713,0.00548867,-0.0134616,0.0136519,-0.0167103,-1.02568,0.00691295,1242,767,2.3522,1.99208,22.9943,-5.32168,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.210182,-0.22625,0.105092,-0.00907031,0.00639429,-0.0131339,0.013903,-0.016579,-1.05144,0.00640743,1249,767,2.3101,2.01952,23.3449,-5.4555,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.20825,-0.231687,0.104895,-0.00967251,0.00725059,-0.0126609,0.0140172,-0.0164391,-1.07997,0.00670431,1256,767,2.29349,2.06526,23.7803,-5.58688,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.206962,-0.239617,0.0907803,-0.0105398,0.0080235,-0.0120026,0.0139146,-0.0164309,-1.11452,0.00764913,1263,767,2.24143,2.15501,24.2787,-5.66247,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.198991,-0.245933,0.0809837,-0.011666,0.00871542,-0.0111366,0.0136202,-0.0165708,-1.15594,0.00911946,1270,767,2.14077,2.22101,24.7606,-5.75317,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.204996,-0.119079,0.088399,0.01682,0.000948105,-0.0102435,0.0218421,-0.00407392,-0.455828,0.00693255,1144,774,2.1879,1.03527,14.9622,-3.79565,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.224345,-0.126255,0.0921758,0.0158922,0.00114147,-0.0105891,0.0214213,-0.00438757,-0.481208,0.00770176,1151,774,2.37959,1.10646,15.4992,-3.91418,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.237458,-0.137527,0.0948568,0.0147236,0.00131821,-0.0109479,0.0208577,-0.00481586,-0.510714,0.00800666,1158,774,2.51149,1.21031,16.0268,-3.975,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.247224,-0.148501,0.0943289,0.0132539,0.00152861,-0.0114289,0.0202361,-0.00545358,-0.548414,0.00751303,1165,774,2.60292,1.31607,16.57,-4.03359,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.251415,-0.158428,0.0897057,0.0114034,0.00175004,-0.0119715,0.0194846,-0.0063312,-0.593776,0.00783967,1172,774,2.63052,1.41637,17.0863,-4.09696,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.259768,-0.168234,0.0826336,0.00916282,0.00192871,-0.0124653,0.0185252,-0.00743368,-0.644191,0.00845317,1179,774,2.68932,1.51852,17.6273,-4.16357,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.269224,-0.178458,0.0765901,0.00663124,0.00209216,-0.0128478,0.0174084,-0.00868502,-0.697976,0.00870522,1186,774,2.76112,1.62412,18.1825,-4.24041,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.277263,-0.187403,0.0723331,0.00399969,0.00228997,-0.0131578,0.0163304,-0.0100407,-0.752959,0.00850104,1193,774,2.82431,1.71871,18.7593,-4.33661,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.280917,-0.191331,0.0666239,0.00144751,0.00255479,-0.013483,0.0154955,-0.0114932,-0.805918,0.00763386,1200,774,2.84105,1.7691,19.316,-4.47156,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.28051,-0.195435,0.0620884,-0.000852181,0.00292128,-0.0138072,0.01497,-0.0129009,-0.853302,0.00703587,1207,774,2.82378,1.8165,19.85,-4.58991,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.275459,-0.19908,0.0610318,-0.00281543,0.00334465,-0.0140577,0.0146558,-0.0141266,-0.893244,0.00717087,1214,774,2.77407,1.84515,20.3082,-4.71215,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.264336,-0.208383,0.0710311,-0.0044916,0.00379261,-0.0142753,0.0145146,-0.0152136,-0.9266,0.00787431,1221,774,2.70339,1.90626,20.6691,-4.79175,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.252792,-0.217121,0.0777706,-0.0060371,0.00429666,-0.0144274,0.0144545,-0.016195,-0.957347,0.00823204,1228,774,2.61938,1.97343,20.9861,-4.89034,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.241247,-0.225113,0.0861868,-0.00738795,0.00482083,-0.0144658,0.0144175,-0.0169846,-0.985057,0.00842735,1235,774,2.54043,2.04453,21.233,-5.00743,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.233347,-0.230552,0.0915618,-0.0084544,0.00542611,-0.0143241,0.0144027,-0.017431,-1.01099,0.00785103,1242,774,2.48539,2.09053,21.5042,-5.13503,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.229211,-0.235703,0.0957634,-0.00929762,0.00610438,-0.0139976,0.0143795,-0.0175728,-1.03688,0.00692222,1249,774,2.46145,2.12935,21.858,-5.25691,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.227775,-0.243756,0.0986561,-0.0101436,0.00672194,-0.0134907,0.0141987,-0.0176203,-1.06473,0.00669857,1256,774,2.45929,2.19728,22.286,-5.35724,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.22709,-0.251537,0.0842113,-0.0111575,0.00727019,-0.0127944,0.0138231,-0.0177104,-1.09746,0.00756176,1263,774,2.41136,2.29456,22.754,-5.44597,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.222789,-0.259608,0.0668284,-0.0123668,0.00775241,-0.0119023,0.0132768,-0.0178912,-1.13624,0.00918182,1270,774,2.32152,2.38125,23.2079,-5.50976,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.207515,-0.265729,0.0621718,-0.0136665,0.00823009,-0.0108705,0.0127101,-0.0181465,-1.17988,0.00907892,1277,774,2.16925,2.44805,23.6425,-5.61958,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.186652,-0.269891,0.0702046,-0.0149483,0.00879336,-0.00978397,0.0123057,-0.0184607,-1.22613,0.00822536,1284,774,2.00452,2.46702,24.1031,-5.75829,22.31,-8.23952
0.524628,19.4011,-3.28341,0.169666,-0.267226,0.0819154,-0.0162865,0.00931046,-0.00871398,0.0119953,-0.0189714,-1.27191,0.00690397,1291,774,1.88449,2.42435,24.6212,-5.9771,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.159542,-0.263664,0.0862228,-0.0176395,0.00972691,-0.00761829,0.0117047,-0.0196174,-1.31679,0.00668028,1298,774,1.80439,2.37712,25.1531,-6.1849,23.6244,-8.57981
-20.286,18.157,-2.48393,0.123503,-0.110093,0.0399239,0.0154867,-0.00297481,-0.00782811,0.0183591,-0.0058472,-0.35168,0.00639179,1102,781,1.29519,1.01504,10.5148,-2.78867,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.141979,-0.111474,0.0504029,0.0164927,-0.00225649,-0.00827332,0.0196213,-0.00538512,-0.361538,0.00681924,1109,781,1.4966,1.01582,11.0846,-2.96042,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.158364,-0.112915,0.0573462,0.0173489,-0.00160489,-0.0087332,0.0207593,-0.0050152,-0.37229,0.00672951,1116,781,1.66857,1.02473,11.638,-3.12412,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.172211,-0.115483,0.0632072,0.0179902,-0.00105539,-0.00922978,0.0217291,-0.00479429,-0.384887,0.00612229,1123,781,1.8142,1.04336,12.1159,-3.27458,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.183923,-0.117079,0.0671334,0.0183543,-0.000574274,-0.00972793,0.0224622,-0.00468222,-0.399568,0.00563913,1130,781,1.93421,1.05443,12.5269,-3.42666,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.196579,-0.119101,0.0762362,0.0183651,-0.000162859,-0.0102025,0.022882,-0.00467974,-0.416786,0.00582219,1137,781,2.07767,1.06089,12.9687,-3.58419,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.21255,-0.121127,0.0856036,0.0179305,0.000176215,-0.0106204,0.0228952,-0.00478845,-0.437284,0.006323,1144,781,2.2527,1.06547,13.4497,-3.74254,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.229407,-0.126789,0.0910786,0.0171617,0.000469116,-0.0110591,0.0226705,-0.00503974,-0.462148,0.00688627,1151,781,2.42588,1.11413,13.9207,-3.86607,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.242787,-0.137206,0.0948534,0.0160546,0.000755847,-0.0114966,0.0222142,-0.00540367,-0.49185,0.00750295,1158,781,2.56329,1.20685,14.3959,-3.94135,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.254443,-0.147755,0.0951812,0.0146092,0.00107632,-0.0120009,0.0216198,-0.00593423,-0.528699,0.00771297,1165,781,2.67464,1.3093,14.9184,-4.00992,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.262548,-0.158307,0.0890767,0.0127621,0.00139144,-0.012526,0.0208326,-0.00667906,-0.572359,0.00790357,1172,781,2.73436,1.41754,15.4543,-4.05743,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.273545,-0.169832,0.0800918,0.0105063,0.001668,-0.013008,0.0198254,-0.00765101,-0.621651,0.00834085,1179,781,2.81246,1.5445,16.0153,-4.09954,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.28497,-0.181328,0.0720831,0.00796331,0.00192695,-0.013421,0.0187013,-0.00881101,-0.674795,0.00838961,1186,781,2.897,1.66638,16.604,-4.15203,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.295599,-0.190997,0.0627967,0.00532814,0.00221774,-0.0137886,0.017649,-0.0101031,-0.729241,0.00803847,1193,781,2.96952,1.77206,17.2167,-4.2143,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.300325,-0.195303,0.0572191,0.00274834,0.00255923,-0.0141619,0.016816,-0.0115084,-0.78206,0.00735479,1200,781,2.99637,1.82466,17.8033,-4.33994,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.299833,-0.199308,0.0521366,0.00036646,0.00296164,-0.0145011,0.0162231,-0.012895,-0.83002,0.00712896,1207,781,2.9764,1.87063,18.3399,-4.44785,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.293352,-0.203509,0.0546623,-0.00171987,0.00339018,-0.0147474,0.0158022,-0.0141319,-0.871173,0.00764865,1214,781,2.92389,1.90277,18.8097,-4.58328,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.281168,-0.211083,0.0643873,-0.00354467,0.0038203,-0.014948,0.0155327,-0.0152571,-0.90617,0.00823597,1221,781,2.84168,1.95337,19.2044,-4.69285,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.267761,-0.219224,0.0691827,-0.00526305,0.00427503,-0.0150917,0.0153333,-0.0163213,-0.938435,0.0086563,1228,781,2.73426,2.01774,19.5344,-4.79206,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.256865,-0.22898,0.0730057,-0.00686652,0.0047231,-0.0151348,0.0151345,-0.0172779,-0.968229,0.00929543,1235,781,2.64794,2.10217,19.7996,-4.86205,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.251198,-0.23855,0.0780049,-0.00825897,0.00521598,-0.0150064,0.014928,-0.017971,-0.996398,0.00870393,1242,781,2.61332,2.18503,20.0818,-4.94538,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.249459,-0.247156,0.0831647,-0.00942582,0.0057462,-0.0146778,0.0146824,-0.018362,-1.02391,0.00764137,1249,781,2.61497,2.26215,20.4411,-5.0396,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.24873,-0.255516,0.0884194,-0.0105271,0.00621188,-0.0141556,0.0142871,-0.0186023,-1.05238,0.00724722,1256,781,2.62619,2.33396,20.8716,-5.1393,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.248262,-0.263185,0.0744567,-0.0117094,0.00662298,-0.0134444,0.0137286,-0.0188149,-1.0846,0.00772385,1263,781,2.58137,2.42849,21.3338,-5.20948,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.245908,-0.271941,0.0561588,-0.0130358,0.00698466,-0.012547,0.0130254,-0.0190765,-1.1221,0.00865157,1270,781,2.50632,2.52842,21.8009,-5.26488,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.228694,-0.280137,0.0504558,-0.0144322,0.00736368,-0.0115152,0.0123202,-0.0193888,-1.16433,0.00885683,1277,781,2.33351,2.60603,22.2302,-5.35844,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.206598,-0.286706,0.0504017,-0.0158327,0.00782067,-0.0103997,0.0117428,-0.0197548,-1.21016,0.0086497,1284,781,2.13312,2.66142,22.661,-5.455,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.186175,-0.289284,0.0599498,-0.0173013,0.00824699,-0.00923969,0.0112383,-0.0202926,-1.2577,0.00756178,1291,781,1.97641,2.67337,23.1424,-5.61772,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.175441,-0.287669,0.0650864,-0.0187857,0.00859462,-0.00802041,0.010771,-0.0209621,-1.30582,0.00734374,1298,781,1.89348,2.65061,23.6612,-5.81698,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.164004,-0.28645,0.0664387,-0.0203051,0.00879706,-0.00669815,0.0102647,-0.0217728,-1.3551,0.00804401,1305,781,1.79299,2.63124,24.1353,-6.00072,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.146266,-0.282903,0.0640775,-0.0218234,0.00885243,-0.00527042,0.00973269,-0.0227037,-1.40531,0.00846064,1312,781,1.62319,2.59405,24.5547,-6.19656,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.123818,-0.278523,0.0643901,-0.0231053,0.00882634,-0.00373818,0.00925813,-0.0235371,-1.4558,0.0083077,1319,781,1.41892,2.54954,24.9362,-6.40762,23.7444,-8.98179
4.272,18.6921,-3.04262,0.101211,-0.271194,0.0582135,-0.0238573,0.00881744,-0.00210982,0.00895311,-0.023993,-1.50658,0.00856377,1326,781,1.19221,2.48956,25.3693,-6.64559,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0827472,-0.26623,0.0453579,-0.0238792,0.00872316,-0.000378991,0.00872757,-0.0238837,-1.55917,0.00838843,1333,781,0.98315,2.45713,25.9005,-6.84583,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0805127,-0.093888,0.0183233,0.0105559,-0.00677499,-0.00438614,0.0116027,-0.00782181,-0.234284,0.00607804,1053,788,0.831863,0.896391,6.78256,-1.77352,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0843241,-0.0947433,0.0225857,0.0103248,-0.00660257,-0.00478808,0.0115853,-0.00786307,-0.257416,0.00561521,1060,788,0.879198,0.895298,7.06995,-1.93539,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0892447,-0.0942657,0.0210246,0.0105653,-0.00627206,-0.00512032,0.0120002,-0.0077069,-0.273217,0.00516759,1067,788,0.920733,0.894445,7.33117,-2.09348,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0948993,-0.0954228,0.0165333,0.0113216,-0.00583403,-0.00547782,0.0129215,-0.00743391,-0.28416,0.00485229,1074,788,0.96151,0.913506,7.58345,-2.23936,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0989765,-0.0982104,0.0155707,0.0123552,-0.00528287,-0.00595651,0.0141783,-0.00710599,-0.297017,0.00485289,1081,788,0.9975,0.939416,7.85644,-2.3708,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.103168,-0.10257,0.0200401,0.0134869,-0.00469917,-0.00654269,0.0155961,-0.00680837,-0.311856,0.00566403,1088,788,1.04989,0.971389,8.17358,-2.50258,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.113352,-0.107472,0.0289715,0.0146945,-0.00402722,-0.00710001,0.0170825,-0.00641522,-0.324453,0.00604221,1095,788,1.17081,1.0032,8.59281,-2.63664,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.12902,-0.10962,0.0389942,0.0158901,-0.00336916,-0.00761501,0.0185372,-0.00601627,-0.33455,0.00653677,1102,788,1.34513,1.01448,9.08214,-2.7884,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.145817,-0.110879,0.0487517,0.0170104,-0.00273617,-0.00811528,0.0199175,-0.00564332,-0.34399,0.00684118,1109,788,1.52892,1.01898,9.63142,-2.95707,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.161232,-0.112545,0.0553275,0.0179858,-0.00215283,-0.0086298,0.0211779,-0.00534491,-0.354283,0.00681067,1116,788,1.69097,1.03121,10.1857,-3.1151,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.175932,-0.115142,0.0588632,0.0187269,-0.00164603,-0.00917591,0.0222504,-0.00516947,-0.366627,0.00660598,1123,788,1.83812,1.04978,10.6821,-3.257,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.191541,-0.117073,0.0602717,0.0192095,-0.00118981,-0.00973413,0.023109,-0.00508931,-0.381025,0.00628103,1130,788,1.98743,1.06454,11.1383,-3.40052,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.20681,-0.11972,0.0681186,0.0193848,-0.000781351,-0.0102861,0.0237056,-0.00510217,-0.397683,0.00583861,1137,788,2.15184,1.07866,11.5832,-3.5452,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.221293,-0.122947,0.0808377,0.019154,-0.000415667,-0.0108095,0.0239496,-0.00521122,-0.417555,0.00606583,1144,788,2.32293,1.09411,12.0094,-3.69143,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.235933,-0.127868,0.0870003,0.0185159,-7.52348e-05,-0.0113439,0.0238864,-0.0054457,-0.44216,0.00657616,1151,788,2.47733,1.13532,12.4317,-3.8161,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.250092,-0.136228,0.089684,0.0174519,0.00025613,-0.0118648,0.0235066,-0.00579852,-0.471857,0.00752068,1158,788,2.61828,1.20931,12.8955,-3.91424,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.263264,-0.147104,0.091754,0.0160087,0.000610875,-0.0124106,0.0229144,-0.00629483,-0.507773,0.00786726,1165,788,2.74886,1.30799,13.4052,-3.97511,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.274602,-0.158877,0.0894195,0.0141502,0.0009521,-0.0129453,0.0220814,-0.00697909,-0.549684,0.00797912,1172,788,2.84977,1.42396,13.9435,-4.01062,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.286192,-0.171222,0.0819991,0.0118858,0.00126758,-0.0134403,0.0210276,-0.00787422,-0.597298,0.00812399,1179,788,2.93817,1.55596,14.4894,-4.03431,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.299346,-0.182645,0.0707669,0.00934207,0.00157625,-0.0138958,0.0198872,-0.00896891,-0.649158,0.00771637,1186,788,3.02922,1.68527,15.0957,-4.07696,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.311881,-0.19344,0.0593493,0.00670085,0.00191935,-0.0143236,0.0188319,-0.0102116,-0.702705,0.00718836,1193,788,3.11336,1.80494,15.7321,-4.11466,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.320233,-0.199802,0.0488586,0.00407951,0.00230494,-0.014742,0.0179609,-0.0115765,-0.755341,0.00693468,1200,788,3.15975,1.8809,16.3603,-4.20357,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.319414,-0.204219,0.0442911,0.00160185,0.00273022,-0.0150971,0.0172736,-0.0129416,-0.804075,0.00698086,1207,788,3.13813,1.93181,16.8878,-4.30866,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.312679,-0.209293,0.0475585,-0.000612785,0.00316705,-0.0153434,0.0167365,-0.0141822,-0.846677,0.00749233,1214,788,3.08544,1.97082,17.3645,-4.44062,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.300926,-0.21506,0.0556906,-0.00257836,0.0035984,-0.0155326,0.0163467,-0.0153267,-0.883534,0.00811246,1221,788,3.00149,2.01099,17.7777,-4.57652,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.287124,-0.222181,0.0604533,-0.00445489,0.00403776,-0.0156679,0.0160246,-0.0164417,-0.91773,0.00879702,1228,788,2.88962,2.06621,18.121,-4.68191,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.276197,-0.234059,0.0642244,-0.00628915,0.00445951,-0.0157101,0.0156891,-0.0175188,-0.950205,0.00965904,1235,788,2.8032,2.16813,18.4197,-4.71659,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.271712,-0.248671,0.0661057,-0.00798474,0.00489976,-0.0155869,0.0153232,-0.0184082,-0.981363,0.00909239,1242,788,2.77141,2.3029,18.738,-4.74058,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.269799,-0.261313,0.0720213,-0.00946254,0.00534826,-0.015256,0.0149012,-0.0190155,-1.01135,0.00795699,1249,788,2.77485,2.41538,19.0645,-4.78671,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.26977,-0.268251,0.0767194,-0.0108171,0.00573154,-0.0147303,0.0143524,-0.0194379,-1.0413,0.00752202,1256,788,2.79004,2.47771,19.4997,-4.90561,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.268933,-0.274532,0.0664085,-0.0121836,0.0060726,-0.0140199,0.0136741,-0.0197851,-1.07397,0.00768249,1263,788,2.75214,2.55004,19.987,-4.99631,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.2659,-0.281712,0.0461836,-0.0136482,0.00638075,-0.0131281,0.012878,-0.0201454,-1.11123,0.00800886,1270,788,2.66398,2.64712,20.5054,-5.06095,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.249204,-0.291214,0.0322242,-0.0151622,0.00671518,-0.0121034,0.0120905,-0.0205376,-1.15285,0.0084767,1277,788,2.4707,2.74634,20.9412,-5.11048,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.227257,-0.299328,0.0280383,-0.0167083,0.00711442,-0.0109729,0.0113983,-0.0209921,-1.19859,0.00875584,1284,788,2.25899,2.82379,21.34,-5.1905,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.203879,-0.307216,0.0340379,-0.01834,0.00749608,-0.00975686,0.0107667,-0.0216106,-1.24736,0.00826652,1291,788,2.06583,2.88498,21.7438,-5.28801,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.191544,-0.308002,0.0403776,-0.0199754,0.00782708,-0.00845449,0.0101961,-0.0223445,-1.29759,0.00802498,1298,788,1.97233,2.88813,22.2295,-5.47987,20.3758,-8.37377
1.77345,17.835,-2.59765,0.181226,-0.304792,0.0384106,-0.0215985,0.00805958,-0.00705438,0.00965201,-0.023191,-1.34878,0.00795317,1305,788,1.87051,2.85963,22.7194,-5.67239,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.16585,-0.301099,0.033575,-0.0232,0.00818098,-0.00558606,0.00914568,-0.0241647,-1.39978,0.0084109,1312,788,1.71392,2.81947,23.1582,-5.85161,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.143369,-0.298009,0.0342335,-0.0246048,0.00823179,-0.00404526,0.0087228,-0.0250958,-1.45001,0.00816479,1319,788,1.51032,2.77883,23.5369,-6.02954,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.119032,-0.293486,0.0298237,-0.0255481,0.00826225,-0.00241912,0.00843446,-0.0257203,-1.49973,0.00840653,1326,788,1.27382,2.73796,23.9389,-6.23834,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0971755,-0.2905,0.0215757,-0.0258476,0.00820992,-0.000689686,0.00822388,-0.0258615,-1.55056,0.00870142,1333,788,1.04844,2.7276,24.4194,-6.44382,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0748705,-0.287781,0.0147003,-0.0255597,0.00811787,0.00105051,0.00815061,-0.0255925,1.53964,0.00923484,1340,788,0.823744,2.70611,24.9851,-6.6198,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0536336,-0.286548,0.00761929,-0.0246966,0.00794214,0.00272006,0.00816728,-0.0249217,1.48822,0.00981748,1347,788,0.608878,2.69666,25.5896,-6.77991,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0334278,-0.282613,0.00238089,-0.0233973,0.00767929,0.00438744,0.00828684,-0.0240049,1.4332,0.00958393,1354,788,0.408397,2.66638,26.2128,-6.98286,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0145082,-0.277129,0.00953441,-0.0211412,0.00751274,0.00599399,0.00871606,-0.0223445,1.37268,0.00996615,1361,788,0.258725,2.59961,26.7762,-7.21885,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.00717997,-0.267969,0.0188122,-0.0181786,0.00739396,0.00744072,0.00940137,-0.020186,1.30728,0.0096877,1368,788,0.0900807,2.4943,27.2499,-7.47498,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00886519,-0.0847037,0.00583747,0.0134042,-0.0041235,-0.00189066,0.0136058,-0.00432513,-0.106239,0.00594871,1004,795,0.121845,0.816403,2.72455,-0.724949,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0238396,-0.0831657,0.00651404,0.013382,-0.00437873,-0.00210358,0.0136277,-0.00462448,-0.116296,0.00651009,1011,795,0.264822,0.802097,3.22046,-0.89478,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0362926,-0.0824079,0.0127914,0.0132029,-0.00466483,-0.00225687,0.0134835,-0.00494549,-0.123722,0.0069985,1018,795,0.398767,0.785512,3.70811,-1.07657,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0450494,-0.0829229,0.0176693,0.0128571,-0.00499001,-0.00236639,0.0131655,-0.00529845,-0.129609,0.00729433,1025,795,0.494394,0.786663,4.10933,-1.23783,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0556849,-0.083402,0.0132095,0.0123768,-0.00534611,-0.00251305,0.0127262,-0.00569557,-0.138169,0.00748921,1032,795,0.582878,0.798923,4.41875,-1.39249,3.89547,-2.16593
