 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.109029,-0.250615,0.00192844,0.00708755,-0.000675572,-0.0017385,0.00745909,-0.00104711,-0.210547,0.00564123,1193,767,-0.919754,2.36488,16.7945,-3.6567,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.104142,-0.254453,-0.00230559,0.00578457,-0.000653702,-0.00186496,0.00628577,-0.0011549,-0.262543,0.00540821,1200,767,-0.884566,2.40468,17.3368,-3.78984,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.100004,-0.259319,-0.00588714,0.00459582,-0.000569995,-0.00202532,0.00529519,-0.00126936,-0.332493,0.00519727,1207,767,-0.85418,2.45362,17.8996,-3.90966,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.097116,-0.264921,-0.00934322,0.00352091,-0.000431242,-0.00217656,0.00448461,-0.00139495,-0.41682,0.00534827,1214,767,-0.834801,2.50785,18.4416,-4.01986,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0959399,-0.270289,-0.0162961,0.00255831,-0.000228922,-0.00228336,0.00383975,-0.00151036,-0.511406,0.0055702,1221,767,-0.841695,2.56701,18.8991,-4.12165,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0953813,-0.276207,-0.0221051,0.00162743,4.83165e-05,-0.00232283,0.00329123,-0.00161548,-0.621568,0.00549576,1228,767,-0.850875,2.63129,19.3092,-4.2281,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0947381,-0.281904,-0.0294967,0.000723084,0.000350804,-0.00228055,0.00282507,-0.00175119,-0.744678,0.00542236,1235,767,-0.864207,2.69639,19.6819,-4.33656,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0938337,-0.28647,-0.0341053,-0.00010023,0.000675577,-0.00213568,0.00245829,-0.00188294,-0.875234,0.00517951,1242,767,-0.867346,2.74534,20.0449,-4.45134,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0931226,-0.289705,-0.0372365,-0.000840958,0.00100314,-0.00190351,0.00219616,-0.00203398,-1.01094,0.0052105,1249,767,-0.868327,2.7786,20.4469,-4.58681,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0932007,-0.292837,-0.0396536,-0.00162621,0.00135617,-0.00161349,0.00206202,-0.00233206,-1.15841,0.00537422,1256,767,-0.874481,2.81279,20.8988,-4.74363,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0945041,-0.295879,-0.0436069,-0.00245724,0.00171807,-0.0012689,0.00207345,-0.00281262,-1.29772,0.00546284,1263,767,-0.896499,2.84787,21.3918,-4.89092,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0972237,-0.297858,-0.0482944,-0.00329048,0.00208104,-0.000874764,0.00221991,-0.00342934,-1.41336,0.00523748,1270,767,-0.934014,2.87221,21.9212,-5.03882,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.174454,-0.229151,0.0310709,0.0157998,-0.00139767,0.000615501,0.0158218,-0.00141967,0.0357293,0.00685135,1144,774,-1.46075,2.11286,11.3047,-2.62656,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.15891,-0.234542,0.028915,0.0150052,-0.00117135,0.000168216,0.015007,-0.0011731,0.0103972,0.0070035,1151,774,-1.31904,2.16632,11.807,-2.74368,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.14608,-0.240156,0.0243441,0.0140575,-0.00101378,-0.000278324,0.0140626,-0.00101892,-0.0184588,0.00686214,1158,774,-1.2096,2.22947,12.3348,-2.84969,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.13528,-0.2451,0.018265,0.0129898,-0.000990058,-0.000682252,0.013023,-0.00102327,-0.0486484,0.00624554,1165,774,-1.12375,2.2892,12.8901,-2.96052,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.129065,-0.248602,0.0124277,0.0117852,-0.000997266,-0.00103052,0.0118678,-0.00107981,-0.0799318,0.00613105,1172,774,-1.0803,2.33252,13.4258,-3.08653,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.121304,-0.25075,0.00495781,0.0104487,-0.00101254,-0.00132625,0.0106001,-0.001164,-0.113715,0.00616747,1179,774,-1.02793,2.36304,13.9603,-3.22759,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.113398,-0.251963,-0.00149775,0.00904927,-0.00100728,-0.00156796,0.00928807,-0.00124608,-0.151137,0.00618377,1186,774,-0.97184,2.3822,14.4998,-3.38997,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.107088,-0.254926,-0.00601653,0.0076858,-0.000944457,-0.00178177,0.00803918,-0.00129784,-0.195794,0.00617287,1193,774,-0.924561,2.41742,15.059,-3.54128,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.102395,-0.258264,-0.00910652,0.00638109,-0.000847608,-0.00196498,0.0068807,-0.00134722,-0.248982,0.00573545,1200,774,-0.888043,2.45214,15.6234,-3.68075,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0988966,-0.26315,-0.0127251,0.00517053,-0.000703063,-0.0021657,0.00588272,-0.00141525,-0.317706,0.00560743,1207,774,-0.863709,2.50231,16.194,-3.78999,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0959612,-0.267849,-0.0187921,0.00404934,-0.000522489,-0.00235386,0.00504459,-0.00151774,-0.400021,0.00553235,1214,774,-0.851953,2.5532,16.7307,-3.89784,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0946823,-0.273975,-0.0253369,0.00301279,-0.000304226,-0.00250043,0.00435475,-0.00164619,-0.492568,0.00562298,1221,774,-0.856559,2.61894,17.2175,-3.9888,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0937294,-0.280148,-0.0326488,0.00199617,-4.42619e-05,-0.00258223,0.00375242,-0.00180051,-0.597265,0.00538172,1228,774,-0.866612,2.68853,17.6599,-4.09275,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0932041,-0.286493,-0.0402377,0.000988853,0.000218728,-0.00258282,0.00321516,-0.00200758,-0.7114,0.00520959,1235,774,-0.881568,2.76187,18.0284,-4.19131,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0924448,-0.292263,-0.0454188,4.99568e-05,0.000487751,-0.00247732,0.00275583,-0.00221812,-0.829464,0.00496929,1242,774,-0.887493,2.82332,18.3856,-4.29366,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0917246,-0.296552,-0.0486967,-0.000794677,0.00075173,-0.00227576,0.00238205,-0.002425,-0.949158,0.00506151,1249,774,-0.888648,2.86913,18.7871,-4.41484,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0912956,-0.300045,-0.0509001,-0.00164594,0.00103292,-0.00200868,0.00210779,-0.00272081,-1.07945,0.00508775,1256,774,-0.88957,2.90852,19.2326,-4.5576,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0916917,-0.302963,-0.0555563,-0.0025209,0.00132406,-0.00168314,0.00195675,-0.00315359,-1.21124,0.00521186,1263,774,-0.905674,2.94643,19.6982,-4.71154,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0934521,-0.305512,-0.0611045,-0.00339589,0.00161577,-0.00130053,0.00193316,-0.00371327,-1.33143,0.00517842,1270,774,-0.937062,2.97641,20.1711,-4.8618,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0978353,-0.307642,-0.0647836,-0.00421947,0.00187026,-0.000860862,0.00198961,-0.00433883,-1.43303,0.00490361,1277,774,-0.986806,2.99667,20.7097,-5.00352,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.104013,-0.309771,-0.0656802,-0.00498031,0.00211587,-0.000375691,0.0021357,-0.00500015,-1.51805,0.00474322,1284,774,-1.04428,3.00802,21.3139,-5.14347,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.10941,-0.310528,-0.0673803,-0.00571958,0.00237189,0.00013726,0.00237422,-0.00572191,1.55384,0.00458534,1291,774,-1.09755,3.0156,21.9464,-5.30346,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.112673,-0.31053,-0.0702754,-0.00642313,0.00259459,0.000668959,0.00264395,-0.00647249,1.49715,0.00463692,1298,774,-1.1354,3.0222,22.5447,-5.47363,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.256539,-0.245437,0.0355126,0.0144034,-0.00570795,0.00301036,0.0148443,-0.00614889,0.145439,0.00661719,1102,781,-2.22397,2.25283,6.81937,-1.45664,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.241473,-0.238979,0.027928,0.0151297,-0.00478863,0.00262249,0.0154692,-0.00512813,0.12874,0.00638658,1109,781,-2.10352,2.20517,7.36777,-1.6742,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.228417,-0.233358,0.0222424,0.0157672,-0.00396365,0.00222866,0.0160158,-0.00421226,0.111089,0.00606593,1116,781,-1.99678,2.16826,7.89656,-1.88865,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.215696,-0.229662,0.0210909,0.0162201,-0.00329039,0.00179273,0.0163834,-0.00345375,0.0908715,0.00568624,1123,781,-1.88026,2.13996,8.36729,-2.09092,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.202852,-0.227719,0.0211961,0.0164656,-0.00275254,0.00134606,0.0165594,-0.00284636,0.0695885,0.00575113,1130,781,-1.75877,2.1229,8.7907,-2.27111,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.189554,-0.228443,0.0245393,0.0164236,-0.0023204,0.000900809,0.0164668,-0.00236359,0.0479114,0.00626003,1137,781,-1.62328,2.12347,9.24112,-2.42985,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.175442,-0.230276,0.0280685,0.016,-0.00198487,0.00047003,0.0160123,-0.00199715,0.026111,0.00665024,1144,781,-1.47944,2.12995,9.70635,-2.57606,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.161526,-0.236187,0.0269855,0.0153032,-0.00174873,3.83717e-05,0.0153033,-0.00174881,0.00225027,0.00669939,1151,781,-1.34953,2.18643,10.1512,-2.68271,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.148882,-0.24231,0.0216021,0.0144256,-0.0015713,-0.000393132,0.0144353,-0.00158095,-0.0245557,0.00668783,1158,781,-1.24393,2.257,10.623,-2.78978,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.137534,-0.247075,0.0137659,0.0134257,-0.0014872,-0.000789107,0.0134673,-0.00152884,-0.0527183,0.00645886,1165,781,-1.15809,2.32075,11.1457,-2.9053,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.129885,-0.250397,0.00618144,0.0122833,-0.00142145,-0.00113709,0.012377,-0.00151516,-0.0822208,0.00634313,1172,781,-1.10646,2.36472,11.677,-3.02321,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121799,-0.252914,-0.00158453,0.0109905,-0.00135514,-0.00143601,0.0111553,-0.00151997,-0.114284,0.00645386,1179,781,-1.05184,2.39908,12.2082,-3.15033,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.112852,-0.25505,-0.00816363,0.0096109,-0.00127159,-0.00169111,0.00986763,-0.00152833,-0.150666,0.00632389,1186,781,-0.986183,2.4246,12.7713,-3.29132,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.105334,-0.258461,-0.0142468,0.00825328,-0.0011424,-0.00192567,0.00863264,-0.00152176,-0.194508,0.00613525,1193,781,-0.932219,2.467,13.3512,-3.42139,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.100003,-0.261629,-0.0170153,0.00695016,-0.000989098,-0.00213655,0.00748861,-0.00152755,-0.246878,0.00575014,1200,781,-0.888958,2.49742,13.9415,-3.55617,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0963893,-0.266063,-0.0221816,0.00572406,-0.000800573,-0.00235325,0.00648425,-0.00156076,-0.312454,0.00565381,1207,781,-0.868361,2.54774,14.5169,-3.66006,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0939825,-0.270286,-0.0285871,0.00457011,-0.000590909,-0.00255369,0.00562008,-0.00164088,-0.390088,0.00573144,1214,781,-0.862719,2.59472,15.0759,-3.78108,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0930284,-0.276137,-0.0344473,0.00348095,-0.000362813,-0.00271468,0.0048852,-0.00176706,-0.477375,0.00556412,1221,781,-0.868486,2.65761,15.6034,-3.88534,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0922993,-0.282755,-0.0416111,0.00240028,-0.000118412,-0.00281595,0.00422566,-0.00194379,-0.575129,0.00520387,1228,781,-0.880095,2.72922,16.0742,-3.9817,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0920077,-0.290071,-0.049305,0.00130714,0.000114947,-0.00284252,0.00361539,-0.00219331,-0.682043,0.00511308,1235,781,-0.897313,2.81195,16.4508,-4.05914,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0910181,-0.297044,-0.056192,0.000263589,0.000344024,-0.00276711,0.00307121,-0.0024636,-0.792665,0.00501872,1242,781,-0.906003,2.89068,16.8,-4.14985,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0899281,-0.302779,-0.0610941,-0.000681129,0.000566696,-0.00259371,0.00261048,-0.00272491,-0.90343,0.00514515,1249,781,-0.908354,2.95569,17.1883,-4.25501,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0893269,-0.306406,-0.0634801,-0.00160061,0.00080226,-0.00235428,0.00224394,-0.0030423,-1.02133,0.0051238,1256,781,-0.90836,2.99733,17.6321,-4.39103,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0894888,-0.309429,-0.0673659,-0.00252582,0.00104942,-0.00205491,0.00198545,-0.00346185,-1.14337,0.00513745,1263,781,-0.920124,3.03521,18.0918,-4.52574,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0904543,-0.312227,-0.0710573,-0.00345253,0.00129903,-0.00169393,0.00184108,-0.00399458,-1.2611,0.00512228,1270,781,-0.938709,3.06546,18.5656,-4.67179,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.095575,-0.315165,-0.0715417,-0.00433853,0.00152748,-0.00127257,0.00179166,-0.0046027,-1.36611,0.00503155,1277,781,-0.985282,3.08407,19.1095,-4.82229,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.101991,-0.317275,-0.0738656,-0.00517689,0.00175596,-0.00079838,0.00184671,-0.00526765,-1.45761,0.0051468,1284,781,-1.04944,3.09718,19.692,-4.95303,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.108399,-0.318752,-0.076911,-0.00599058,0.00200033,-0.0002756,0.00200983,-0.00600007,-1.53636,0.00503834,1291,781,-1.11593,3.11026,20.3116,-5.09673,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.111654,-0.318382,-0.0820895,-0.00675817,0.00222217,0.000288982,0.00223146,-0.00676746,1.53866,0.00527713,1298,781,-1.16103,3.11913,20.9039,-5.27058,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.115243,-0.317383,-0.0843712,-0.00752893,0.00240604,0.000881995,0.00248373,-0.00760662,1.48294,0.00569863,1305,781,-1.20046,3.11441,21.4531,-5.45254,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.122025,-0.316052,-0.0852934,-0.00835405,0.00252578,0.00153034,0.00273694,-0.00856521,1.43368,0.00610672,1312,781,-1.26475,3.10328,21.9766,-5.63558,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.130804,-0.313575,-0.0837383,-0.00917792,0.0025999,0.00227738,0.00302492,-0.00960294,1.38629,0.00643116,1319,781,-1.33969,3.07397,22.4889,-5.82809,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.139322,-0.309804,-0.0847652,-0.00984893,0.00265703,0.00309282,0.0033801,-0.010572,1.34113,0.00675398,1326,781,-1.4205,3.03201,23.0562,-6.03121,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.146934,-0.304506,-0.0859688,-0.010285,0.00268178,0.0039822,0.00380709,-0.0114103,1.29539,0.00678711,1333,781,-1.49404,2.97743,23.689,-6.2516,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.311296,-0.256009,0.0245919,0.0138317,-0.00904305,0.00323828,0.0142813,-0.00949264,0.137955,0.00737571,1053,788,-2.7866,2.38057,2.96314,-0.198806,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.304613,-0.254539,0.0246268,0.0131475,-0.0089074,0.0034291,0.0136684,-0.00942826,0.150741,0.00713044,1060,788,-2.72102,2.36418,3.28138,-0.377226,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.297011,-0.25236,0.0235925,0.0127514,-0.00861941,0.00361535,0.0133465,-0.00921446,0.163127,0.00692681,1067,788,-2.6501,2.34288,3.568,-0.549687,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.289788,-0.251496,0.0221732,0.0127427,-0.00820619,0.00371518,0.0133821,-0.00884554,0.170423,0.00679539,1074,788,-2.58365,2.3401,3.83302,-0.722837,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.284846,-0.25133,0.0243523,0.0129821,-0.00764988,0.00365428,0.0136103,-0.00827799,0.170221,0.00689854,1081,788,-2.52856,2.33435,4.11208,-0.889998,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.28021,-0.251058,0.0288951,0.0133634,-0.00702916,0.00342209,0.0139223,-0.00758811,0.161904,0.00721788,1088,788,-2.46982,2.32374,4.43352,-1.0692,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.271699,-0.249583,0.0317528,0.0138927,-0.00629662,0.00304597,0.0143422,-0.00674616,0.146527,0.00695733,1095,788,-2.37972,2.30108,4.84079,-1.25317,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.259693,-0.245176,0.0288222,0.0145331,-0.00552959,0.00265059,0.0148773,-0.00587387,0.129164,0.00704202,1102,788,-2.27399,2.26351,5.3032,-1.44236,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.246706,-0.239161,0.0220227,0.0152238,-0.00476679,0.00228596,0.0154819,-0.00502486,0.112418,0.00668479,1109,788,-2.17062,2.22183,5.82613,-1.65362,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.234832,-0.23386,0.0155914,0.0158506,-0.00408384,0.00192708,0.0160352,-0.00426843,0.0954925,0.00631851,1116,788,-2.0768,2.18951,6.35396,-1.86111,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.222346,-0.230212,0.0144686,0.0163123,-0.00352042,0.00153368,0.0164302,-0.00363832,0.0767227,0.00619434,1123,788,-1.96226,2.15841,6.83112,-2.05959,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.207469,-0.228286,0.017042,0.0165901,-0.00306381,0.00112008,0.0166537,-0.00312743,0.0567452,0.00620017,1130,788,-1.81478,2.13542,7.27863,-2.24386,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.191368,-0.228406,0.0219927,0.0166121,-0.00268803,0.000695202,0.0166371,-0.00271304,0.0359584,0.00625791,1137,788,-1.64874,2.12702,7.73241,-2.40588,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.176954,-0.231119,0.0254327,0.0162826,-0.00238506,0.000271711,0.0162866,-0.00238901,0.0145511,0.00663304,1144,788,-1.50202,2.14404,8.16219,-2.53481,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.164287,-0.237119,0.0227197,0.0156527,-0.00215524,-0.000157273,0.0156541,-0.00215663,-0.00883074,0.00682751,1151,788,-1.38832,2.20866,8.56886,-2.6349,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.152596,-0.243194,0.0162809,0.0148152,-0.00197375,-0.000585767,0.0148356,-0.00199416,-0.0348336,0.00693055,1158,788,-1.29452,2.2787,9.01232,-2.74505,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.141244,-0.247395,0.00614056,0.0138507,-0.00185472,-0.000980778,0.0139117,-0.00191573,-0.0621268,0.00673854,1165,788,-1.2154,2.33914,9.50965,-2.85811,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.131828,-0.25027,-0.0031112,0.0127464,-0.00174556,-0.00132926,0.0128673,-0.00186648,-0.0907154,0.0065688,1172,788,-1.15239,2.38246,10.0318,-2.97083,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.123355,-0.253228,-0.0112173,0.011488,-0.00162945,-0.0016286,0.0116872,-0.00182863,-0.121694,0.00657059,1179,788,-1.09509,2.42175,10.5466,-3.0808,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.113562,-0.256293,-0.0170755,0.0101302,-0.00149528,-0.00188938,0.0104296,-0.00179463,-0.157134,0.00613574,1186,788,-1.01928,2.4564,11.1166,-3.20723,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.104525,-0.26094,-0.0221618,0.00878252,-0.00132357,-0.00213347,0.00921445,-0.0017555,-0.199754,0.00570859,1193,788,-0.948004,2.50769,11.7149,-3.31549,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.097786,-0.264247,-0.026108,0.00748295,-0.00113279,-0.00235787,0.00808602,-0.00173586,-0.2504,0.00546093,1200,788,-0.895204,2.54063,12.3234,-3.44144,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0943013,-0.268587,-0.0326514,0.00624687,-0.00091605,-0.00257876,0.00707867,-0.00174785,-0.312021,0.00543335,1207,788,-0.879968,2.59136,12.8925,-3.54173,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0919359,-0.272921,-0.039415,0.00507189,-0.000689212,-0.00277952,0.00619425,-0.00181157,-0.383775,0.00556285,1214,788,-0.875853,2.64015,13.4611,-3.66553,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0906368,-0.278401,-0.0458603,0.00394872,-0.000457633,-0.00294254,0.00542149,-0.0019304,-0.464054,0.00545419,1221,788,-0.88042,2.69918,14.006,-3.77885,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0900317,-0.285044,-0.0523664,0.00282309,-0.000225808,-0.00305185,0.00471005,-0.00211278,-0.553768,0.00511805,1228,788,-0.891356,2.77043,14.4924,-3.87269,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0893531,-0.292933,-0.0603281,0.00166177,-1.09814e-05,-0.00309512,0.00403152,-0.00238074,-0.653438,0.00513448,1235,788,-0.905775,2.85939,14.9068,-3.93284,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0887573,-0.301486,-0.0668096,0.000527335,0.000194432,-0.00304483,0.00341026,-0.00268849,-0.758092,0.00513637,1242,788,-0.916496,2.95334,15.2756,-4.00546,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0882775,-0.308579,-0.0719038,-0.00050913,0.000393766,-0.00289961,0.00287686,-0.00299223,-0.862624,0.00522265,1249,788,-0.924711,3.03053,15.6272,-4.08793,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0876008,-0.312539,-0.0746729,-0.00149538,0.000603051,-0.00268993,0.00244115,-0.00333348,-0.971349,0.00532359,1256,788,-0.925173,3.0736,16.0696,-4.22143,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.087403,-0.315142,-0.0772649,-0.00247525,0.000825082,-0.0024199,0.0021039,-0.00375407,-1.08464,0.00516915,1263,788,-0.929973,3.10448,16.5623,-4.36562,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0881051,-0.317441,-0.0802235,-0.00346049,0.0010531,-0.00208441,0.00186842,-0.00427581,-1.19794,0.00517003,1270,788,-0.944213,3.13051,17.0959,-4.5071,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0931835,-0.320254,-0.0808275,-0.00441718,0.00127347,-0.00168484,0.00173489,-0.0048786,-1.30349,0.00526812,1277,788,-0.991006,3.15152,17.6391,-4.64731,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0996154,-0.322511,-0.0827635,-0.00534377,0.00150112,-0.00122563,0.00171396,-0.00555661,-1.39885,0.0053432,1284,788,-1.0543,3.16775,18.187,-4.78367,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.106613,-0.324427,-0.0856387,-0.00625028,0.00174827,-0.00070369,0.00180971,-0.00631172,-1.48371,0.00529829,1291,788,-1.12567,3.18351,18.7514,-4.92036,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.110287,-0.324854,-0.0912295,-0.00710391,0.0019855,-0.000120963,0.00198711,-0.00710552,-1.55749,0.00566283,1298,788,-1.1757,3.19758,19.3228,-5.09179,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.113584,-0.32418,-0.0952913,-0.00795057,0.00219788,0.000509009,0.00222334,-0.00797604,1.52081,0.00591866,1305,788,-1.21804,3.20076,19.8796,-5.26032,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.118801,-0.323286,-0.0982246,-0.00886006,0.00235376,0.00119686,0.00248008,-0.00898638,1.46564,0.00648916,1312,788,-1.27437,3.19576,20.415,-5.42612,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.127367,-0.321462,-0.098083,-0.00978462,0.0024647,0.00197364,0.00277484,-0.0100948,1.41493,0.00671436,1319,788,-1.35182,3.17677,20.9274,-5.59833,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136554,-0.318719,-0.0999711,-0.0105688,0.00254604,0.00282028,0.00312681,-0.0111496,1.36771,0.00699274,1326,788,-1.44131,3.14743,21.4747,-5.79102,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.144581,-0.314742,-0.102258,-0.0111179,0.0025979,0.00373454,0.00354881,-0.0120688,1.32147,0.00731427,1333,788,-1.52178,3.10433,22.0873,-6.00023,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.154241,-0.309299,-0.102394,-0.0113414,0.00266478,0.00465554,0.00407105,-0.0127477,1.27745,0.00744469,1340,788,-1.61062,3.04536,22.7735,-6.21066,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.162983,-0.304695,-0.102312,-0.0111496,0.00274045,0.00556908,0.00469756,-0.0131067,1.23285,0.0077218,1347,788,-1.68997,2.99293,23.4971,-6.41333,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.171136,-0.299691,-0.101535,-0.0106617,0.00281389,0.00654967,0.00547271,-0.0133205,1.18518,0.00809234,1354,788,-1.76184,2.94075,24.2355,-6.63247,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.180039,-0.294925,-0.0937131,-0.00960508,0.0028494,0.00755613,0.00641367,-0.0131693,1.13004,0.00872012,1361,788,-1.81792,2.88023,24.895,-6.86209,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.192224,-0.286731,-0.0848854,-0.00817033,0.0028706,0.00852209,0.00750402,-0.0128038,1.07281,0.00864577,1368,788,-1.90136,2.78781,25.4598,-7.11025,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.414771,-0.262141,0.0425702,0.0157247,-0.00599045,0.0021426,0.0159341,-0.00619984,0.0974168,0.00708249,1004,795,-3.74161,2.40832,-1.43234,0.949282,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.399836,-0.258974,0.0443271,0.0159449,-0.00630219,0.00218371,0.0161572,-0.00651451,0.0969244,0.00732465,1011,795,-3.59232,2.38074,-0.937283,0.756746,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.387875,-0.25745,0.0497505,0.0160055,-0.00658313,0.00228848,0.016235,-0.00681264,0.0999578,0.00736937,1018,795,-3.46114,2.35895,-0.453293,0.566921,3.37337,-1.84412
