 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.246528,-0.134978,0.0324188,0.0060777,-0.00138758,0.00320835,0.00726706,-0.00257694,0.355003,0.00608696,1193,767,-2.13297,1.18975,15.4502,-4.8073,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.242931,-0.1323,0.028539,0.00596449,-0.0012639,0.00323559,0.00720122,-0.00250062,0.365091,0.00551054,1200,767,-2.10929,1.16532,15.9801,-5.0015,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.239364,-0.130399,0.0264687,0.00585437,-0.00114284,0.00319841,0.00709603,-0.00238449,0.370301,0.00485997,1207,767,-2.08043,1.14263,16.5371,-5.18334,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.234616,-0.128567,0.0270051,0.00574802,-0.00103702,0.00312113,0.00696534,-0.00225434,0.371878,0.00463606,1214,767,-2.03322,1.12231,17.0959,-5.37294,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.228296,-0.125683,0.025058,0.00567496,-0.000928203,0.00306577,0.00687886,-0.0021321,0.37419,0.00469708,1221,767,-1.97946,1.09849,17.6016,-5.56419,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.2224,-0.122859,0.022107,0.00559157,-0.000859274,0.00300731,0.00677605,-0.00204375,0.375209,0.0047159,1228,767,-1.93276,1.07835,18.0628,-5.76105,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.216993,-0.120353,0.0183384,0.00546871,-0.000815586,0.00293904,0.00662901,-0.00197588,0.376005,0.00477794,1235,767,-1.89305,1.05923,18.4807,-5.95241,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.212987,-0.119009,0.016827,0.00529614,-0.000823988,0.00285374,0.00642031,-0.00194816,0.375262,0.00483565,1242,767,-1.85925,1.04864,18.873,-6.1295,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.209742,-0.117714,0.0158066,0.00511054,-0.000883771,0.00276421,0.00619061,-0.00196384,0.372494,0.00503124,1249,767,-1.83097,1.03749,19.2992,-6.31291,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.207544,-0.116264,0.0151422,0.00495895,-0.000953823,0.00269482,0.00600285,-0.00199772,0.369574,0.00533341,1256,767,-1.81127,1.02438,19.773,-6.51455,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.205398,-0.113732,0.0168279,0.00486377,-0.00101294,0.00264228,0.00587706,-0.00202624,0.366197,0.00561919,1263,767,-1.78532,0.99854,20.2981,-6.72412,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.200859,-0.110699,0.0155518,0.00482245,-0.0010487,0.00259406,0.00580437,-0.00203062,0.361857,0.00587242,1270,767,-1.7467,0.976598,20.8975,-6.93034,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.285982,-0.15164,0.038864,0.00816553,-0.00209956,0.00333059,0.00915147,-0.0030855,0.287806,0.00696992,1144,774,-2.49641,1.33144,10.2215,-3.3692,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.279791,-0.151387,0.0410636,0.00781952,-0.00202859,0.00320398,0.00877014,-0.00297921,0.288426,0.00714985,1151,774,-2.42978,1.31989,10.6308,-3.54434,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.273134,-0.149627,0.0388418,0.00745547,-0.00193243,0.00310215,0.00838793,-0.00286489,0.291994,0.00699048,1158,774,-2.37201,1.30796,11.0976,-3.7245,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.267401,-0.147652,0.0382759,0.0071231,-0.00188244,0.00305414,0.00806117,-0.00282051,0.298,0.00679384,1165,774,-2.31826,1.29527,11.6009,-3.91336,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.26299,-0.14546,0.0365209,0.00683141,-0.0018312,0.00306116,0.00780396,-0.00280375,0.307621,0.00661483,1172,774,-2.28027,1.27853,12.1173,-4.10119,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.258363,-0.142864,0.0351454,0.0065708,-0.0017586,0.0030879,0.00759067,-0.00277848,0.319002,0.00655771,1179,774,-2.23945,1.25682,12.6185,-4.30029,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.253553,-0.139353,0.0331779,0.00635889,-0.00165573,0.00311442,0.00742682,-0.00272366,0.330336,0.00656681,1186,774,-2.19906,1.22702,13.1261,-4.51841,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.250067,-0.135934,0.0312847,0.0062164,-0.00152653,0.00312939,0.00732302,-0.00263315,0.339897,0.00647095,1193,774,-2.17076,1.20126,13.657,-4.73905,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.246608,-0.133254,0.0283822,0.00610411,-0.00140912,0.00314744,0.00724836,-0.00255337,0.348696,0.00571681,1200,774,-2.14547,1.17864,14.2098,-4.93647,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.243275,-0.131635,0.0260203,0.00598757,-0.00129683,0.00311431,0.00713751,-0.00244676,0.353713,0.00523386,1207,774,-2.11948,1.16097,14.7786,-5.10572,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.23863,-0.129767,0.0261666,0.00585981,-0.00120232,0.00304293,0.00699006,-0.00233257,0.355641,0.004864,1214,774,-2.07427,1.13733,15.3298,-5.28368,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.231533,-0.126595,0.0237361,0.00575671,-0.00111028,0.00298543,0.00687313,-0.00222669,0.357853,0.00487272,1221,774,-2.01478,1.11073,15.8719,-5.47181,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.224817,-0.123513,0.0207086,0.00565769,-0.00105361,0.00293083,0.00675739,-0.00215331,0.358962,0.00480788,1228,774,-1.96078,1.08851,16.3692,-5.6732,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.218805,-0.120978,0.0156585,0.00553133,-0.00101952,0.0028701,0.00661089,-0.00209908,0.35977,0.00485548,1235,774,-1.91934,1.0728,16.7905,-5.8593,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.215091,-0.120047,0.0129307,0.00536128,-0.00103174,0.0027948,0.00641078,-0.00208124,0.359225,0.00481299,1242,774,-1.8917,1.06895,17.1759,-6.03132,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.21243,-0.119135,0.011488,0.00517466,-0.00109002,0.00270977,0.0061841,-0.00209946,0.356596,0.00495069,1249,774,-1.86994,1.0638,17.5961,-6.20595,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.210881,-0.117539,0.0110518,0.00501346,-0.00115752,0.00262825,0.00598111,-0.00212517,0.352772,0.00508885,1256,774,-1.85554,1.0488,18.0524,-6.39639,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.209533,-0.115291,0.0136099,0.00489431,-0.00121559,0.00255303,0.00582065,-0.00214193,0.348068,0.0054089,1263,774,-1.83413,1.02096,18.5332,-6.60538,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.205928,-0.112204,0.0139715,0.00481674,-0.00125296,0.00248371,0.00570351,-0.00213973,0.342929,0.005655,1270,774,-1.79911,0.995688,19.0569,-6.82533,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.19904,-0.109123,0.0126617,0.00475584,-0.00128889,0.00241159,0.00560006,-0.00213311,0.336735,0.00553097,1277,774,-1.73917,0.969283,19.7051,-7.02485,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.191712,-0.106397,0.0114135,0.00468989,-0.00135665,0.00234182,0.00549079,-0.00215755,0.32953,0.00542182,1284,774,-1.67502,0.947707,20.4415,-7.22026,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.187015,-0.106301,0.0130422,0.00465031,-0.00140171,0.00230416,0.00542771,-0.0021791,0.325395,0.00499523,1291,774,-1.62521,0.941595,21.172,-7.39092,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.185566,-0.106188,0.0146212,0.00463656,-0.00142931,0.00229347,0.00540608,-0.00219884,0.323725,0.00486796,1298,774,-1.6052,0.937017,21.8157,-7.56469,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.331605,-0.182105,0.032299,0.00776979,-0.00285718,0.00511334,0.00983054,-0.00491794,0.383103,0.00570966,1102,781,-2.95186,1.62714,6.09674,-2.04599,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.324403,-0.17446,0.0278784,0.00802653,-0.00255113,0.00477859,0.00986557,-0.00439018,0.36738,0.00588802,1109,781,-2.89572,1.55622,6.56665,-2.27381,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.317872,-0.167435,0.0272164,0.0082759,-0.00231923,0.0044517,0.009898,-0.00394134,0.349426,0.00611959,1116,781,-2.83548,1.4909,7.0289,-2.50331,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.310535,-0.161203,0.0285994,0.00843738,-0.00218278,0.00413213,0.0098557,-0.00360111,0.330643,0.00613671,1123,781,-2.76204,1.433,7.44577,-2.73316,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.302343,-0.156343,0.030043,0.00849248,-0.00211925,0.00383516,0.00973342,-0.00336019,0.312937,0.00621872,1130,781,-2.68028,1.3924,7.82308,-2.95042,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.29446,-0.153843,0.032846,0.00840881,-0.00208018,0.00356417,0.00950529,-0.00317666,0.298452,0.00662909,1137,781,-2.5969,1.36873,8.22114,-3.14551,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.288053,-0.152195,0.0378614,0.00816828,-0.00202334,0.00335751,0.00917494,-0.00303,0.291295,0.00682066,1144,781,-2.52064,1.33994,8.61063,-3.32867,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.282228,-0.15283,0.0406325,0.0078329,-0.00196927,0.0031974,0.00878365,-0.00292002,0.289026,0.00682783,1151,781,-2.4555,1.33606,8.9748,-3.48922,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.27568,-0.151455,0.0374822,0.00748335,-0.00189684,0.00306747,0.0083974,-0.00281088,0.289602,0.00684605,1158,781,-2.40126,1.32804,9.38639,-3.66906,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.269551,-0.149105,0.0335815,0.00717549,-0.0018545,0.0029904,0.00807599,-0.00275501,0.292496,0.00694841,1165,781,-2.35351,1.31561,9.85657,-3.85765,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.265021,-0.146301,0.0304697,0.00691129,-0.00180601,0.00296714,0.00782538,-0.00272009,0.298843,0.0069397,1172,781,-2.31854,1.29547,10.3555,-4.0431,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.261339,-0.143236,0.0289551,0.00667242,-0.00173907,0.00297288,0.00761704,-0.0026837,0.307658,0.00694855,1179,781,-2.28702,1.26951,10.841,-4.23682,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.257063,-0.139942,0.0286993,0.00646844,-0.00165139,0.00299083,0.00745115,-0.00263409,0.317459,0.00677314,1186,781,-2.2465,1.23886,11.3559,-4.44586,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.25333,-0.137175,0.0282646,0.00632517,-0.00154592,0.00300748,0.00734275,-0.00256351,0.326259,0.0064929,1193,781,-2.21148,1.2187,11.8967,-4.64955,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.250228,-0.135163,0.0288194,0.00621593,-0.00145047,0.00302949,0.00726855,-0.00250309,0.334408,0.00581636,1200,781,-2.17908,1.19507,12.4643,-4.83973,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.246212,-0.133351,0.0262366,0.00610074,-0.00135846,0.00301029,0.00716403,-0.00242174,0.339539,0.00546472,1207,781,-2.14749,1.18095,13.043,-5.00629,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.24061,-0.13066,0.0247919,0.00596406,-0.00128199,0.00295387,0.00701561,-0.00233353,0.342002,0.00524886,1214,781,-2.09831,1.15088,13.6316,-5.1973,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.233169,-0.127191,0.0208854,0.00584016,-0.00120942,0.00290301,0.00688173,-0.00225098,0.344482,0.00516393,1221,781,-2.03999,1.12249,14.2221,-5.39335,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.225751,-0.124179,0.0172681,0.00572519,-0.0011651,0.00285674,0.00675553,-0.00219544,0.346149,0.00513367,1228,781,-1.9812,1.10082,14.7571,-5.59046,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.219785,-0.122128,0.0123282,0.00559066,-0.00113902,0.00280496,0.00660645,-0.00215481,0.34745,0.00513577,1235,781,-1.9397,1.09211,15.1884,-5.76311,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.216654,-0.121142,0.00943058,0.00541953,-0.00115039,0.00273906,0.00641165,-0.00214251,0.347512,0.00491978,1242,781,-1.918,1.09055,15.5575,-5.93766,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.215011,-0.120483,0.00806346,0.00523388,-0.00119896,0.00265876,0.00619052,-0.00215559,0.345382,0.0048252,1249,781,-1.90526,1.08702,15.9505,-6.10718,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.21389,-0.118965,0.0073003,0.00506774,-0.00125447,0.00256951,0.00598032,-0.00216706,0.341265,0.00482009,1256,781,-1.89573,1.07273,16.3994,-6.29008,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.212894,-0.116961,0.00951092,0.00493006,-0.00130223,0.00247795,0.00579519,-0.00216737,0.335902,0.00497981,1263,781,-1.87852,1.04801,16.869,-6.47682,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.210393,-0.113909,0.0110049,0.00482189,-0.00133342,0.00239117,0.00564162,-0.00215315,0.330262,0.0051397,1270,781,-1.85008,1.01835,17.3757,-6.68998,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.203327,-0.110284,0.00958552,0.00473257,-0.00136349,0.00230741,0.00550745,-0.00213836,0.323988,0.0052418,1277,781,-1.78898,0.988826,18.0391,-6.91202,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.195507,-0.107267,0.00889385,0.00465388,-0.00141922,0.00222993,0.00538472,-0.00215006,0.316709,0.00550792,1284,781,-1.71869,0.963489,18.7605,-7.10427,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.189465,-0.106025,0.0102873,0.00461122,-0.00145603,0.00218214,0.00531453,-0.00215933,0.311787,0.00529561,1291,781,-1.65767,0.945933,19.5008,-7.28045,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.187815,-0.105074,0.0115673,0.00460082,-0.0014757,0.00216264,0.00529191,-0.00216679,0.309302,0.00542336,1298,781,-1.63699,0.930354,20.1402,-7.45975,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.186476,-0.104043,0.0118261,0.00461513,-0.00144542,0.00215731,0.00530461,-0.0021349,0.309341,0.00560381,1305,781,-1.6224,0.918546,20.7376,-7.64165,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.183566,-0.10271,0.0115666,0.00464017,-0.00137028,0.0021572,0.00533425,-0.00206436,0.311292,0.00572946,1312,781,-1.59528,0.905491,21.3563,-7.82262,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.179154,-0.101305,0.00996279,0.00465091,-0.00124869,0.00216852,0.00536223,-0.00196001,0.316961,0.00587607,1319,781,-1.55884,0.896745,21.9985,-8.00241,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.174585,-0.0995642,0.0114816,0.00459243,-0.00108084,0.00219875,0.0053448,-0.00183322,0.329694,0.00607269,1326,781,-1.51139,0.877588,22.6935,-8.19474,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.172043,-0.0970302,0.0180143,0.00452545,-0.000835045,0.0022877,0.00536903,-0.00167862,0.353273,0.00608581,1333,781,-1.46685,0.842521,23.4247,-8.40381,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.366302,-0.209082,0.0484889,0.00894339,-0.00416243,0.00503003,0.0106513,-0.00587038,0.327336,0.00643216,1053,788,-3.25231,1.88223,2.41495,-0.685657,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.361292,-0.20594,0.0431032,0.00844762,-0.00406612,0.00523962,0.0103518,-0.00597025,0.348572,0.00630632,1060,788,-3.21693,1.85809,2.72121,-0.871399,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.356152,-0.202546,0.0370857,0.00807731,-0.00391601,0.00541293,0.010159,-0.0059977,0.367141,0.00615401,1067,788,-3.18238,1.83049,2.9877,-1.04531,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.351539,-0.199857,0.0340013,0.00789605,-0.0037019,0.00552878,0.0101093,-0.00591514,0.380775,0.00603896,1074,788,-3.14488,1.80697,3.22872,-1.22773,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.347902,-0.197258,0.0337759,0.00782922,-0.00342683,0.00555535,0.0101092,-0.00570681,0.38945,0.00601386,1081,788,-3.10876,1.78058,3.4969,-1.41348,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.344476,-0.193634,0.0337826,0.00780879,-0.00312907,0.00545992,0.0100677,-0.005388,0.392287,0.00601569,1088,788,-3.07427,1.74441,3.80983,-1.61724,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.339723,-0.188713,0.0313895,0.00784255,-0.0028153,0.00520933,0.00996577,-0.00493852,0.387025,0.00558834,1095,788,-3.03434,1.69728,4.18418,-1.82664,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.334502,-0.182313,0.0273834,0.00797004,-0.00253058,0.00491118,0.00990899,-0.00446953,0.376018,0.00574579,1102,788,-2.99508,1.64003,4.5813,-2.03162,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.328757,-0.174835,0.0241096,0.00817344,-0.00227649,0.00461761,0.00992146,-0.00402452,0.361884,0.00581429,1109,788,-2.94932,1.57073,5.03155,-2.25508,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.322845,-0.167743,0.0227685,0.00837902,-0.00209269,0.00433216,0.00993888,-0.00365255,0.345614,0.0060856,1116,788,-2.89669,1.50469,5.49826,-2.4798,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.315996,-0.161798,0.0249973,0.0085112,-0.00198869,0.00405057,0.00989218,-0.00336966,0.328574,0.00620694,1123,788,-2.82523,1.44461,5.91858,-2.70445,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.307241,-0.156692,0.0276834,0.00854944,-0.00194366,0.00377717,0.00976767,-0.00316189,0.31199,0.00625543,1130,788,-2.7347,1.39753,6.30646,-2.9266,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.297901,-0.153479,0.0318886,0.00845986,-0.00191693,0.00351294,0.00953726,-0.00299433,0.297588,0.00642302,1137,788,-2.63396,1.36607,6.69486,-3.12782,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.290662,-0.152335,0.0358971,0.00822143,-0.00188006,0.00329015,0.00919855,-0.00285717,0.288686,0.00670096,1144,788,-2.55269,1.34732,7.05451,-3.29751,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.284418,-0.152991,0.0375251,0.00788517,-0.00184639,0.00310522,0.00879158,-0.0027528,0.284009,0.00692848,1151,788,-2.48693,1.34772,7.39641,-3.4503,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.278635,-0.152593,0.0353673,0.00753534,-0.00180013,0.00295219,0.00839057,-0.00265536,0.281975,0.00705683,1158,788,-2.43659,1.34252,7.78032,-3.62348,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.272568,-0.149668,0.0280186,0.00723392,-0.00177218,0.00285247,0.00806136,-0.00259961,0.282327,0.00712316,1165,788,-2.39945,1.32724,8.22506,-3.80672,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.26803,-0.146116,0.0233096,0.00698137,-0.0017363,0.00280893,0.00780805,-0.00256298,0.286222,0.00717097,1172,788,-2.3693,1.30316,8.69768,-3.98991,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.26487,-0.142786,0.0213704,0.00675174,-0.00168436,0.0028041,0.00759876,-0.00253138,0.29335,0.00719169,1179,788,-2.34401,1.27852,9.15792,-4.17627,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.260919,-0.140084,0.0227198,0.00654734,-0.00161578,0.00282266,0.00742829,-0.00249673,0.302521,0.00675082,1186,788,-2.30167,1.25146,9.66782,-4.37454,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.256644,-0.13825,0.0242638,0.00639808,-0.00153234,0.00284886,0.00731538,-0.00244964,0.311505,0.00634592,1193,788,-2.25555,1.2359,10.2171,-4.56116,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.252995,-0.136167,0.0260556,0.00628911,-0.00145379,0.00288299,0.00724464,-0.00240932,0.320044,0.00592681,1200,788,-2.21452,1.21372,10.7934,-4.75316,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.24868,-0.134282,0.0235911,0.00617824,-0.00137497,0.00288463,0.00715388,-0.00235061,0.326142,0.00572344,1207,788,-2.17983,1.19814,11.3694,-4.91857,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.242693,-0.131029,0.0202916,0.0060419,-0.00130747,0.00285021,0.0070177,-0.00228327,0.329853,0.0055814,1214,788,-2.13271,1.16587,11.9725,-5.11652,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.235392,-0.127744,0.0164526,0.00590737,-0.001243,0.00281356,0.0068817,-0.00221733,0.333373,0.00550202,1221,788,-2.07535,1.13651,12.5755,-5.31616,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.227863,-0.124801,0.012739,0.00578057,-0.00119946,0.00278005,0.0067525,-0.00217138,0.336323,0.00539996,1228,788,-2.01577,1.11635,13.129,-5.50945,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.222104,-0.123318,0.00861719,0.00563807,-0.00116996,0.00273983,0.00660373,-0.00213561,0.338855,0.00537279,1235,788,-1.97351,1.1125,13.592,-5.66714,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.21863,-0.122063,0.00618438,0.0054658,-0.00116983,0.0026841,0.00641557,-0.0021196,0.340101,0.00504194,1242,788,-1.94734,1.10842,13.988,-5.84136,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.216981,-0.121263,0.00380924,0.00528459,-0.00119911,0.00260962,0.00620444,-0.00211896,0.338885,0.00468351,1249,788,-1.93766,1.10468,14.3506,-6.00195,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.216177,-0.120235,0.00296542,0.00511955,-0.00123429,0.00251713,0.00599587,-0.00211061,0.33502,0.00466422,1256,788,-1.93113,1.09401,14.7944,-6.18255,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.214938,-0.118108,0.00375569,0.0049705,-0.00126475,0.00241514,0.00579654,-0.00209079,0.329553,0.00459621,1263,788,-1.91604,1.07212,15.2967,-6.37427,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.212935,-0.115254,0.00471242,0.00483854,-0.00128451,0.00231511,0.00561533,-0.0020613,0.323727,0.00463436,1270,788,-1.89363,1.04143,15.8563,-6.56871,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.207119,-0.111349,0.00553823,0.00472437,-0.00130554,0.00222107,0.00545416,-0.00203533,0.317462,0.00498251,1277,788,-1.83718,1.00574,16.506,-6.78271,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.199995,-0.108424,0.00626392,0.00463208,-0.00134892,0.00213639,0.0053168,-0.00203364,0.31016,0.00528252,1284,788,-1.76882,0.976037,17.186,-6.97772,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.193051,-0.106118,0.00806483,0.00458253,-0.00137947,0.00207946,0.00523616,-0.0020331,0.304547,0.00540788,1291,788,-1.69868,0.949745,17.8857,-7.16479,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.190282,-0.104409,0.00895576,0.00456779,-0.00139633,0.0020501,0.00520452,-0.00203305,0.301136,0.00577467,1298,788,-1.66927,0.929118,18.5192,-7.36084,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.188772,-0.10357,0.00939177,0.0045732,-0.00136975,0.00203781,0.00520483,-0.00200137,0.300563,0.00585381,1305,788,-1.65252,0.920626,19.1228,-7.53335,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.186329,-0.102752,0.00973515,0.0045891,-0.00130466,0.00203878,0.00522562,-0.00194117,0.302615,0.00615425,1312,788,-1.62757,0.90953,19.733,-7.6999,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.182639,-0.101455,0.00813858,0.00460208,-0.00120151,0.00205641,0.00525686,-0.00185629,0.30826,0.00609438,1319,788,-1.59755,0.898829,20.3664,-7.86223,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.178627,-0.100169,0.00838719,0.00456423,-0.00106169,0.00209255,0.0052572,-0.00175466,0.319792,0.00611399,1326,788,-1.55889,0.883706,21.0428,-8.04518,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.175423,-0.0976533,0.0125062,0.00451004,-0.000866944,0.00216662,0.0052744,-0.00163131,0.33916,0.00634138,1333,788,-1.51588,0.852017,21.7647,-8.25524,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.171718,-0.0930407,0.0137743,0.00450684,-0.000651303,0.00226984,0.00536343,-0.00150789,0.360856,0.00654582,1340,788,-1.47798,0.807194,22.5821,-8.46509,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.167596,-0.0885207,0.0167439,0.00461291,-0.000402725,0.00239164,0.0055705,-0.00136032,0.380845,0.00700104,1347,788,-1.43094,0.761712,23.4318,-8.67883,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.162246,-0.0840616,0.0177747,0.00481294,-0.000128824,0.00252427,0.00587437,-0.00119025,0.398043,0.00743774,1354,788,-1.37899,0.720569,24.3029,-8.89604,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.157735,-0.0818194,0.0212165,0.00494865,0.000121999,0.00262351,0.00610001,-0.00102936,0.413552,0.00788405,1361,788,-1.32629,0.695802,25.0949,-9.09641,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.153511,-0.0804096,0.0231779,0.00495885,0.000325687,0.00267675,0.00618226,-0.000897725,0.428702,0.00816516,1368,788,-1.28076,0.686314,25.8216,-9.27326,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.433744,-0.22311,0.0482398,0.0097659,-0.00281401,0.00317796,0.0105231,-0.00357125,0.233917,0.00511302,1004,795,-3.91673,2.01454,-1.61768,0.569857,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.425381,-0.21951,0.0455236,0.00991614,-0.00302125,0.0032955,0.0107072,-0.00381233,0.235591,0.00513092,1011,795,-3.84123,1.98611,-1.1826,0.383418,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.418669,-0.217183,0.0454123,0.00998149,-0.00320716,0.00344555,0.0108274,-0.00405305,0.240743,0.0051772,1018,795,-3.77428,1.9646,-0.745017,0.194854,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.412869,-0.216008,0.0479525,0.00996288,-0.00339151,0.0036422,0.0108916,-0.00432028,0.249679,0.00524145,1025,795,-3.70884,1.95048,-0.370383,0.0225009,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.403772,-0.214971,0.0491366,0.00985536,-0.00356683,0.00387956,0.010896,-0.00460749,0.262073,0.0055685,1032,795,-3.61615,1.93841,-0.0804372,-0.15563,3.89547,-2.16593
