 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.247605,-0.215538,0.219699,0.000570313,0.00506982,-0.0134817,0.0164882,-0.0108481,-0.868073,0.0077578,1193,767,2.98752,1.74216,20.1582,-4.36013,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.249264,-0.214958,0.227572,-0.00195709,0.00517996,-0.0135964,0.0156684,-0.0124455,-0.913734,0.00753774,1200,767,3.02625,1.72712,20.667,-4.56176,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.248425,-0.212747,0.232732,-0.00415117,0.005452,-0.013781,0.0152439,-0.0139431,-0.953032,0.0072003,1207,767,3.03364,1.70036,21.1813,-4.76929,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.242409,-0.211638,0.236998,-0.0059247,0.00581655,-0.0139489,0.0150798,-0.015188,-0.984581,0.0073345,1214,767,2.99146,1.67597,21.6374,-4.95449,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.230595,-0.214173,0.250928,-0.00735289,0.00620221,-0.0141347,0.0151003,-0.016251,-1.00895,0.00799141,1221,767,2.92623,1.66816,21.9641,-5.11188,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.217137,-0.216884,0.270093,-0.00859956,0.00667785,-0.0142583,0.0152147,-0.0171364,-1.03131,0.0082709,1228,767,2.86204,1.66272,22.2324,-5.29164,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.202866,-0.219185,0.288406,-0.00953829,0.00718714,-0.0142872,0.0153791,-0.0177303,-1.05018,0.00824077,1235,767,2.78838,1.65892,22.455,-5.48026,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.191659,-0.220545,0.299792,-0.0101131,0.00784519,-0.0141537,0.0156276,-0.0178955,-1.06806,0.00781413,1242,767,2.72242,1.65124,22.6992,-5.65225,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.185623,-0.220881,0.301932,-0.010492,0.00869833,-0.0138679,0.0159669,-0.0177606,-1.08803,0.00771875,1249,767,2.67603,1.64202,23.0388,-5.81799,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.182917,-0.22392,0.303512,-0.0109597,0.00948811,-0.013441,0.0161517,-0.0176233,-1.11054,0.0079558,1256,767,2.6593,1.66142,23.4688,-5.97451,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.181378,-0.230973,0.292127,-0.0117262,0.010198,-0.0128129,0.0160982,-0.0176264,-1.13925,0.00835416,1263,767,2.61518,1.74644,23.9667,-6.07064,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.172405,-0.237409,0.28782,-0.0127961,0.0108721,-0.0119476,0.0158544,-0.0177784,-1.17571,0.00910827,1270,767,2.52437,1.81083,24.4398,-6.17497,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.209196,-0.18614,0.178084,0.0153204,0.00406275,-0.0130535,0.023907,-0.00452384,-0.581838,0.00760576,1144,774,2.50215,1.53642,14.9498,-3.29875,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.227341,-0.187951,0.192028,0.0141449,0.00429406,-0.01313,0.0232429,-0.00480395,-0.605957,0.00833532,1151,774,2.71118,1.54249,15.4712,-3.48788,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.238714,-0.194102,0.203131,0.0127838,0.00451966,-0.0132362,0.0225179,-0.00521441,-0.634101,0.00811245,1158,774,2.8508,1.58164,15.9792,-3.60952,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.246394,-0.199907,0.210502,0.0112006,0.00476723,-0.0134747,0.0218372,-0.00586939,-0.668231,0.00737969,1165,774,2.9454,1.6241,16.5,-3.72954,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.248823,-0.204659,0.212716,0.00927718,0.00498253,-0.0137891,0.0210852,-0.00682548,-0.708156,0.00764763,1172,774,2.9763,1.66088,16.9977,-3.8508,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.255842,-0.2092,0.212276,0.00696672,0.00509401,-0.0140594,0.020121,-0.00806023,-0.752147,0.00840161,1179,774,3.04187,1.6999,17.5246,-3.97662,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.263653,-0.214275,0.214371,0.0043586,0.00516529,-0.0142394,0.019007,-0.00948312,-0.799557,0.0086542,1186,774,3.12215,1.74294,18.0621,-4.11583,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.270566,-0.217232,0.223215,0.00166058,0.00527825,-0.0143872,0.0179698,-0.011031,-0.847933,0.00848574,1193,774,3.213,1.76149,18.6242,-4.29273,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.272393,-0.214621,0.231677,-0.000925955,0.00548722,-0.0145786,0.0172077,-0.0126465,-0.89365,0.00800221,1200,774,3.25421,1.72646,19.1592,-4.51301,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.269843,-0.212349,0.241928,-0.00321828,0.00579568,-0.0147908,0.016751,-0.0141736,-0.933286,0.00757902,1207,774,3.26069,1.68735,19.6687,-4.71443,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.262842,-0.209406,0.248374,-0.00513133,0.00614797,-0.0149553,0.0164916,-0.015475,-0.965704,0.0077062,1214,774,3.2152,1.64155,20.1076,-4.91243,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.249759,-0.21331,0.261848,-0.0067364,0.00648798,-0.0151166,0.0163753,-0.0166237,-0.991567,0.00832644,1221,774,3.13723,1.64963,20.4506,-5.05351,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.236522,-0.217145,0.274155,-0.00819,0.00687579,-0.0152334,0.0163371,-0.0176513,-1.01502,0.00851288,1228,774,3.05487,1.66439,20.7518,-5.21131,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.222752,-0.220727,0.288634,-0.00941972,0.0072614,-0.0152696,0.0163198,-0.0184781,-1.03537,0.00864892,1235,774,2.97455,1.68221,20.9774,-5.37903,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.212608,-0.222092,0.301569,-0.0103555,0.0077472,-0.0151455,0.0163399,-0.0189482,-1.05473,0.00828101,1242,774,2.92278,1.67252,21.227,-5.55325,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.207337,-0.223503,0.308939,-0.0110691,0.00836407,-0.0148387,0.0163844,-0.0190895,-1.07527,0.0077725,1249,774,2.89928,1.66706,21.5716,-5.71251,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.205479,-0.229037,0.313379,-0.0117907,0.00890334,-0.014343,0.016242,-0.0191294,-1.09787,0.00750826,1256,774,2.89961,1.7096,21.9979,-5.84042,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.204501,-0.235355,0.299742,-0.0127065,0.00937305,-0.0136439,0.0158842,-0.0192176,-1.12554,0.00768439,1263,774,2.8534,1.79645,22.4658,-5.94901,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.198874,-0.24294,0.286585,-0.0138588,0.00981098,-0.0127387,0.015364,-0.0194118,-1.15972,0.00877098,1270,774,2.76655,1.87883,22.9084,-6.03112,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.181259,-0.249429,0.287123,-0.0151463,0.0103295,-0.0116731,0.0148692,-0.019686,-1.19989,0.00878354,1277,774,2.61139,1.94327,23.3217,-6.1482,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.158793,-0.253076,0.301071,-0.016441,0.011029,-0.0105299,0.0146009,-0.020013,-1.24376,0.00833414,1284,774,2.45261,1.94388,23.7683,-6.29729,22.31,-8.23952
0.524628,19.4011,-3.28341,0.141236,-0.249127,0.315356,-0.0177685,0.0117023,-0.00935233,0.0144196,-0.0204858,-1.28803,0.00729179,1291,774,2.33755,1.88276,24.2833,-6.53027,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.130523,-0.245707,0.320683,-0.0191098,0.0122687,-0.00812073,0.0142458,-0.0210868,-1.33198,0.00709385,1298,774,2.25797,1.83599,24.8125,-6.73897,23.6244,-8.57981
-20.286,18.157,-2.48393,0.132868,-0.176791,0.09955,0.0160451,-0.000801836,-0.0126591,0.0228272,-0.00758391,-0.491833,0.00762807,1102,781,1.56757,1.56726,10.5632,-2.24866,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.153763,-0.181145,0.112614,0.0168446,0.000162407,-0.0128747,0.023844,-0.00683703,-0.497961,0.00762628,1109,781,1.80038,1.59025,11.1557,-2.39372,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.170948,-0.184416,0.11985,0.0174392,0.000976803,-0.0130482,0.0246355,-0.00621954,-0.504009,0.00739957,1116,781,1.98196,1.61196,11.7177,-2.53617,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.184507,-0.188048,0.12687,0.017791,0.00166692,-0.0132274,0.0252196,-0.00576167,-0.511712,0.00695712,1123,781,2.12922,1.63878,12.1931,-2.67838,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.19475,-0.189587,0.139767,0.0178441,0.00230178,-0.0133934,0.0255576,-0.00541171,-0.522523,0.00674857,1130,781,2.26164,1.63441,12.5855,-2.84506,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.205718,-0.189774,0.162088,0.0175309,0.00286464,-0.0135334,0.0255902,-0.00519471,-0.537115,0.00686994,1137,781,2.42726,1.60121,13.0046,-3.04065,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.220411,-0.188322,0.183974,0.0167859,0.00327349,-0.0136305,0.0252427,-0.00518338,-0.555311,0.00720913,1144,781,2.62606,1.5516,13.4678,-3.2518,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.235845,-0.187554,0.199994,0.0157319,0.00359942,-0.0137867,0.0247279,-0.00539659,-0.578142,0.00753654,1151,781,2.81543,1.52256,13.921,-3.4549,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.248057,-0.191171,0.210456,0.0143782,0.00391147,-0.0139653,0.0240585,-0.0057689,-0.606128,0.00767255,1158,781,2.96042,1.54143,14.3832,-3.60831,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.258207,-0.195466,0.217805,0.0127426,0.00423668,-0.0142202,0.0233322,-0.00635291,-0.640092,0.00766556,1165,781,3.07748,1.5737,14.8894,-3.74929,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.264639,-0.200722,0.221109,0.0107352,0.00451672,-0.0145073,0.0224627,-0.00721082,-0.679834,0.00795473,1172,781,3.14874,1.61513,15.4064,-3.86182,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.274036,-0.207433,0.222558,0.00832323,0.00471237,-0.0147637,0.0213914,-0.00835585,-0.724556,0.00857266,1179,781,3.24241,1.67787,15.9489,-3.96546,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.283779,-0.214031,0.224642,0.00562668,0.00487711,-0.0149827,0.0202393,-0.00973547,-0.772893,0.00869843,1186,781,3.34097,1.73587,16.5188,-4.08028,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.293167,-0.217686,0.228478,0.00285866,0.0050844,-0.0152024,0.0192146,-0.0112715,-0.821935,0.00840718,1193,781,3.44032,1.76239,17.1157,-4.22055,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.296306,-0.215158,0.236369,0.000186803,0.00536684,-0.0154522,0.0184445,-0.0128909,-0.868434,0.00796367,1200,781,3.49181,1.73028,17.6836,-4.43541,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.293727,-0.212456,0.24623,-0.0022369,0.00570651,-0.0156796,0.0179096,-0.01444,-0.909441,0.00792599,1207,781,3.4966,1.68722,18.1962,-4.63045,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.284698,-0.209976,0.256503,-0.0043113,0.00606171,-0.0158319,0.017535,-0.0157846,-0.943688,0.00848066,1214,781,3.44364,1.64256,18.6409,-4.84189,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.269783,-0.211601,0.269731,-0.00608957,0.0063901,-0.0159624,0.0172889,-0.0169884,-0.97172,0.00889862,1221,781,3.34703,1.63645,19.0105,-5.01994,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.253732,-0.214562,0.279392,-0.00773306,0.00673724,-0.0160585,0.0171153,-0.0181111,-0.997053,0.00899026,1228,781,3.23045,1.6479,19.3158,-5.18099,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.239958,-0.219735,0.29121,-0.00923406,0.0070604,-0.0160847,0.0169436,-0.0191172,-1.01982,0.00939307,1235,781,3.14259,1.67515,19.5529,-5.30714,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.232599,-0.224975,0.306583,-0.0105188,0.00744373,-0.0159575,0.0167738,-0.0198489,-1.04172,0.00879657,1242,781,3.1248,1.69767,19.8179,-5.44605,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.229974,-0.229343,0.318832,-0.0115798,0.00790687,-0.0156291,0.016581,-0.0202539,-1.06413,0.00797846,1249,781,3.14105,1.71918,20.1694,-5.58825,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.228712,-0.235003,0.325031,-0.0125756,0.00828852,-0.0150894,0.0162008,-0.0204879,-1.08785,0.0076202,1256,781,3.15207,1.76656,20.5976,-5.71802,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.227868,-0.241112,0.3118,-0.0136686,0.00861486,-0.0143476,0.0156388,-0.0206925,-1.11554,0.00766552,1263,781,3.1082,1.84749,21.0592,-5.8065,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.224176,-0.249107,0.295886,-0.0149408,0.00891602,-0.0134224,0.0149445,-0.0209693,-1.14866,0.00812212,1270,781,3.03061,1.93844,21.5157,-5.87487,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.204625,-0.256652,0.29269,-0.016328,0.00929956,-0.0123544,0.0142853,-0.0213138,-1.18722,0.00880471,1277,781,2.84657,2.00644,21.9249,-5.97919,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.180529,-0.262537,0.297466,-0.0177485,0.00983123,-0.0111817,0.013795,-0.0217122,-1.23013,0.00927982,1284,781,2.64521,2.04803,22.3382,-6.09027,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.158762,-0.264125,0.312757,-0.019219,0.0103477,-0.00991745,0.0133661,-0.0222374,-1.27535,0.00851538,1291,781,2.49644,2.03825,22.8084,-6.2683,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.146198,-0.263488,0.322719,-0.0206969,0.0107887,-0.00856991,0.0129702,-0.0228784,-1.32154,0.00830519,1298,781,2.41497,2.01741,23.3117,-6.46611,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.133934,-0.263776,0.322116,-0.022249,0.0110869,-0.00713278,0.0125489,-0.023711,-1.36862,0.00847898,1305,781,2.30429,2.01973,23.7817,-6.6364,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.115643,-0.261417,0.312767,-0.0238935,0.0112271,-0.00562527,0.0121061,-0.0247725,-1.41579,0.00902653,1312,781,2.11104,2.00449,24.2008,-6.80921,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0916563,-0.25924,0.306749,-0.0253828,0.0113006,-0.00401336,0.0117345,-0.0258168,-1.46309,0.00914635,1319,781,1.87662,1.98999,24.5721,-6.9882,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0654568,-0.254974,0.295173,-0.0263689,0.0113816,-0.00230989,0.0115224,-0.0265097,-1.50991,0.00969474,1326,781,1.60424,1.96636,24.9746,-7.18726,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0431484,-0.25591,0.278654,-0.0267223,0.011301,-0.000535121,0.0113085,-0.0267298,-1.55673,0.00938476,1333,781,1.35362,1.99405,25.4724,-7.32378,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0872314,-0.134844,0.0460113,0.0121307,-0.00636972,-0.0082091,0.0152481,-0.00948703,-0.362919,0.00697096,1053,788,0.981248,1.24053,6.82422,-1.41609,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0914388,-0.137432,0.0522715,0.0115942,-0.0060712,-0.00889456,0.0152967,-0.00977363,-0.394443,0.00656954,1060,788,1.03854,1.25324,7.11434,-1.56482,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0964444,-0.138709,0.0560031,0.0116758,-0.00561194,-0.0094667,0.0158512,-0.00978739,-0.415401,0.00626683,1067,788,1.09609,1.26549,7.37291,-1.71913,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.102367,-0.142969,0.056843,0.0124051,-0.00496411,-0.0100606,0.017011,-0.00957004,-0.429336,0.00640218,1074,788,1.15519,1.31216,7.62433,-1.84987,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.106806,-0.149806,0.0611402,0.0134533,-0.00412453,-0.0107773,0.0185711,-0.0092423,-0.443337,0.00698922,1081,788,1.21063,1.3716,7.89757,-1.95369,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.111875,-0.15899,0.070336,0.014573,-0.00322988,-0.0115306,0.0202383,-0.0088952,-0.456687,0.00788558,1088,788,1.28622,1.44116,8.22047,-2.04526,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.124493,-0.169154,0.0864745,0.0157048,-0.00228264,-0.0120804,0.0217717,-0.00834956,-0.465416,0.00780695,1095,788,1.45202,1.50894,8.65912,-2.13675,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.142538,-0.175218,0.101514,0.0167702,-0.00137105,-0.0124765,0.0231249,-0.00772569,-0.471083,0.00770455,1102,788,1.66436,1.54669,9.16905,-2.2555,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.161574,-0.179109,0.114181,0.0177118,-0.000511609,-0.0127863,0.0243008,-0.00710059,-0.475826,0.00749006,1109,788,1.87867,1.57054,9.73914,-2.4021,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.178424,-0.182345,0.12135,0.0184584,0.000238758,-0.0130496,0.0252634,-0.00656622,-0.480676,0.00724315,1116,788,2.057,1.59372,10.3081,-2.5429,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.193213,-0.186443,0.129929,0.0189349,0.000894045,-0.0133111,0.0259941,-0.00616511,-0.48761,0.00741558,1123,788,2.22034,1.62064,10.8032,-2.68047,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.207451,-0.189348,0.142817,0.0191209,0.00150407,-0.013564,0.0264856,-0.00586063,-0.497422,0.00746175,1130,788,2.39043,1.62829,11.2404,-2.83482,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.220668,-0.191328,0.163788,0.0189724,0.0020575,-0.0137949,0.026696,-0.00566616,-0.510406,0.00698314,1137,788,2.57376,1.61567,11.6591,-3.00748,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.233289,-0.190317,0.187568,0.0184118,0.00250098,-0.0139954,0.0265549,-0.00564208,-0.526957,0.00706523,1144,788,2.75894,1.57071,12.0627,-3.2101,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.246692,-0.187781,0.2033,0.0174516,0.00288361,-0.0142385,0.0261611,-0.00582584,-0.548967,0.00733336,1151,788,2.92829,1.52267,12.4697,-3.41929,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.259889,-0.188103,0.21266,0.0160869,0.00323606,-0.0144947,0.0255165,-0.00619355,-0.576767,0.00791174,1158,788,3.07835,1.51198,12.9227,-3.60845,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.271834,-0.19259,0.225183,0.014379,0.00358576,-0.0147865,0.0247229,-0.00675812,-0.610424,0.00803987,1165,788,3.22712,1.53735,13.417,-3.75194,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.281888,-0.198959,0.234759,0.0122741,0.00388464,-0.0150783,0.0237303,-0.00757156,-0.649731,0.00817974,1172,788,3.35043,1.58666,13.939,-3.8624,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.292155,-0.206531,0.239131,0.00976846,0.00412153,-0.01535,0.0225525,-0.00866254,-0.694445,0.00846203,1179,788,3.46105,1.6535,14.4686,-3.94995,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.30357,-0.212929,0.239557,0.00699245,0.00434447,-0.0156224,0.0213469,-0.01001,-0.743124,0.00812034,1186,788,3.57027,1.71391,15.0549,-4.0572,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.314707,-0.217672,0.239824,0.00414505,0.00461234,-0.0159163,0.0202968,-0.0115394,-0.792737,0.00759162,1193,788,3.67575,1.75353,15.675,-4.16798,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.321086,-0.217098,0.241276,0.00136328,0.00493975,-0.0162227,0.0194725,-0.0131695,-0.840292,0.0073665,1200,788,3.73887,1.74453,16.2815,-4.34286,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.317995,-0.214018,0.249832,-0.00121761,0.00530162,-0.0164707,0.0188321,-0.0147481,-0.883088,0.00753538,1207,788,3.73478,1.70271,16.7841,-4.5406,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.308386,-0.21222,0.262515,-0.00347031,0.00566588,-0.0166213,0.0183354,-0.0161398,-0.919504,0.00814016,1214,788,3.68359,1.66114,17.2321,-4.75367,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.293838,-0.211416,0.274273,-0.00542404,0.00600302,-0.0167339,0.0179719,-0.0173929,-0.94991,0.00877814,1221,788,3.58489,1.63975,17.6196,-4.96552,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.276435,-0.213226,0.285165,-0.00725085,0.00634398,-0.016815,0.0176835,-0.0185904,-0.977479,0.00921258,1228,788,3.45891,1.63706,17.9286,-5.13436,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.262464,-0.220099,0.299508,-0.00900834,0.00665471,-0.0168308,0.0173868,-0.0197404,-1.00315,0.00983127,1235,788,3.37715,1.67229,18.1968,-5.23178,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.255996,-0.230279,0.313272,-0.0106266,0.00699667,-0.0166971,0.0170646,-0.0206946,-1.02819,0.00920517,1242,788,3.36418,1.74396,18.4947,-5.3151,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.252849,-0.238213,0.328894,-0.0120321,0.00737776,-0.0163514,0.0166874,-0.0213418,-1.05322,0.00815126,1249,788,3.38696,1.7955,18.8092,-5.42105,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.252219,-0.24195,0.336852,-0.0133099,0.00767891,-0.0157865,0.016141,-0.0217719,-1.07874,0.00787907,1256,788,3.40837,1.82549,19.241,-5.57901,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.250683,-0.246729,0.32703,-0.0146033,0.00793948,-0.0150222,0.0154487,-0.0221124,-1.10725,0.00796514,1263,788,3.368,1.88209,19.725,-5.68405,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.246174,-0.252908,0.306901,-0.0160186,0.00818385,-0.014086,0.0146529,-0.0224877,-1.14027,0.00795117,1270,788,3.26916,1.97121,20.2326,-5.75996,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.226935,-0.26162,0.294439,-0.0175248,0.00850236,-0.0130188,0.0138964,-0.0229189,-1.178,0.00881443,1277,788,3.05981,2.06115,20.6467,-5.81992,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.202711,-0.269268,0.294225,-0.019097,0.00893723,-0.0118299,0.0132621,-0.0234218,-1.22031,0.00968326,1284,788,2.84225,2.12752,21.0258,-5.91018,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.177558,-0.276205,0.305053,-0.0207437,0.00936812,-0.0105158,0.0126769,-0.0240524,-1.26595,0.00942997,1291,788,2.65039,2.17349,21.4147,-6.02573,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.162762,-0.277377,0.317604,-0.022378,0.0097578,-0.00909601,0.0121538,-0.0247739,-1.31324,0.00944002,1298,788,2.55689,2.16873,21.8785,-6.2219,20.3758,-8.37377
1.77345,17.835,-2.59765,0.150773,-0.275521,0.31586,-0.0240221,0.0100612,-0.00759518,0.0116771,-0.025638,-1.36117,0.00891245,1305,788,2.44418,2.15029,22.3559,-6.39928,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.13433,-0.272298,0.305459,-0.0257258,0.0102515,-0.00606509,0.0112464,-0.0267208,-1.4082,0.00915061,1312,788,2.26384,2.12418,22.7894,-6.56593,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.11112,-0.271328,0.299943,-0.0273179,0.0103852,-0.00446811,0.0109075,-0.0278401,-1.45444,0.00908598,1319,788,2.03808,2.11504,23.1661,-6.71524,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0849041,-0.269816,0.290124,-0.0284925,0.0104911,-0.00278552,0.0106891,-0.0286905,-1.49982,0.00968319,1326,788,1.77155,2.11412,23.5544,-6.8894,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0586166,-0.272858,0.279922,-0.0291273,0.0104616,-0.00101158,0.0104875,-0.0291531,-1.54527,0.0102167,1333,788,1.50489,2.16155,23.9958,-7.03175,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0330351,-0.278065,0.266169,-0.0293004,0.0103854,0.000801654,0.0104016,-0.0293166,1.55061,0.0105461,1340,788,1.23459,2.21982,24.5344,-7.11481,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.00906999,-0.284918,0.248123,-0.0289833,0.0102142,0.00258876,0.0103845,-0.0291535,1.50513,0.0106316,1347,788,0.966154,2.29706,25.1178,-7.17306,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0133796,-0.290011,0.223417,-0.028255,0.00995189,0.00439915,0.0104519,-0.028755,1.45763,0.010431,1354,788,0.689602,2.38258,25.7255,-7.2586,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0365896,-0.2959,0.21426,-0.026585,0.00985783,0.0062171,0.0108893,-0.0276164,1.40639,0.0108019,1361,788,0.455981,2.44883,26.2524,-7.36006,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.063485,-0.298018,0.206231,-0.0241055,0.0098757,0.00796678,0.0116508,-0.0258806,1.35157,0.0103031,1368,788,0.191672,2.47796,26.6804,-7.48206,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00072464,-0.107692,0.0289356,0.0177256,-0.00454951,-0.00334222,0.0182162,-0.00504018,-0.145768,0.00644187,1004,795,0.111497,1.00398,2.62404,-0.542387,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0221597,-0.106886,0.0316682,0.017449,-0.0046759,-0.00374597,0.018066,-0.00529292,-0.163251,0.00673711,1011,795,0.321504,0.994147,3.18124,-0.708486,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.039854,-0.107755,0.0437902,0.0169478,-0.00482284,-0.00410173,0.0176949,-0.00556999,-0.18018,0.00696499,1018,795,0.521173,0.983394,3.71526,-0.882669,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0517446,-0.110713,0.0544656,0.0162145,-0.00501743,-0.00443385,0.0171032,-0.00590615,-0.197818,0.00685544,1025,795,0.662801,0.998106,4.14256,-1.02837,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0636194,-0.11336,0.0498943,0.0153267,-0.0052708,-0.00484711,0.0164103,-0.00635444,-0.219947,0.00696849,1032,795,0.763702,1.03077,4.4645,-1.16122,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0765063,-0.118213,0.0431124,0.0144374,-0.00547861,-0.00543851,0.0158257,-0.00686694,-0.24994,0.00704142,1039,795,0.868553,1.08898,4.77454,-1.27005,4.07446,-2.33248
