 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.192078,-0.0390587,-0.000525253,0.00467666,-0.00202774,0.0016516,0.00506144,-0.00241253,0.228892,0.00581779,1193,767,-1.75755,0.344831,15.9973,-5.68166,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.188934,-0.0381771,-0.00126622,0.00462844,-0.00195319,0.00170649,0.00504459,-0.00236934,0.239194,0.00570468,1200,767,-1.7293,0.333556,16.5207,-5.8644,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.185432,-0.0375367,-0.00229155,0.00459866,-0.00186384,0.00175181,0.00504298,-0.00230816,0.248397,0.00553954,1207,767,-1.69861,0.327492,17.0759,-6.04162,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.181388,-0.0365965,-0.00414111,0.00459035,-0.00175249,0.00180774,0.00506939,-0.00223152,0.259038,0.00570733,1214,767,-1.66561,0.324632,17.6282,-6.22354,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.177079,-0.0353227,-0.00680306,0.00461705,-0.00162627,0.00190292,0.00515133,-0.00216054,0.273719,0.00610114,1221,767,-1.63286,0.319259,18.114,-6.40002,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.172929,-0.0342614,-0.00957574,0.00462872,-0.00145861,0.00201024,0.00523265,-0.00206254,0.291849,0.0063128,1228,767,-1.60197,0.313256,18.5576,-6.57784,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.16876,-0.0332975,-0.0121899,0.00460767,-0.00125171,0.0021081,0.0052873,-0.00193134,0.311868,0.00643633,1235,767,-1.57052,0.30368,18.9625,-6.75291,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.165539,-0.0327659,-0.0127505,0.00453917,-0.0010271,0.00217373,0.00528746,-0.00177539,0.331535,0.00650512,1242,767,-1.54166,0.298988,19.3463,-6.92329,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.162469,-0.0322309,-0.0136473,0.00443037,-0.00079521,0.00220868,0.00523883,-0.00160367,0.35089,0.00686067,1249,767,-1.51522,0.295547,19.7702,-7.1,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.160182,-0.0311197,-0.014128,0.00432726,-0.00053328,0.00223953,0.00520179,-0.00140781,0.372288,0.00739515,1256,767,-1.4949,0.286699,20.2443,-7.29963,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.157683,-0.0287842,-0.0147562,0.00423395,-0.00022856,0.00224351,0.00516685,-0.00116146,0.394069,0.00763896,1263,767,-1.47354,0.268407,20.773,-7.5051,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.15287,-0.0264284,-0.017317,0.00417558,0.000103625,0.0022309,0.00515988,-0.000880681,0.415525,0.00750422,1270,767,-1.437,0.25479,21.3748,-7.70212,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.220168,-0.0435137,-0.00329497,0.00634415,-0.00206427,0.00245706,0.00700949,-0.00272961,0.264446,0.00547904,1144,774,-2.03825,0.396739,10.8894,-4.36309,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.214871,-0.0434544,-0.00378725,0.00600992,-0.00203024,0.00219161,0.00656851,-0.00258883,0.249562,0.00550786,1151,774,-1.98872,0.392729,11.2908,-4.53308,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.209992,-0.0430833,-0.00612466,0.00567588,-0.00197414,0.00197253,0.00615454,-0.0024528,0.238061,0.00544302,1158,774,-1.94849,0.390152,11.7396,-4.69537,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.205675,-0.0424852,-0.00808155,0.005377,-0.00196338,0.00180113,0.00579513,-0.00238151,0.228108,0.00550627,1165,774,-1.91259,0.388804,12.2291,-4.86439,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.20292,-0.0421774,-0.00774304,0.00511914,-0.0019607,0.00168227,0.00549854,-0.0023401,0.221817,0.00552964,1172,774,-1.8845,0.385826,12.7274,-5.03631,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.200102,-0.0414208,-0.00606013,0.00490844,-0.00195944,0.00161664,0.00526996,-0.00232095,0.22,0.00558458,1179,774,-1.85214,0.376152,13.2088,-5.22178,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.197267,-0.0399193,-0.00378985,0.00475638,-0.0019209,0.00160774,0.00512333,-0.00228784,0.224392,0.00569612,1186,774,-1.81814,0.357281,13.6943,-5.42572,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.194875,-0.0386715,-0.00226238,0.004674,-0.00184715,0.00163942,0.00506295,-0.00223611,0.232943,0.00584622,1193,774,-1.7903,0.342896,14.2123,-5.62682,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.191983,-0.0379291,-0.00151668,0.00461862,-0.00176715,0.0016853,0.0050361,-0.00218463,0.242831,0.00565939,1200,774,-1.75995,0.332359,14.7572,-5.81052,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.188831,-0.0377867,-0.00178359,0.00457784,-0.00167141,0.00172768,0.00502367,-0.00211725,0.252543,0.00566835,1207,774,-1.73001,0.328705,15.3227,-5.97175,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.184532,-0.0367188,-0.00464258,0.00454887,-0.00155961,0.00178052,0.00502997,-0.00204071,0.263901,0.00572732,1214,774,-1.69762,0.326848,15.8711,-6.14606,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.179427,-0.0351867,-0.00742743,0.00454854,-0.00143549,0.00186353,0.00508142,-0.00196837,0.278521,0.00621447,1221,774,-1.65794,0.319487,16.3934,-6.32074,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.174468,-0.033412,-0.0114824,0.00454797,-0.00127993,0.00196058,0.00514614,-0.0018781,0.296127,0.00655842,1228,774,-1.62364,0.312344,16.8734,-6.50874,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.170167,-0.0325775,-0.0142367,0.00452798,-0.00109579,0.00205116,0.00519661,-0.00176441,0.315113,0.00666788,1235,774,-1.59137,0.306809,17.2766,-6.67982,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.167015,-0.0323674,-0.0164383,0.00446979,-0.000904898,0.0021142,0.00520176,-0.00163686,0.333297,0.00659254,1242,774,-1.56792,0.306908,17.6559,-6.84349,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.164416,-0.0322549,-0.0173921,0.00437314,-0.000718402,0.00214343,0.00515532,-0.00150058,0.349903,0.00678586,1249,774,-1.54584,0.308144,18.0747,-7.01049,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.162901,-0.0312083,-0.0175107,0.00427602,-0.000519988,0.00215302,0.00510074,-0.0013447,0.36581,0.00693731,1256,774,-1.53147,0.297867,18.5301,-7.19583,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.161447,-0.029448,-0.0162051,0.00418551,-0.00029847,0.00213139,0.00503695,-0.00114991,0.380057,0.00719507,1263,774,-1.51361,0.279534,19.0117,-7.40059,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.15754,-0.0268661,-0.0184788,0.00412328,-7.0625e-05,0.002094,0.00498978,-0.000937126,0.392347,0.00728616,1270,774,-1.48454,0.263968,19.5386,-7.61172,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.151478,-0.0246399,-0.021839,0.00408421,0.000143244,0.0020552,0.00496094,-0.000733489,0.40322,0.00701619,1277,774,-1.43904,0.250173,20.1787,-7.80063,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.14569,-0.0229203,-0.0237561,0.00404598,0.000336782,0.00202497,0.0049373,-0.000554532,0.414642,0.00670382,1284,774,-1.39158,0.23988,20.8996,-7.98567,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.142212,-0.0236996,-0.021881,0.00400494,0.000509786,0.00200495,0.00491704,-0.000402311,0.426939,0.00603803,1291,774,-1.35274,0.241453,21.6175,-8.14777,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.141228,-0.0246268,-0.0188575,0.003975,0.000660487,0.0020139,0.00492587,-0.00029038,0.441121,0.00583999,1298,774,-1.33304,0.242208,22.2557,-8.31131,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.257501,-0.0614088,-0.00148512,0.0062401,-0.00295153,0.00358997,0.00747604,-0.00418747,0.331567,0.00733187,1102,781,-2.38902,0.543109,6.8456,-3.16408,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.250748,-0.0569909,-0.00335045,0.00645946,-0.00264438,0.00345791,0.00762393,-0.00380885,0.324827,0.00733844,1109,781,-2.33032,0.507389,7.30861,-3.37271,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.244401,-0.0524155,-0.00598346,0.00666155,-0.00237485,0.003305,0.00774131,-0.00345462,0.315773,0.00706303,1116,781,-2.27781,0.474736,7.7695,-3.58099,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.238142,-0.0481088,-0.00845275,0.00678451,-0.00217379,0.00311428,0.00776078,-0.00315005,0.303777,0.00647034,1123,781,-2.22582,0.443572,8.17753,-3.78796,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.232256,-0.0449408,-0.00937477,0.0067999,-0.00202124,0.00289992,0.00766784,-0.00288918,0.290813,0.00599305,1130,781,-2.17282,0.419082,8.53319,-3.98116,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.227009,-0.04384,-0.00652327,0.00667357,-0.00190923,0.00265971,0.00743096,-0.00266661,0.277417,0.00580518,1137,781,-2.11452,0.404745,8.90493,-4.15877,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.22205,-0.0432049,-0.00408207,0.00641346,-0.0018274,0.00241193,0.00706747,-0.00248142,0.264792,0.00557213,1144,781,-2.05992,0.392779,9.28107,-4.33087,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.217127,-0.0435695,-0.00445441,0.00607712,-0.00178012,0.00216909,0.00663615,-0.00233915,0.252237,0.0053308,1151,781,-2.0134,0.394211,9.63752,-4.49161,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.212271,-0.0431662,-0.0080826,0.00573406,-0.00172932,0.00196098,0.00621793,-0.00221319,0.241917,0.00525556,1158,781,-1.97712,0.395368,10.0321,-4.66024,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.207795,-0.0421999,-0.0119859,0.00542755,-0.00171693,0.00179399,0.00585272,-0.0021421,0.232704,0.00534334,1165,781,-1.94547,0.394699,10.4854,-4.83375,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.204811,-0.0415617,-0.0125299,0.00516233,-0.00171495,0.00167249,0.00554749,-0.00210011,0.226347,0.00545675,1172,781,-1.91793,0.389607,10.9671,-5.00056,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.202495,-0.0408559,-0.0101669,0.00493977,-0.00171464,0.00159919,0.00530414,-0.00207901,0.22402,0.00559087,1179,781,-1.88822,0.378164,11.4366,-5.17561,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.199521,-0.0395713,-0.0072976,0.00476927,-0.00168837,0.00157863,0.00513452,-0.00205363,0.227372,0.00558163,1186,781,-1.8511,0.359201,11.9366,-5.36746,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.196885,-0.0384852,-0.00573765,0.00466724,-0.00163126,0.00159936,0.00505009,-0.00201411,0.234956,0.00564377,1193,781,-1.82087,0.348669,12.4651,-5.55457,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.19416,-0.0379341,-0.00382273,0.0046017,-0.00156231,0.00163795,0.00500992,-0.00197052,0.244247,0.00563116,1200,781,-1.78854,0.337537,13.0277,-5.7331,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.191078,-0.0378076,-0.00391555,0.00455254,-0.00147673,0.00167865,0.0049884,-0.00191259,0.254037,0.00573111,1207,781,-1.75872,0.335363,13.5955,-5.88685,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.186936,-0.0366339,-0.0059562,0.00451227,-0.00137844,0.00173097,0.00498325,-0.00184942,0.265661,0.00587316,1214,781,-1.72529,0.326372,14.1694,-6.06764,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.181466,-0.0349039,-0.00861495,0.00449606,-0.00127103,0.00180687,0.00501539,-0.00179037,0.27988,0.00629362,1221,781,-1.68182,0.314519,14.7396,-6.25066,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.175831,-0.0331767,-0.0126258,0.00448761,-0.00114101,0.00189625,0.00506684,-0.00172024,0.296459,0.00667826,1228,781,-1.64109,0.30697,15.2568,-6.43583,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.171218,-0.0326773,-0.0151568,0.00446829,-0.000989493,0.00198005,0.00511096,-0.00163216,0.313846,0.00696315,1235,781,-1.60519,0.308348,15.6734,-6.59641,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.168193,-0.0323608,-0.0185525,0.00442077,-0.00083523,0.00204094,0.0051202,-0.00153467,0.330159,0.0069192,1242,781,-1.58655,0.312488,16.0412,-6.762,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.166266,-0.0323453,-0.0200775,0.00434312,-0.000689204,0.00206871,0.00508436,-0.00143044,0.344057,0.00690855,1249,781,-1.57233,0.316385,16.4365,-6.92576,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.165183,-0.0313933,-0.0202959,0.00426314,-0.000543606,0.00206665,0.00502951,-0.00130997,0.355105,0.00670704,1256,781,-1.5622,0.308345,16.8844,-7.10548,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.164165,-0.0301078,-0.0188727,0.00418524,-0.000391677,0.0020299,0.0049558,-0.00116223,0.362798,0.00675552,1263,781,-1.54781,0.294126,17.3539,-7.28609,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.161831,-0.0280362,-0.0183104,0.00412666,-0.00024858,0.00197686,0.00488754,-0.00100946,0.367416,0.00679004,1270,781,-1.5243,0.277804,17.8586,-7.4905,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.156382,-0.0261503,-0.018333,0.00408536,-0.000126553,0.00192181,0.00483044,-0.000871629,0.369855,0.00680473,1277,781,-1.474,0.262071,18.5053,-7.6973,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.150239,-0.0243759,-0.0187582,0.00404701,-2.96511e-05,0.00187384,0.00477745,-0.000760089,0.371689,0.00698115,1284,781,-1.41862,0.24768,19.2097,-7.87733,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.145151,-0.0237338,-0.0181691,0.0040122,4.42513e-05,0.00183587,0.00473129,-0.000674838,0.373322,0.00655299,1291,781,-1.36944,0.239107,19.9404,-8.04807,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.143663,-0.0238388,-0.0173421,0.00399318,9.50707e-05,0.00182291,0.0047128,-0.000624548,0.375984,0.00670752,1298,781,-1.35208,0.232758,20.5777,-8.21459,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.142702,-0.0241515,-0.0147331,0.0039995,0.000113432,0.00182958,0.00472531,-0.000612383,0.377668,0.00688095,1305,781,-1.33402,0.228999,21.1703,-8.38602,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.140883,-0.0238941,-0.0126752,0.00403051,0.00011734,0.00184928,0.00476614,-0.000618294,0.378605,0.00683121,1312,781,-1.31006,0.223219,21.7773,-8.56084,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.137617,-0.0231588,-0.0121247,0.00405114,0.000100372,0.00187068,0.00479635,-0.000644833,0.379091,0.00657295,1319,781,-1.27783,0.216618,22.4074,-8.7366,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.13293,-0.0217276,-0.0138292,0.00401518,7.43606e-05,0.00189059,0.0047755,-0.000685954,0.382364,0.00622022,1326,781,-1.24003,0.20703,23.1038,-8.92189,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.12911,-0.0197791,-0.0141381,0.00396768,-1.36087e-05,0.00192104,0.00474345,-0.000789382,0.383803,0.00569304,1333,781,-1.20595,0.18883,23.8482,-9.11432,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.283868,-0.0712759,-0.0093136,0.00651564,-0.00375884,0.00305065,0.00735315,-0.00459635,0.267935,0.00708571,1053,788,-2.67187,0.662122,3.26872,-1.92685,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.279829,-0.0696844,-0.0107981,0.00617944,-0.00370969,0.00317121,0.007109,-0.00463924,0.285136,0.00710257,1060,788,-2.63617,0.647179,3.56166,-2.10387,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.276048,-0.0681954,-0.0133695,0.00596225,-0.00364089,0.00331295,0.00699427,-0.0046729,0.301982,0.00708539,1067,788,-2.60599,0.634671,3.81147,-2.26681,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.273189,-0.067968,-0.0131107,0.00590219,-0.00351473,0.00343449,0.0070217,-0.00463425,0.315103,0.00696192,1074,788,-2.57655,0.633,4.03211,-2.43407,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.271239,-0.067948,-0.00949958,0.00593893,-0.00332268,0.0034965,0.0071107,-0.00449445,0.323364,0.00707076,1081,788,-2.54636,0.62546,4.28031,-2.60092,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.268922,-0.0667883,-0.0059335,0.00602729,-0.00309378,0.00348179,0.00720447,-0.00427096,0.32603,0.00733602,1088,788,-2.51309,0.609725,4.57914,-2.78862,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.265243,-0.064072,-0.00508036,0.00616322,-0.00281184,0.00339958,0.00730553,-0.00395415,0.324161,0.00725756,1095,788,-2.47485,0.576658,4.94009,-2.97952,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.260813,-0.0603965,-0.00540655,0.00635081,-0.00253291,0.00330306,0.00744432,-0.00362642,0.319703,0.0076175,1102,788,-2.43322,0.540275,5.32629,-3.16414,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.255753,-0.0564442,-0.00545362,0.00655562,-0.00226055,0.00319793,0.00759345,-0.00329838,0.313808,0.00752807,1109,788,-2.38511,0.507461,5.76691,-3.36599,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.250236,-0.0522116,-0.00710501,0.00674373,-0.0020222,0.00307962,0.00771748,-0.00299595,0.306246,0.00738964,1116,788,-2.33741,0.475655,6.22916,-3.56844,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.244289,-0.0483712,-0.00781703,0.00685887,-0.00183907,0.00293081,0.00775424,-0.00273445,0.2965,0.00692928,1123,788,-2.28315,0.444122,6.64182,-3.77149,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.237226,-0.0449842,-0.00856322,0.00687524,-0.00169985,0.00275835,0.00768588,-0.00251049,0.285839,0.00644009,1130,788,-2.21863,0.415901,7.01469,-3.96836,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.229937,-0.0432016,-0.00703614,0.00675932,-0.00159475,0.00255646,0.00747954,-0.00231497,0.274608,0.00590085,1137,788,-2.14522,0.396455,7.3841,-4.14548,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.223915,-0.0427763,-0.0060135,0.00650756,-0.00151906,0.00233644,0.00713813,-0.00214963,0.263604,0.0057451,1144,788,-2.0847,0.390406,7.73294,-4.30438,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.218672,-0.0431287,-0.00809463,0.00616787,-0.00147692,0.00211395,0.00671348,-0.00202253,0.252588,0.00558226,1151,788,-2.04012,0.397614,8.06647,-4.45781,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.214495,-0.0429874,-0.0109172,0.00581227,-0.00144307,0.00191672,0.0062875,-0.00191831,0.243039,0.00544361,1158,788,-2.00778,0.400011,8.43433,-4.6313,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.210422,-0.0418251,-0.0148444,0.00549231,-0.00144239,0.00175575,0.0059115,-0.00186158,0.234364,0.00538152,1165,788,-1.98,0.39726,8.85697,-4.8038,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.207223,-0.040692,-0.0162493,0.00521549,-0.00145507,0.00163537,0.00559484,-0.00183443,0.227939,0.00544166,1172,788,-1.95312,0.389308,9.31403,-4.96681,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.204804,-0.0398175,-0.0151685,0.00497812,-0.00147045,0.00155868,0.00533511,-0.00182743,0.225147,0.00553608,1179,788,-1.92624,0.378153,9.7648,-5.1287,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.20161,-0.0386824,-0.0122813,0.00478649,-0.00146796,0.00152972,0.00514059,-0.00182205,0.22747,0.00534464,1186,788,-1.88699,0.360835,10.2659,-5.31112,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.198691,-0.038146,-0.0101997,0.00466162,-0.00143778,0.0015405,0.00502861,-0.00180477,0.233872,0.00530862,1193,788,-1.85246,0.354457,10.801,-5.48337,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.196233,-0.0375282,-0.00740898,0.00458275,-0.00139117,0.00157141,0.00497088,-0.0017793,0.24215,0.0054422,1200,788,-1.82007,0.343179,11.3646,-5.66096,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.193468,-0.037449,-0.0076562,0.00452624,-0.00132691,0.00160949,0.00493962,-0.00174029,0.251406,0.00559955,1207,788,-1.7936,0.341665,11.9238,-5.81249,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.189418,-0.0361298,-0.0094101,0.00448043,-0.00125121,0.0016612,0.00492709,-0.00169787,0.262665,0.0057396,1214,788,-1.76017,0.327727,12.5067,-5.99628,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.184198,-0.0346991,-0.0106272,0.00445629,-0.00116756,0.00173255,0.00494718,-0.00165846,0.276103,0.00608849,1221,788,-1.71454,0.312392,13.0877,-6.18244,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.178691,-0.0334332,-0.01273,0.00444343,-0.00106691,0.00181549,0.0049878,-0.00161129,0.291317,0.00649031,1228,788,-1.66909,0.304743,13.6203,-6.36101,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.17412,-0.0333545,-0.0139079,0.00442408,-0.000947721,0.00189214,0.00502364,-0.00154728,0.30686,0.00705659,1235,788,-1.62934,0.310237,14.0701,-6.51024,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.170427,-0.0329005,-0.0173585,0.00438546,-0.000825055,0.00194932,0.005034,-0.0014736,0.321183,0.00710388,1242,788,-1.60471,0.314072,14.4682,-6.6735,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.168357,-0.0325613,-0.0210778,0.00432868,-0.000709493,0.00197676,0.00501168,-0.00139249,0.332675,0.00687428,1249,788,-1.59585,0.317026,14.835,-6.82737,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.167441,-0.0321273,-0.0220178,0.00427159,-0.000600353,0.00197027,0.00496865,-0.00129742,0.340048,0.00669637,1256,788,-1.58923,0.313448,15.2793,-7.00301,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.166527,-0.030815,-0.0214802,0.00421182,-0.000494819,0.00192782,0.00490064,-0.00118364,0.343167,0.00640762,1263,788,-1.57847,0.303295,15.7781,-7.18968,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.165063,-0.0292302,-0.0199596,0.00416021,-0.000406371,0.00186764,0.00482676,-0.00107291,0.342799,0.00646724,1270,788,-1.55976,0.288473,16.3316,-7.37709,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.160926,-0.0274057,-0.0165803,0.00411702,-0.000340547,0.00180399,0.00475561,-0.00097914,0.340225,0.00681779,1277,788,-1.51101,0.270622,16.9636,-7.57691,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.155165,-0.0257575,-0.0157359,0.00407698,-0.00030021,0.00174602,0.00468812,-0.000911353,0.336693,0.00698516,1284,788,-1.4551,0.254729,17.6298,-7.76138,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.149053,-0.0243529,-0.0152551,0.00404517,-0.000282029,0.00169804,0.00463193,-0.000868791,0.332708,0.0068336,1291,788,-1.39709,0.239465,18.3213,-7.93771,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.146373,-0.0236937,-0.01566,0.00403119,-0.000285835,0.00167145,0.00460268,-0.000857325,0.329452,0.00716846,1298,788,-1.37288,0.228148,18.9538,-8.11853,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.145154,-0.0239383,-0.014006,0.00403659,-0.000314099,0.00166063,0.004598,-0.000875505,0.326006,0.00716955,1305,788,-1.3554,0.22692,19.5537,-8.2811,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.143873,-0.0242876,-0.0112003,0.00405601,-0.000345648,0.00166278,0.00461353,-0.00090317,0.323514,0.00736656,1312,788,-1.33373,0.22383,20.1516,-8.44086,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.140856,-0.0234567,-0.0113101,0.00406465,-0.000376753,0.00167316,0.00462441,-0.000936514,0.322849,0.00684923,1319,788,-1.30578,0.216257,20.7776,-8.60178,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136464,-0.0217441,-0.0132053,0.00402723,-0.000397775,0.00169076,0.0045993,-0.000969845,0.326259,0.00629084,1326,788,-1.27129,0.205705,21.4577,-8.79012,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.132305,-0.0197008,-0.014482,0.00396962,-0.000436712,0.00171708,0.00455971,-0.0010268,0.331017,0.00613875,1333,788,-1.23717,0.18958,22.1895,-8.9891,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.129162,-0.017197,-0.0137095,0.00392082,-0.000468881,0.00173883,0.00452613,-0.00107419,0.334994,0.0059959,1340,788,-1.20601,0.166207,23.0008,-9.17815,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.126153,-0.0147175,-0.0135944,0.00392984,-0.000464349,0.00175601,0.00454536,-0.00107987,0.33714,0.00586801,1347,788,-1.17813,0.142052,23.8396,-9.36498,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.123108,-0.0124279,-0.0130686,0.00399872,-0.00040419,0.00176713,0.00462024,-0.00102571,0.338196,0.00576949,1354,788,-1.14865,0.120301,24.6878,-9.55845,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.119787,-0.0105074,-0.0128296,0.00400324,-0.000318767,0.00172407,0.00460671,-0.000922244,0.336702,0.00569992,1361,788,-1.11755,0.102713,25.468,-9.74952,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.116445,-0.00916698,-0.0123584,0.0039055,-0.000257425,0.00162744,0.0044662,-0.000818128,0.331795,0.00559838,1368,788,-1.08546,0.0920206,26.1857,-9.91896,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.333879,-0.0751992,-0.000732115,0.00729335,-0.00254298,0.00204107,0.00770006,-0.00294969,0.196688,0.00594588,1004,795,-3.13955,0.678315,-0.594037,-0.784756,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.327512,-0.0739782,-0.00194456,0.00739726,-0.00266429,0.00213845,0.0078329,-0.00309993,0.200966,0.00574279,1011,795,-3.07997,0.669658,-0.180618,-0.949202,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.322544,-0.0733985,-0.00159556,0.00742595,-0.00276393,0.0022541,0.00790231,-0.00324029,0.208266,0.00555795,1018,795,-3.02945,0.666131,0.238655,-1.1229,3.37337,-1.84412
