 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0550644,-0.0573207,0.0328044,0.00133219,-0.000426337,0.00104799,0.00182091,-0.000915063,0.436363,0.00738334,1193,767,-0.393315,0.479532,17.3111,-5.55728,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0539539,-0.0559796,0.0294263,0.00135165,-0.000504476,0.00111417,0.00187364,-0.00102647,0.438138,0.00680538,1200,767,-0.392478,0.472408,17.8165,-5.74466,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0528481,-0.0547338,0.0270306,0.00136103,-0.000503007,0.00115693,0.00191466,-0.00105663,0.446325,0.00617201,1207,767,-0.38885,0.463622,18.3496,-5.9266,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0522415,-0.0542006,0.0271713,0.00137996,-0.000429703,0.00119487,0.00197394,-0.00102368,0.461332,0.00622527,1214,767,-0.382187,0.457807,18.8682,-6.10469,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0511858,-0.0534897,0.0255412,0.00142524,-0.000323205,0.00125196,0.002078,-0.000975964,0.480612,0.00661417,1221,767,-0.376715,0.452439,19.3226,-6.2742,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0499832,-0.0527936,0.0241419,0.00146028,-0.00016129,0.00132939,0.00220663,-0.000907637,0.511568,0.00660871,1228,767,-0.369287,0.44808,19.7377,-6.45151,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0482315,-0.0521038,0.0222366,0.00146696,3.13116e-05,0.00139874,0.00232131,-0.000823048,0.548326,0.00638262,1235,767,-0.358413,0.445768,20.1195,-6.63115,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0469491,-0.0511071,0.0197,0.0014419,0.000207086,0.00144037,0.0023916,-0.000742623,0.582922,0.00625978,1242,767,-0.353887,0.440881,20.4858,-6.80406,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0459085,-0.050066,0.0175025,0.00139528,0.000349379,0.00145024,0.00241398,-0.000669321,0.612357,0.00658335,1249,767,-0.350612,0.432707,20.8911,-6.98177,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0450218,-0.0486549,0.0153622,0.00134537,0.000509155,0.00145484,0.00244099,-0.000586471,0.645474,0.00723619,1256,767,-0.348726,0.419174,21.3527,-7.17731,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0439038,-0.0468606,0.013257,0.00129931,0.000680643,0.00144511,0.00246782,-0.000487868,0.679961,0.00752367,1263,767,-0.344895,0.408842,21.8691,-7.37584,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0422415,-0.0452177,0.0119104,0.00125764,0.000860147,0.00141901,0.00249175,-0.000373966,0.715821,0.00736862,1270,767,-0.333804,0.398058,22.4404,-7.56648,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0624394,-0.0623658,0.0270615,0.00179942,0.000214303,0.00106276,0.00233261,-0.000318886,0.465008,0.00716087,1144,774,-0.483379,0.539766,12.4028,-4.22297,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0615241,-0.0620984,0.0301077,0.00173839,0.000142792,0.00100131,0.00222086,-0.000339684,0.449019,0.00729083,1151,774,-0.46539,0.532625,12.7602,-4.40569,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0599135,-0.0616889,0.031036,0.00165096,4.94192e-05,0.000953182,0.00209509,-0.000394716,0.436039,0.0070918,1158,774,-0.447014,0.528427,13.1762,-4.57794,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0588093,-0.0609851,0.0314926,0.00155948,-9.76356e-05,0.000929717,0.00197627,-0.000514421,0.421433,0.00695774,1165,774,-0.434791,0.524365,13.634,-4.7544,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0582656,-0.0603917,0.0314635,0.00148026,-0.000234042,0.000930619,0.00188832,-0.000642103,0.413236,0.00692039,1172,774,-0.429084,0.51893,14.1117,-4.92841,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0577529,-0.0602596,0.0327363,0.00142286,-0.000362034,0.000943423,0.00182907,-0.000768244,0.406579,0.00706547,1179,774,-0.4197,0.510065,14.5716,-5.10172,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0567749,-0.0595027,0.0330333,0.00139482,-0.000468013,0.000974267,0.00181127,-0.000884458,0.40394,0.00732252,1186,774,-0.409047,0.498021,15.0407,-5.29215,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0559682,-0.0580592,0.0323337,0.00138942,-0.000537018,0.00101315,0.00182415,-0.000971746,0.405328,0.00745802,1193,774,-0.403164,0.48619,15.545,-5.49261,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0548331,-0.0564773,0.0293797,0.00139261,-0.000570401,0.00105972,0.00185552,-0.00103332,0.411848,0.00682346,1200,774,-0.40093,0.476528,16.0751,-5.68159,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0537862,-0.0553669,0.0271097,0.00138632,-0.000543435,0.00109444,0.00188048,-0.00103759,0.424114,0.00643207,1207,774,-0.397408,0.467987,16.6216,-5.85029,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.052984,-0.0546606,0.0265449,0.001384,-0.000464415,0.00112361,0.00191467,-0.000995084,0.441233,0.00628934,1214,774,-0.391062,0.461082,17.1356,-6.02047,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0518211,-0.0539034,0.0271371,0.00139868,-0.000355376,0.00116449,0.00197946,-0.000936161,0.462643,0.00672879,1221,774,-0.378087,0.456372,17.6187,-6.19431,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0504224,-0.0525614,0.0252245,0.00140814,-0.000202672,0.00122465,0.0020685,-0.000863024,0.494526,0.00691414,1228,774,-0.370604,0.450511,18.0639,-6.38263,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.048442,-0.0515015,0.0213055,0.00140054,-2.65594e-05,0.00128479,0.00215663,-0.000782645,0.531914,0.00678351,1235,774,-0.363742,0.448431,18.4457,-6.55799,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0471856,-0.0509642,0.0178218,0.00137061,0.000131599,0.00132578,0.00221448,-0.000712276,0.566835,0.00651406,1242,774,-0.362115,0.446808,18.8077,-6.72231,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0466317,-0.0506368,0.0168017,0.00132118,0.000259275,0.00133441,0.00222639,-0.000645932,0.596053,0.00657452,1249,774,-0.359521,0.442019,19.2073,-6.88748,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0461825,-0.0497552,0.0161119,0.00126599,0.000392732,0.00132769,0.002227,-0.000568282,0.626537,0.00682893,1256,774,-0.357093,0.431472,19.6532,-7.06773,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0457499,-0.0483357,0.0148448,0.00121658,0.000524924,0.00130656,0.00222231,-0.000480806,0.656023,0.00714746,1263,774,-0.356797,0.419528,20.1264,-7.26428,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0436114,-0.0459462,0.0107306,0.00117709,0.000653217,0.0012749,0.00221668,-0.000386376,0.68408,0.0072227,1270,774,-0.350015,0.408788,20.6372,-7.47091,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0416044,-0.0444873,0.00787595,0.00113656,0.000767691,0.00122912,0.00219501,-0.000290755,0.710926,0.00695267,1277,774,-0.340349,0.400834,21.2382,-7.6532,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0403748,-0.0434623,0.008307,0.00109428,0.000909258,0.00119051,0.00219586,-0.000192326,0.746623,0.00666041,1284,774,-0.32767,0.39306,21.9146,-7.83567,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0402705,-0.0443131,0.0114099,0.00105773,0.00107333,0.00116092,0.00222647,-9.5412e-05,0.788756,0.00615378,1291,774,-0.316342,0.393345,22.5998,-7.99954,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0405637,-0.04486,0.0122102,0.00105914,0.00123137,0.00117124,0.00231966,-2.91455e-05,0.822093,0.00601745,1298,774,-0.315759,0.393858,23.2267,-8.16318,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0736012,-0.0732003,0.0316149,0.00148062,-0.00114179,0.00139512,0.002084,-0.00174517,0.408198,0.00674956,1102,781,-0.577596,0.630009,8.60883,-3.10868,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0718965,-0.0710634,0.0300051,0.00156834,-0.000819179,0.00137184,0.0021931,-0.00144394,0.42735,0.00693216,1109,781,-0.565698,0.610184,9.02324,-3.29074,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0704944,-0.0692423,0.0297863,0.00166621,-0.000559868,0.00132818,0.00228606,-0.00117972,0.43665,0.00697276,1116,781,-0.552741,0.59392,9.43519,-3.47077,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0684872,-0.06726,0.0281211,0.00175288,-0.000373583,0.00125383,0.00233359,-0.000954292,0.433735,0.00675123,1123,781,-0.538322,0.579487,9.8021,-3.65289,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0662925,-0.0654702,0.0263456,0.00181612,-0.0002554,0.0011702,0.0023431,-0.000782382,0.423133,0.00667844,1130,781,-0.522507,0.567107,10.1232,-3.82945,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0643405,-0.0644778,0.0259143,0.00183526,-0.00018076,0.00108389,0.00230742,-0.00065292,0.410828,0.0068583,1137,781,-0.504983,0.560637,10.4655,-4.00275,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0634161,-0.0639082,0.0293796,0.00180936,-0.000155812,0.00102195,0.00224447,-0.000590921,0.402516,0.00698615,1144,781,-0.485799,0.548304,10.8026,-4.17696,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.062639,-0.064369,0.0331768,0.0017534,-0.000195328,0.000975529,0.00215782,-0.000599747,0.392998,0.00696008,1151,781,-0.466697,0.547756,11.1172,-4.34762,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0607065,-0.0633518,0.0324212,0.00167619,-0.000255173,0.000936679,0.00205583,-0.00063482,0.385077,0.0069316,1158,781,-0.450308,0.541739,11.4826,-4.53034,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0589055,-0.0616846,0.0293926,0.00159618,-0.000352279,0.000913631,0.00195756,-0.000713656,0.376655,0.00696315,1165,781,-0.441936,0.53511,11.9101,-4.71442,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0578742,-0.0605027,0.0268968,0.00152504,-0.000441913,0.000907259,0.0018796,-0.000796474,0.372554,0.00697875,1172,781,-0.439044,0.528374,12.3746,-4.88401,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0577993,-0.0602957,0.027364,0.00147173,-0.000525365,0.000912517,0.00182587,-0.000879513,0.370206,0.00706137,1179,781,-0.436121,0.520929,12.824,-5.04775,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0573493,-0.0599293,0.0288781,0.00144196,-0.00059285,0.000933695,0.00180546,-0.00095635,0.37126,0.00709236,1186,781,-0.426738,0.51133,13.3007,-5.22737,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0568117,-0.0591242,0.0300666,0.00142969,-0.000630031,0.000960402,0.00180801,-0.00100836,0.375257,0.00703098,1193,781,-0.417651,0.502059,13.8096,-5.40945,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0559181,-0.0578224,0.0291908,0.00142344,-0.000637065,0.000994323,0.001825,-0.00103863,0.383827,0.00670993,1200,781,-0.41145,0.489689,14.3563,-5.59247,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0544433,-0.056333,0.0263802,0.00140859,-0.000597059,0.00102395,0.00183899,-0.00102746,0.397909,0.00658904,1207,781,-0.405704,0.479955,14.9103,-5.75629,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0533037,-0.0550591,0.0244917,0.00139259,-0.000517574,0.00104831,0.00185565,-0.000980639,0.415951,0.00655502,1214,781,-0.400303,0.467405,15.4555,-5.93633,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0516601,-0.0538871,0.0246378,0.00138471,-0.00041165,0.00107985,0.00189109,-0.000918036,0.438493,0.00683672,1221,781,-0.384367,0.459913,15.9878,-6.12241,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0499911,-0.052621,0.0239636,0.00137366,-0.000272742,0.00112891,0.00194763,-0.000846717,0.470371,0.00709217,1228,781,-0.370729,0.454506,16.4657,-6.31199,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0482576,-0.0516769,0.021537,0.00135324,-0.000116071,0.00118219,0.00201045,-0.000773284,0.507382,0.00720306,1235,781,-0.36167,0.452985,16.855,-6.47884,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0473175,-0.051287,0.0182377,0.00131913,2.49281e-05,0.00122297,0.00205564,-0.000711585,0.542061,0.00698554,1242,781,-0.362346,0.452677,17.2032,-6.64196,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0472889,-0.0515212,0.0174199,0.00127066,0.000140248,0.00123381,0.00206257,-0.000651655,0.570614,0.00681355,1249,781,-0.363757,0.451993,17.5805,-6.79891,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0472456,-0.0508441,0.016578,0.00121661,0.000251644,0.00122404,0.00204983,-0.000581576,0.597663,0.00672002,1256,781,-0.365429,0.444217,18.0192,-6.97181,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0467413,-0.0493769,0.0141627,0.0011682,0.000350747,0.00119953,0.00202672,-0.000507775,0.621197,0.00685667,1263,781,-0.36796,0.433717,18.4856,-7.14748,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.045145,-0.0471225,0.0102695,0.00113142,0.000436054,0.00116655,0.002001,-0.000433526,0.640568,0.00691687,1270,781,-0.365391,0.422838,18.9852,-7.34676,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0434098,-0.0457071,0.00994003,0.0010965,0.000505137,0.00111958,0.00195879,-0.000357151,0.656295,0.00687235,1277,781,-0.350487,0.413206,19.5963,-7.55019,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0420609,-0.0447651,0.0113543,0.00106061,0.000587704,0.00107315,0.00192305,-0.000274739,0.676964,0.00703141,1284,781,-0.333613,0.40306,20.2539,-7.72508,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0413085,-0.0449077,0.0135853,0.00103502,0.000676931,0.00103637,0.0019077,-0.000195752,0.699863,0.00667571,1291,781,-0.319238,0.397789,20.9424,-7.88998,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0411452,-0.044907,0.0122796,0.0010479,0.000750291,0.00103679,0.00194651,-0.00014832,0.714122,0.00686898,1298,781,-0.321105,0.392958,21.5679,-8.05349,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0412801,-0.0451494,0.0122417,0.00108599,0.000799116,0.00106157,0.00201377,-0.000128665,0.718247,0.00709763,1305,781,-0.32179,0.394414,22.151,-8.22321,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0411156,-0.0446962,0.0118107,0.00112721,0.000841887,0.00108844,0.0020823,-0.000113204,0.720234,0.00716792,1312,781,-0.321247,0.392685,22.7429,-8.39814,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0403402,-0.0438696,0.0110612,0.00116722,0.000894825,0.00112338,0.00216263,-0.000100589,0.725074,0.00708022,1319,781,-0.31628,0.386724,23.3494,-8.57252,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0384114,-0.0422389,0.00875914,0.00121309,0.000980433,0.00119707,0.00229947,-0.000105948,0.736962,0.00684682,1326,781,-0.306014,0.375426,24.0194,-8.75843,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0365225,-0.0402836,0.00690658,0.00128029,0.0009937,0.00129031,0.00243524,-0.000161243,0.730097,0.00633948,1333,781,-0.294879,0.359311,24.7456,-8.94849,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0795712,-0.0808486,0.0291797,0.00184337,-0.00174147,0.00110819,0.00215828,-0.00205639,0.276871,0.0066738,1053,788,-0.646161,0.724475,5.22186,-1.90453,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0777736,-0.0797454,0.029389,0.0017302,-0.00177593,0.00118417,0.00209268,-0.0021384,0.297042,0.00657427,1060,788,-0.627916,0.710967,5.49264,-2.07911,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.076127,-0.0786464,0.0265193,0.00163342,-0.00176863,0.00125032,0.00204351,-0.00217872,0.316929,0.00645568,1067,788,-0.619498,0.702291,5.72286,-2.23758,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.075549,-0.0784742,0.0259424,0.00157096,-0.00170774,0.00130804,0.00202885,-0.00216563,0.336729,0.00627626,1074,788,-0.614684,0.699756,5.92292,-2.40043,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0759595,-0.0785508,0.0286243,0.00152559,-0.0016032,0.0013436,0.00202337,-0.00210099,0.354807,0.00631143,1081,788,-0.610141,0.695336,6.14975,-2.56578,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0760576,-0.077614,0.0313764,0.00149259,-0.00146413,0.0013465,0.00201388,-0.00198543,0.369376,0.00648774,1088,788,-0.602718,0.683609,6.42651,-2.75082,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0757018,-0.0756685,0.0318318,0.00148443,-0.00125946,0.00130644,0.00200696,-0.00178198,0.380474,0.00646042,1095,788,-0.597556,0.660077,6.75617,-2.93549,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0749148,-0.0733077,0.0296797,0.00152699,-0.00103966,0.00126045,0.00204246,-0.00155513,0.388203,0.0068605,1102,788,-0.595746,0.638723,7.10886,-3.10442,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0739274,-0.0713322,0.0286852,0.00159829,-0.000816165,0.00123693,0.00211948,-0.00133735,0.398775,0.00693079,1109,788,-0.588802,0.621107,7.51114,-3.28088,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0726342,-0.0695756,0.0286936,0.00168694,-0.0006358,0.00120664,0.00220031,-0.00114917,0.402257,0.00707675,1116,788,-0.576167,0.60318,7.93192,-3.45531,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0705906,-0.0675902,0.0278769,0.00176905,-0.000506476,0.00115509,0.00225263,-0.000990053,0.396478,0.00698241,1123,788,-0.558971,0.584259,8.3074,-3.63542,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0679456,-0.0654748,0.0257599,0.00182823,-0.000423344,0.0010936,0.00227195,-0.000867065,0.385448,0.00697165,1130,788,-0.539955,0.565703,8.63891,-3.81368,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0657896,-0.0647263,0.0270497,0.00184505,-0.000369503,0.00102565,0.00224709,-0.000771537,0.373573,0.00688317,1137,788,-0.515544,0.556726,8.95926,-3.98123,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0646523,-0.0652973,0.0313511,0.00181823,-0.000349981,0.000974522,0.00219186,-0.000723605,0.366108,0.0070386,1144,788,-0.491658,0.556471,9.25945,-4.1377,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0633638,-0.0658342,0.0344564,0.00176329,-0.000377555,0.000935667,0.00211459,-0.000728848,0.359163,0.00724147,1151,788,-0.469725,0.558754,9.55243,-4.29952,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0616905,-0.0648406,0.0339078,0.00169227,-0.000423063,0.000901199,0.00202415,-0.000754934,0.352845,0.00723246,1158,788,-0.455093,0.551264,9.89556,-4.48696,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0597393,-0.0625313,0.0276214,0.00162101,-0.000493836,0.000877465,0.00193767,-0.000810489,0.346328,0.00709166,1165,788,-0.454854,0.541946,10.2997,-4.66769,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0581656,-0.0606045,0.0227228,0.00155699,-0.000559175,0.000866223,0.00186634,-0.000868528,0.343012,0.00704122,1172,788,-0.454159,0.534602,10.7435,-4.83566,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0577955,-0.0598422,0.0209297,0.00150618,-0.000619257,0.000866475,0.00181464,-0.000927724,0.342012,0.00706297,1179,788,-0.455345,0.530994,11.1765,-4.99409,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0575879,-0.0596325,0.0230723,0.0014734,-0.000666354,0.000881376,0.00178969,-0.000982645,0.344546,0.00684677,1186,788,-0.446404,0.523255,11.6495,-5.16634,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0569675,-0.0594384,0.02583,0.00145532,-0.000687469,0.00090058,0.00178354,-0.00101569,0.349497,0.00670246,1193,788,-0.43181,0.515798,12.1626,-5.33339,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0561279,-0.0582808,0.0263143,0.00144306,-0.000682145,0.000926113,0.00179,-0.00102909,0.358437,0.00665287,1200,788,-0.422105,0.502162,12.7121,-5.5119,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0548578,-0.0567152,0.0235723,0.00142379,-0.00063885,0.000952498,0.00179635,-0.00101141,0.372843,0.00657979,1207,788,-0.418059,0.48872,13.2585,-5.67231,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.053478,-0.0551562,0.0208322,0.00139896,-0.000564179,0.000974416,0.00180049,-0.000965709,0.39087,0.006499,1214,788,-0.41307,0.474397,13.8163,-5.85753,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0517712,-0.0540837,0.0213632,0.00137466,-0.000465316,0.00100077,0.00181405,-0.000904707,0.413715,0.00662721,1221,788,-0.395361,0.464145,14.3629,-6.04784,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.050047,-0.0529947,0.0219731,0.00134798,-0.000341138,0.00104255,0.00184513,-0.000838287,0.444966,0.00690621,1228,788,-0.377356,0.458535,14.8581,-6.23406,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0487017,-0.0524831,0.02193,0.00131702,-0.000202504,0.0010902,0.00188609,-0.000771568,0.481077,0.0074288,1235,788,-0.364612,0.458041,15.2768,-6.38956,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.047364,-0.0518796,0.018712,0.00127982,-7.58559e-05,0.0011297,0.00191944,-0.000715476,0.515184,0.00735497,1242,788,-0.361467,0.45674,15.6526,-6.55158,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0476535,-0.0519888,0.0174749,0.00123505,3.06711e-05,0.00114322,0.00192498,-0.00065926,0.542989,0.00698851,1249,788,-0.367109,0.456348,15.9962,-6.70167,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0479265,-0.0517934,0.0162564,0.00118659,0.000127635,0.00113475,0.00190931,-0.000595087,0.567111,0.00681058,1256,788,-0.372629,0.451357,16.4298,-6.87064,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0474812,-0.050057,0.0123211,0.00114254,0.000206395,0.00111182,0.0018808,-0.000531865,0.586161,0.00663093,1263,788,-0.38041,0.442304,16.9262,-7.05248,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.046512,-0.0482172,0.00916777,0.00110938,0.000265727,0.0010807,0.00184767,-0.000472556,0.599328,0.00675724,1270,788,-0.381171,0.433032,17.477,-7.23563,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.045311,-0.0470238,0.0107688,0.00107977,0.000308576,0.00103532,0.00179897,-0.000410623,0.607135,0.00700306,1277,788,-0.365186,0.424663,18.0814,-7.42764,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0440418,-0.0462906,0.0127716,0.00105096,0.000355538,0.000986647,0.00174937,-0.000342876,0.615986,0.00711775,1284,788,-0.347121,0.415035,18.7039,-7.60513,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0427214,-0.0457871,0.0144645,0.00103506,0.000398734,0.000947785,0.00171666,-0.000282867,0.623463,0.00692852,1291,788,-0.329411,0.405222,19.3488,-7.77417,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0418669,-0.045322,0.0125414,0.00105466,0.000422089,0.000941834,0.0017319,-0.000255149,0.623406,0.00728647,1298,788,-0.327027,0.39663,19.9645,-7.94951,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0416453,-0.045374,0.011948,0.00109168,0.00042632,0.000953868,0.00176922,-0.000251218,0.617609,0.00739555,1305,788,-0.326284,0.400403,20.5557,-8.1138,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0415181,-0.0452641,0.0116517,0.00112116,0.00043185,0.000962992,0.00179931,-0.000246305,0.61355,0.00768404,1312,788,-0.325529,0.400505,21.1434,-8.27588,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0412195,-0.0443446,0.0118212,0.00114587,0.000452032,0.00098143,0.00183989,-0.000241989,0.615511,0.00728299,1319,788,-0.32206,0.393064,21.7433,-8.43986,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0398495,-0.0425969,0.0109089,0.00117696,0.000499922,0.00103664,0.00192895,-0.000252072,0.62758,0.00680313,1326,788,-0.312526,0.378082,22.3942,-8.62801,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0383588,-0.0411569,0.010192,0.00122165,0.000515672,0.00111041,0.00203382,-0.000296501,0.631503,0.00670997,1333,788,-0.301194,0.36363,23.1002,-8.81937,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0369705,-0.0397357,0.00796132,0.00126955,0.000517724,0.0011781,0.00213026,-0.000342979,0.630961,0.00666478,1340,788,-0.295593,0.352434,23.8954,-8.99083,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0358994,-0.0386582,0.00626007,0.00131226,0.000532939,0.00121942,0.00220276,-0.000357563,0.630753,0.00670689,1347,788,-0.291129,0.342771,24.7159,-9.16006,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0347937,-0.0373876,0.00422888,0.00135799,0.000580358,0.00124733,0.0022757,-0.000337349,0.634311,0.00685764,1354,788,-0.287577,0.335965,25.5458,-9.34134,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0338315,-0.0361197,0.0058488,0.00136092,0.000623175,0.00123526,0.00228121,-0.000297117,0.640304,0.00719925,1361,788,-0.273809,0.325405,26.3031,-9.53169,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0331297,-0.0351792,0.00779175,0.00130907,0.00063168,0.00117659,0.00219475,-0.000253993,0.645256,0.00751546,1368,788,-0.261254,0.318716,26.9952,-9.70253,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.093083,-0.0856439,0.0243175,0.00173171,-0.000502394,0.000646068,0.00190509,-0.000675772,0.262181,0.00511825,1004,795,-0.793605,0.775553,1.71986,-0.734547,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0922207,-0.0855264,0.0266242,0.00183851,-0.00069618,0.000693002,0.00201561,-0.000873278,0.250197,0.00517277,1011,795,-0.778229,0.771039,2.0775,-0.893401,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0916787,-0.0854459,0.0287729,0.0019206,-0.000859857,0.000759876,0.00211471,-0.00105397,0.250108,0.00536345,1018,795,-0.766245,0.767734,2.45299,-1.06373,3.37337,-1.84412
