 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.200069,-0.0700548,0.0139272,0.0051608,-0.00177042,0.00198402,0.00568854,-0.00229816,0.259972,0.00550259,1193,767,-1.77934,0.613366,15.9119,-5.4057,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.196667,-0.0687278,0.0131494,0.00506505,-0.00184996,0.00196409,0.00558397,-0.00236889,0.258304,0.00557667,1200,767,-1.74872,0.599804,16.4381,-5.59463,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.193134,-0.067579,0.0135848,0.00499801,-0.00184562,0.00195853,0.00551886,-0.00236648,0.259927,0.00555965,1207,767,-1.71336,0.58835,16.9933,-5.78102,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.18875,-0.0659022,0.0137044,0.00494765,-0.00176507,0.00198828,0.00549237,-0.00230979,0.267404,0.00579732,1214,767,-1.67138,0.574982,17.5483,-5.97296,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.183667,-0.0634392,0.0115144,0.00494231,-0.00161762,0.00208087,0.0055467,-0.002222,0.282672,0.00620475,1221,767,-1.63023,0.558667,18.0418,-6.16273,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.178956,-0.0616116,0.00956434,0.00494418,-0.00140343,0.00220834,0.00563687,-0.00209612,0.303952,0.00643787,1228,767,-1.59173,0.546913,18.4908,-6.35208,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.174689,-0.0604195,0.00702081,0.00492847,-0.00112585,0.00234987,0.00573348,-0.00193087,0.330049,0.00656852,1235,767,-1.55897,0.537828,18.897,-6.53226,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.171289,-0.0597984,0.00436107,0.00485685,-0.000839535,0.00246384,0.00577465,-0.00175734,0.356584,0.00658634,1242,767,-1.53445,0.534747,19.2835,-6.69926,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.168038,-0.0589678,0.00113856,0.00473434,-0.000567263,0.00254803,0.00576038,-0.00159331,0.382816,0.00693772,1249,767,-1.51312,0.529038,19.7104,-6.87193,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.165308,-0.0576649,-0.000659935,0.00464269,-0.000271825,0.0026379,0.00579051,-0.00141965,0.410418,0.00754615,1256,767,-1.49251,0.517679,20.1894,-7.06853,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.162826,-0.0552979,0.00072187,0.00458214,5.63251e-05,0.00271422,0.00585303,-0.00121457,0.437914,0.00788005,1263,767,-1.46503,0.498285,20.7176,-7.28006,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.157917,-0.0522545,-0.000673934,0.00455624,0.000392909,0.00277159,0.00594085,-0.0009917,0.463305,0.00779646,1270,767,-1.42409,0.478819,21.3202,-7.48818,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.231024,-0.0805375,0.016695,0.00716529,-0.00118949,0.00306023,0.00816627,-0.00219048,0.316126,0.00566765,1144,774,-2.07109,0.71552,10.7709,-4.03793,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.22513,-0.0795233,0.0140172,0.00683603,-0.0011618,0.00283655,0.0077399,-0.00206567,0.30848,0.00558775,1151,774,-2.02218,0.706931,11.1796,-4.21469,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.219623,-0.0784375,0.0105983,0.00647711,-0.00117978,0.00261561,0.0072853,-0.00198797,0.299683,0.00529272,1158,774,-1.97914,0.701835,11.6354,-4.38474,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.21453,-0.0772997,0.0084685,0.00613801,-0.00127815,0.00242792,0.00686216,-0.0020023,0.289859,0.00516581,1165,774,-1.93639,0.69676,12.1329,-4.55989,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.211241,-0.0756991,0.00833317,0.0058336,-0.00139643,0.00228234,0.0064938,-0.00205663,0.281576,0.0051112,1172,774,-1.90481,0.681778,12.637,-4.74313,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.208502,-0.0740103,0.0100949,0.00555951,-0.00152531,0.00216852,0.00617055,-0.00213635,0.274656,0.00510353,1179,774,-1.87292,0.661357,13.1179,-4.93611,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.205697,-0.072032,0.0119257,0.00533,-0.00162891,0.0020893,0.00590909,-0.002208,0.270382,0.00521373,1186,774,-1.84029,0.636182,13.6036,-5.14162,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.202627,-0.0702459,0.0112647,0.00517246,-0.00168864,0.00203943,0.00573289,-0.00224908,0.26818,0.00545881,1193,774,-1.81244,0.619308,14.1295,-5.34359,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.199254,-0.0689969,0.0106825,0.00506295,-0.00173256,0.00200932,0.00561261,-0.00228222,0.267024,0.00553403,1200,774,-1.78144,0.606967,14.68,-5.53101,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.195856,-0.0680687,0.010848,0.00497815,-0.00171214,0.00199201,0.00552635,-0.00226033,0.26855,0.0056765,1207,774,-1.74801,0.597865,15.2479,-5.70331,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.191403,-0.0662511,0.0105862,0.00490274,-0.00163362,0.0020042,0.00546833,-0.00219922,0.275052,0.0057954,1214,774,-1.70655,0.585425,15.797,-5.88981,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.18577,-0.0636016,0.00946241,0.00486633,-0.00150189,0.00206682,0.00547831,-0.00211387,0.287873,0.00630946,1221,774,-1.65723,0.568516,16.324,-6.08166,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.180456,-0.0610987,0.00688333,0.0048508,-0.00132074,0.00216555,0.00553486,-0.0020048,0.305962,0.00672715,1228,774,-1.61526,0.554157,16.8071,-6.28113,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.176274,-0.0600422,0.00451153,0.00483297,-0.00109313,0.00228257,0.00561021,-0.00187037,0.328197,0.00686175,1235,774,-1.58272,0.546318,17.2093,-6.45546,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.173357,-0.0599705,0.0015977,0.00477367,-0.000865001,0.00238157,0.00564494,-0.00173627,0.350713,0.00671995,1242,774,-1.56319,0.547038,17.5869,-6.61495,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.170515,-0.0597324,-0.00173625,0.0046688,-0.000655619,0.00245,0.00562458,-0.0016114,0.371956,0.00678316,1249,774,-1.5457,0.545076,18.0093,-6.77364,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.168422,-0.0584961,-0.00283649,0.00458351,-0.000438876,0.00250751,0.00562108,-0.00147644,0.392332,0.00693065,1256,774,-1.52879,0.533254,18.4709,-6.95796,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.166798,-0.0564649,-0.00089252,0.00452212,-0.000203315,0.00254718,0.00563367,-0.00131487,0.411475,0.00733257,1263,774,-1.50728,0.511231,18.9542,-7.16633,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.162862,-0.0532081,-0.00139698,0.00449117,3.02777e-05,0.00257516,0.00566754,-0.00114609,0.428504,0.00754714,1270,774,-1.4726,0.490476,19.4811,-7.39088,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.156018,-0.0499775,-0.00525264,0.00446806,0.000246838,0.00259678,0.00570378,-0.000988888,0.444156,0.00734052,1277,774,-1.42153,0.467854,20.1293,-7.58856,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.149241,-0.0470731,-0.00792785,0.0044241,0.000442852,0.00260988,0.00571586,-0.000848913,0.4596,0.00718673,1284,774,-1.36753,0.448719,20.8603,-7.78492,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.145507,-0.0474057,-0.00559178,0.00436825,0.000644593,0.00262596,0.00572544,-0.000712593,0.477024,0.00659237,1291,774,-1.32484,0.443987,21.5809,-7.95083,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.145081,-0.0478927,-0.00338918,0.00431399,0.00082297,0.00265241,0.00574371,-0.000606753,0.49438,0.00637217,1298,774,-1.31263,0.440514,22.2142,-8.11611,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.272379,-0.103324,0.0199361,0.00672609,-0.0029011,0.0039343,0.00812936,-0.00430437,0.34261,0.00634969,1102,781,-2.45647,0.921528,6.68447,-2.80745,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.265479,-0.0979328,0.0183752,0.00702121,-0.00251865,0.00378051,0.0083377,-0.00383514,0.335098,0.00656661,1109,781,-2.39537,0.872975,7.14917,-3.02308,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.259347,-0.0929892,0.0177283,0.00730331,-0.00217356,0.0036434,0.00854209,-0.00341234,0.327745,0.00657048,1116,781,-2.33894,0.828633,7.60718,-3.23329,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.252969,-0.0884744,0.0174057,0.00749665,-0.0018988,0.00349598,0.00865473,-0.00305688,0.319885,0.00628765,1123,781,-2.27936,0.787465,8.01551,-3.44125,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.246408,-0.0849457,0.018604,0.00756329,-0.00168455,0.00332971,0.00863741,-0.00275866,0.312047,0.00604265,1130,781,-2.2137,0.752592,8.37694,-3.63782,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.239689,-0.0829547,0.0200571,0.0074772,-0.00149985,0.00314696,0.00847049,-0.00249314,0.305736,0.00597882,1137,781,-2.14545,0.732788,8.76427,-3.82255,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.233362,-0.0812464,0.0202706,0.00724282,-0.00136586,0.00295667,0.00816047,-0.00228351,0.300942,0.00571818,1144,781,-2.08434,0.715264,9.15543,-4.00256,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.227852,-0.0809107,0.0174393,0.00690388,-0.00130444,0.00276175,0.00774657,-0.00214714,0.296158,0.00533317,1151,781,-2.03919,0.71596,9.51935,-4.1682,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.222385,-0.0797008,0.0111352,0.00653326,-0.0012865,0.00256801,0.00730119,-0.00205442,0.290571,0.0050585,1158,781,-2.00478,0.715011,9.92173,-4.34173,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.217219,-0.0779737,0.00603312,0.0061851,-0.00133319,0.00239826,0.00688497,-0.00203306,0.283939,0.00495498,1165,781,-1.97005,0.709024,10.3827,-4.52077,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.213337,-0.0757765,0.00342434,0.0058735,-0.00139936,0.00226218,0.00651972,-0.00204558,0.278252,0.00497401,1172,781,-1.94029,0.692604,10.8746,-4.69961,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.210367,-0.0738041,0.00450137,0.0055918,-0.00147629,0.00215654,0.00619782,-0.00208231,0.27395,0.0050642,1179,781,-1.90834,0.670846,11.3514,-4.8846,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.207603,-0.0719914,0.00739874,0.00534887,-0.00153831,0.00208272,0.00592971,-0.00211915,0.271974,0.00511521,1186,781,-1.87296,0.646104,11.8496,-5.08105,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.204747,-0.0705599,0.0079635,0.00517358,-0.00157009,0.00203447,0.00573981,-0.00213632,0.271448,0.00528452,1193,781,-1.84341,0.632491,12.381,-5.26866,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.20147,-0.0695266,0.00828525,0.00505113,-0.00159052,0.00200258,0.00560822,-0.00214761,0.271324,0.00548474,1200,781,-1.81055,0.620276,12.9499,-5.45037,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.197785,-0.0685758,0.00756348,0.00495375,-0.00156248,0.00198096,0.00550871,-0.00211744,0.273144,0.00571616,1207,781,-1.77706,0.613306,13.5242,-5.61316,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.193573,-0.0666259,0.00779725,0.00486361,-0.00149075,0.00198351,0.00543193,-0.00205907,0.279047,0.00587635,1214,781,-1.73629,0.593776,14.098,-5.80565,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.187887,-0.0639588,0.00779145,0.00480774,-0.00137905,0.00202774,0.0054131,-0.00198441,0.290119,0.00636905,1221,781,-1.68305,0.571076,14.6695,-6.00429,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.182026,-0.061581,0.00581979,0.00477991,-0.00123363,0.00210735,0.00544487,-0.00189859,0.305654,0.00686628,1228,781,-1.63415,0.556502,15.1883,-6.20144,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.177306,-0.0607542,0.00377656,0.00475925,-0.0010555,0.00220556,0.00550117,-0.00179741,0.324493,0.00720676,1235,781,-1.59563,0.554733,15.6061,-6.36675,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.174517,-0.0604442,0.000412096,0.00471087,-0.00087979,0.00229242,0.00553066,-0.00169957,0.343435,0.00709433,1242,781,-1.57872,0.557009,15.9719,-6.53058,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.172678,-0.060356,-0.0022881,0.00462851,-0.000721986,0.00235095,0.00551471,-0.00160819,0.360483,0.00694237,1249,781,-1.56847,0.555269,16.3672,-6.68652,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.17116,-0.0591466,-0.00376508,0.00455986,-0.00056819,0.00238837,0.00549991,-0.00150824,0.374972,0.00674039,1256,781,-1.55791,0.543867,16.82,-6.86387,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.17003,-0.0573124,-0.00275473,0.00450614,-0.000410142,0.00240389,0.00548619,-0.00139019,0.38712,0.00688815,1263,781,-1.54364,0.524235,17.2911,-7.04834,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.167652,-0.0545785,-0.00175002,0.00447456,-0.000264466,0.00241041,0.00548508,-0.00127499,0.396977,0.00703468,1270,781,-1.51836,0.50352,17.7964,-7.26249,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.16118,-0.0516165,-0.00286988,0.00444959,-0.000138996,0.002413,0.00548492,-0.00117432,0.405306,0.00716411,1277,781,-1.46221,0.482782,18.4536,-7.48132,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.154158,-0.0490751,-0.00370661,0.00441065,-3.62302e-05,0.0024078,0.00546459,-0.00109016,0.412592,0.00758381,1284,781,-1.4001,0.463274,19.1669,-7.66958,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.148644,-0.0479258,-0.00256668,0.00436682,6.40433e-05,0.0024062,0.00544316,-0.0010123,0.420624,0.0072645,1291,781,-1.34527,0.448281,19.9019,-7.84542,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.147513,-0.0473468,-0.00219873,0.00433095,0.000141802,0.00241578,0.00543376,-0.000961006,0.428247,0.0073889,1298,781,-1.33254,0.433946,20.5362,-8.01574,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.146587,-0.0469905,-0.000818827,0.00432253,0.000197469,0.00243961,0.00545464,-0.000934641,0.434479,0.0074362,1305,781,-1.31856,0.423742,21.129,-8.18972,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.144144,-0.0458526,-0.00155341,0.00434371,0.000233871,0.00246956,0.00550149,-0.000923906,0.438393,0.00734183,1312,781,-1.29769,0.413767,21.743,-8.3683,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.140134,-0.0443025,-0.00287836,0.0043615,0.000255968,0.00249231,0.00553758,-0.000920118,0.440904,0.00720391,1319,781,-1.26464,0.401958,22.3809,-8.54844,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.134796,-0.0414853,-0.00627474,0.00431274,0.000276726,0.00251456,0.00551892,-0.000929449,0.447257,0.0069331,1326,781,-1.22658,0.383756,23.0841,-8.74617,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.131281,-0.0387182,-0.00473211,0.0042426,0.000240898,0.00254236,0.00547703,-0.000993528,0.452015,0.00628676,1333,781,-1.18963,0.356726,23.8253,-8.95137,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.300712,-0.119088,0.0113943,0.00714451,-0.00347221,0.00385361,0.0083958,-0.0047235,0.313966,0.00549129,1053,788,-2.76105,1.09015,3.08608,-1.50182,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.296601,-0.117017,0.00919039,0.0067282,-0.00342822,0.00395942,0.00808934,-0.00478937,0.331116,0.00544762,1060,788,-2.72629,1.07053,3.38065,-1.68127,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.292497,-0.114812,0.00702174,0.00645243,-0.00341733,0.00404511,0.00789845,-0.00486336,0.343318,0.00541819,1067,788,-2.69176,1.05218,3.63366,-1.85355,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.289148,-0.113566,0.00726155,0.00636458,-0.00338728,0.00407553,0.00784354,-0.00486624,0.34811,0.00541851,1074,788,-2.65764,1.04038,3.85947,-2.03031,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.286971,-0.112929,0.0119337,0.00640015,-0.00331212,0.00402993,0.00785451,-0.00476648,0.346344,0.00563793,1081,788,-2.62217,1.02677,4.1095,-2.20642,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.2847,-0.111126,0.0158954,0.00650692,-0.00319109,0.00391933,0.00789282,-0.00457699,0.339883,0.00592774,1088,788,-2.58797,1.00336,4.40801,-2.40025,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.28111,-0.107467,0.0169146,0.00667332,-0.00294496,0.00377136,0.00797572,-0.00424737,0.332518,0.00598377,1095,788,-2.54998,0.964915,4.76836,-2.60461,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.276066,-0.102848,0.0159841,0.00690722,-0.00265018,0.00362519,0.00812668,-0.00386964,0.324496,0.00649229,1102,788,-2.50414,0.92368,5.16132,-2.80072,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.270565,-0.0978042,0.0150206,0.00717619,-0.00234184,0.00349686,0.00832278,-0.00348843,0.316847,0.0067138,1109,788,-2.45433,0.879791,5.60725,-3.00973,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.265089,-0.0931205,0.014596,0.0074332,-0.00206694,0.00339207,0.00852002,-0.00315376,0.310066,0.00692016,1116,788,-2.40326,0.837999,6.06876,-3.21494,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.258819,-0.08879,0.0153164,0.00760894,-0.00184327,0.00328045,0.00863587,-0.0028702,0.303382,0.00673491,1123,788,-2.34163,0.795958,6.48411,-3.42156,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.25094,-0.0850289,0.0175873,0.00766726,-0.0016633,0.00314893,0.00863053,-0.00262657,0.296865,0.00643229,1130,788,-2.26064,0.756003,6.86355,-3.62349,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.242431,-0.0826064,0.0205587,0.0075796,-0.00150414,0.00299532,0.00847836,-0.00240291,0.291509,0.00607391,1137,788,-2.17151,0.7286,7.24441,-3.80951,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.235327,-0.0813443,0.020804,0.00734166,-0.00138279,0.002828,0.00817814,-0.00221928,0.287587,0.00591502,1144,788,-2.10294,0.719058,7.60466,-3.97852,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.229474,-0.0810891,0.0171949,0.00699152,-0.00131722,0.00265329,0.00776653,-0.00209223,0.284186,0.00561909,1151,788,-2.05681,0.72472,7.94541,-4.13728,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.224691,-0.0803142,0.0118761,0.00660448,-0.0012896,0.00247859,0.00731818,-0.0020033,0.280363,0.00525289,1158,788,-2.02575,0.724219,8.32095,-4.3122,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.219997,-0.0782264,0.00471439,0.00624047,-0.00131152,0.00232307,0.00689785,-0.0019689,0.275768,0.0050238,1165,788,-2.00136,0.714575,8.75181,-4.48544,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.215746,-0.0755005,-0.000618098,0.00591605,-0.00135211,0.00219656,0.00652831,-0.00196437,0.271837,0.00498991,1172,788,-1.9762,0.696415,9.22154,-4.65641,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.212312,-0.073072,-0.00180387,0.0056214,-0.00140284,0.00209939,0.00620103,-0.00198247,0.269384,0.00510327,1179,788,-1.94669,0.6755,9.68366,-4.83122,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.209232,-0.0714612,0.00150636,0.00536075,-0.00144451,0.00203184,0.00592124,-0.002005,0.269156,0.00502021,1186,788,-1.90714,0.652499,10.1837,-5.01858,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.206282,-0.0705776,0.00359812,0.00516507,-0.00146392,0.0019876,0.00571534,-0.0020142,0.270088,0.00507777,1193,788,-1.87213,0.642919,10.7194,-5.19448,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.203444,-0.0695785,0.00536367,0.00502893,-0.00147307,0.00195767,0.00557286,-0.00201699,0.271009,0.00531529,1200,788,-1.83909,0.630452,11.2874,-5.37506,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.200154,-0.0687884,0.00440546,0.00492282,-0.00144524,0.00193626,0.00546534,-0.00198776,0.273183,0.00552721,1207,788,-1.80987,0.624237,11.8523,-5.53336,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.19607,-0.0666623,0.00403157,0.00482588,-0.00138524,0.00193449,0.00537911,-0.00193848,0.278549,0.00566167,1214,788,-1.77205,0.600566,12.4351,-5.72739,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.190698,-0.0642793,0.004586,0.00475998,-0.00129618,0.00196789,0.00534325,-0.00187945,0.288146,0.00609797,1221,788,-1.71984,0.574174,13.0172,-5.92646,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.184823,-0.0621833,0.00330351,0.00472482,-0.00118449,0.00203459,0.00535758,-0.00181724,0.301518,0.00660076,1228,788,-1.66859,0.558744,13.5533,-6.11581,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.179847,-0.0615561,0.00191509,0.00470164,-0.00104874,0.0021179,0.00539748,-0.00174457,0.317439,0.00726321,1235,788,-1.62567,0.561144,14.0074,-6.27182,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.176296,-0.0610255,-0.000537643,0.00466234,-0.000914424,0.00219345,0.00542168,-0.00167376,0.333271,0.00730271,1242,788,-1.5991,0.562375,14.404,-6.43719,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.174724,-0.0607027,-0.00289058,0.00460354,-0.000794285,0.00224477,0.00541506,-0.0016058,0.346896,0.00703918,1249,788,-1.59037,0.559483,14.7657,-6.5894,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.173721,-0.0600593,-0.00428908,0.00455723,-0.000683927,0.00227126,0.00540451,-0.00153121,0.357055,0.0069004,1256,788,-1.58405,0.550411,15.2115,-6.76224,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.172672,-0.0581054,-0.00495492,0.00451712,-0.000578769,0.00227369,0.00538409,-0.00144575,0.36429,0.00666345,1263,788,-1.57562,0.534974,15.7122,-6.95221,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.17113,-0.0558519,-0.00444831,0.00448751,-0.000491776,0.00226703,0.00536502,-0.00136929,0.369316,0.00673375,1270,788,-1.55924,0.517188,16.2672,-7.14633,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.165987,-0.0531028,-0.00219586,0.00445947,-0.000424253,0.00225703,0.0053428,-0.00130758,0.373042,0.00717289,1277,788,-1.50483,0.495883,16.9096,-7.35679,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.159459,-0.0508412,-0.00185678,0.00442244,-0.000378615,0.00224013,0.00530531,-0.00126149,0.375424,0.00754547,1284,788,-1.44344,0.475653,17.5836,-7.54708,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.152876,-0.0488829,-0.000644233,0.00438597,-0.000339714,0.00222685,0.00526995,-0.0012237,0.377889,0.00755267,1291,788,-1.37882,0.452673,18.2797,-7.72866,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.150294,-0.0472374,-0.000816492,0.00436002,-0.000321419,0.00222317,0.00524753,-0.00120893,0.379823,0.00790811,1298,788,-1.35485,0.428699,18.9115,-7.91658,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.148942,-0.0467569,0.000410939,0.00435434,-0.000318242,0.00223089,0.00524839,-0.0012123,0.381163,0.00777466,1305,788,-1.33751,0.421305,19.5131,-8.08558,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.146926,-0.0462852,0.000326253,0.004366,-0.000320849,0.00224514,0.00526793,-0.00122278,0.381991,0.00780293,1312,788,-1.3182,0.415097,20.1191,-8.24879,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.143532,-0.0449895,-0.00169739,0.00437041,-0.000321367,0.00225759,0.00528027,-0.00123123,0.383109,0.00738261,1319,788,-1.29274,0.405161,20.7494,-8.41025,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.138843,-0.0424128,-0.005214,0.00431871,-0.00030853,0.00227449,0.0052495,-0.00123932,0.388435,0.00693437,1326,788,-1.26077,0.388426,21.4329,-8.60387,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.134732,-0.0391154,-0.00564021,0.00423957,-0.000312311,0.00229489,0.00519572,-0.00126846,0.394772,0.00679413,1333,788,-1.22473,0.361282,22.1642,-8.81853,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.131606,-0.0359226,-0.00421283,0.00418699,-0.000331494,0.00231707,0.00516395,-0.00130845,0.399017,0.00654732,1340,788,-1.19174,0.329084,22.9754,-9.0141,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.128867,-0.033302,-0.00170178,0.0042183,-0.000332071,0.00233418,0.00520269,-0.00131647,0.399098,0.0063921,1347,788,-1.15861,0.297262,23.8114,-9.2037,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.125068,-0.0304557,-0.00123467,0.00432225,-0.000305631,0.00234861,0.00530532,-0.0012887,0.396417,0.00628033,1354,788,-1.12251,0.269556,24.6672,-9.40168,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.120925,-0.028077,-0.000289675,0.00433628,-0.000288808,0.00230564,0.00528928,-0.00124181,0.391951,0.00615949,1361,788,-1.08179,0.249954,25.4554,-9.60162,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.117305,-0.0264526,0.00110679,0.00421823,-0.000317933,0.00219728,0.00510803,-0.00120774,0.384772,0.00603207,1368,788,-1.04422,0.239152,26.1759,-9.77925,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.357157,-0.13124,0.0278953,0.00835747,-0.00293078,0.00260127,0.00892807,-0.00350138,0.215933,0.00639793,1004,795,-3.26999,1.177,-0.849236,-0.29429,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.349253,-0.128923,0.0272651,0.00845603,-0.00295489,0.00275509,0.0090864,-0.00358527,0.224932,0.00632509,1011,795,-3.19403,1.15644,-0.420811,-0.46992,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.343341,-0.127397,0.0280073,0.00847524,-0.00295256,0.00293075,0.00918302,-0.00366034,0.236964,0.00601769,1018,795,-3.13318,1.14188,0.0078803,-0.652246,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.338724,-0.126014,0.027053,0.0083906,-0.00292617,0.00310213,0.00918516,-0.00372073,0.250744,0.00560493,1025,795,-3.08919,1.13165,0.373562,-0.821196,3.69323,-1.99934
