 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.263746,-0.213184,0.125014,0.00215578,0.00297329,-0.012528,0.0150992,-0.00997009,-0.801706,0.00748181,1193,767,2.85908,1.85794,20.3582,-4.21355,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.266642,-0.216641,0.124553,-0.00035019,0.00315264,-0.0126771,0.0141987,-0.0113963,-0.854042,0.00696017,1200,767,2.88487,1.89258,20.8812,-4.36075,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.266435,-0.218561,0.123727,-0.00253465,0.00348364,-0.0128714,0.0136929,-0.0127439,-0.900229,0.00641712,1207,767,2.88048,1.91481,21.4026,-4.51903,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.260392,-0.221325,0.126111,-0.00430362,0.00392441,-0.0130205,0.0134654,-0.0138446,-0.938417,0.00644232,1214,767,2.83234,1.9346,21.8575,-4.66844,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.249708,-0.226337,0.135778,-0.00572282,0.00441199,-0.0131588,0.0134453,-0.0147562,-0.969195,0.00707742,1221,767,2.76428,1.95867,22.1953,-4.7966,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.238243,-0.231082,0.147794,-0.00697371,0.00495785,-0.0132353,0.0135098,-0.0155256,-0.997136,0.00743844,1228,767,2.69635,1.98298,22.4843,-4.94406,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.227169,-0.235042,0.158365,-0.00794278,0.00553683,-0.0131985,0.0136168,-0.0160227,-1.02146,0.00744364,1235,767,2.62792,2.00445,22.7391,-5.10099,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.218982,-0.237391,0.164581,-0.00855727,0.00622709,-0.0129859,0.0137774,-0.0161076,-1.04415,0.00690662,1242,767,2.57275,2.01863,23.0128,-5.25894,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.214221,-0.238213,0.166544,-0.00897129,0.00701955,-0.0126305,0.0139726,-0.0159243,-1.06757,0.00655493,1249,767,2.53589,2.02143,23.363,-5.42668,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.211993,-0.241174,0.168329,-0.00946642,0.00773744,-0.0121502,0.0140224,-0.0157514,-1.09342,0.00689029,1256,767,2.52235,2.0447,23.7957,-5.58922,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.210745,-0.247071,0.156572,-0.0102286,0.00833938,-0.0115101,0.0138431,-0.0157323,-1.12477,0.00765361,1263,767,2.47777,2.11353,24.2947,-5.69022,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.203164,-0.251492,0.149652,-0.0112536,0.00885812,-0.0106793,0.0134709,-0.0158663,-1.16307,0.00896235,1270,767,2.38944,2.15794,24.7804,-5.80463,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.212903,-0.164326,0.119565,0.016352,0.00249712,-0.0109413,0.0223745,-0.00352537,-0.50318,0.00750026,1144,774,2.36367,1.40526,15.0196,-3.39757,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.232339,-0.169889,0.124992,0.0153593,0.00261682,-0.011232,0.0219013,-0.00392515,-0.527407,0.00813984,1151,774,2.56078,1.4581,15.5571,-3.53409,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.245,-0.179581,0.130334,0.014128,0.00274587,-0.0115275,0.0212927,-0.0044189,-0.556104,0.00809223,1158,774,2.69601,1.54235,16.0796,-3.61432,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.253867,-0.188865,0.133349,0.0126277,0.00290355,-0.0119216,0.0206406,-0.00510931,-0.591776,0.00728379,1165,774,2.7892,1.62705,16.6129,-3.69582,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.257574,-0.197134,0.131033,0.0107798,0.00307542,-0.0123528,0.0198671,-0.00601196,-0.634254,0.00730236,1172,774,2.81895,1.70669,17.1241,-3.77791,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.266013,-0.204761,0.124202,0.00856255,0.00320036,-0.0127249,0.0188857,-0.00712281,-0.681568,0.00779598,1179,774,2.87905,1.78626,17.6665,-3.86458,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.275703,-0.212666,0.118768,0.00606212,0.00331408,-0.0129861,0.0177467,-0.00837046,-0.732691,0.00797248,1186,774,2.95452,1.86855,18.2245,-3.96455,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.28389,-0.219241,0.117874,0.00345697,0.00347871,-0.0131931,0.0166609,-0.00972525,-0.78581,0.00781444,1193,774,3.02864,1.93457,18.802,-4.08843,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.287273,-0.220988,0.117401,0.000927686,0.00374024,-0.013427,0.0158344,-0.0111665,-0.837575,0.00702934,1200,774,3.05805,1.95583,19.3544,-4.25289,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.286325,-0.223046,0.118532,-0.00132773,0.00409836,-0.013666,0.015318,-0.0125474,-0.883387,0.00642458,1207,774,3.0524,1.97387,19.8816,-4.39934,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.280011,-0.224476,0.1211,-0.00321742,0.00451703,-0.0138336,0.0150138,-0.0137142,-0.921696,0.00656454,1214,774,3.00165,1.97882,20.327,-4.55206,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.268335,-0.23083,0.131212,-0.00480217,0.00494522,-0.0139706,0.0148679,-0.0147248,-0.953224,0.00732973,1221,774,2.92587,2.01713,20.6833,-4.66569,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.256828,-0.236828,0.138881,-0.00625206,0.00539862,-0.0140567,0.0147893,-0.0156427,-0.981834,0.00783534,1228,774,2.84476,2.05719,21.0013,-4.79252,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.245997,-0.242142,0.147411,-0.00750547,0.005851,-0.0140439,0.0147236,-0.0163781,-1.00734,0.00799932,1235,774,2.77257,2.09694,21.256,-4.92979,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.238333,-0.245077,0.154231,-0.00847284,0.00637387,-0.0138584,0.0146719,-0.0167709,-1.03128,0.0075715,1242,774,2.72396,2.11135,21.53,-5.0783,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.234057,-0.247388,0.160036,-0.00921449,0.00695645,-0.0134969,0.0146044,-0.0168625,-1.05526,0.00686374,1249,774,2.70329,2.1223,21.8828,-5.23171,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.232552,-0.252739,0.163902,-0.00996127,0.0074544,-0.0129683,0.0143672,-0.0168741,-1.08106,0.00664152,1256,774,2.70318,2.16809,22.3107,-5.3646,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.231706,-0.258365,0.152153,-0.0108801,0.00784717,-0.0122762,0.0139232,-0.0169561,-1.1112,0.00739861,1263,774,2.66187,2.2444,22.7773,-5.4821,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.227137,-0.264416,0.138571,-0.0120018,0.00816628,-0.0114135,0.0133124,-0.0171479,-1.14721,0.00895391,1270,774,2.58116,2.30834,23.2284,-5.5738,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.212248,-0.268184,0.136398,-0.0132281,0.00852115,-0.0104272,0.0127125,-0.0174195,-1.1886,0.00891013,1277,774,2.43989,2.35026,23.667,-5.71151,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.192563,-0.26905,0.14556,-0.01444,0.0090188,-0.00938517,0.0123114,-0.0177326,-1.23338,0.00816549,1284,774,2.28902,2.33335,24.1399,-5.88065,22.31,-8.23952
0.524628,19.4011,-3.28341,0.176942,-0.262985,0.157607,-0.0156984,0.00946153,-0.00835033,0.0119807,-0.0182176,-1.2778,0.00690917,1291,774,2.18203,2.25878,24.6722,-6.13324,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.167415,-0.257005,0.164744,-0.0169532,0.00981848,-0.00728042,0.0116703,-0.018805,-1.32173,0.00663569,1298,774,2.11598,2.18557,25.2103,-6.37006,23.6244,-8.57981
-20.286,18.157,-2.48393,0.134617,-0.151132,0.0704789,0.015622,-0.00087122,-0.00894686,0.0195431,-0.00479231,-0.413052,0.00729938,1102,781,1.49588,1.34734,10.6007,-2.42878,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.153835,-0.153902,0.0782943,0.0165503,-0.000235971,-0.00933686,0.0207119,-0.00439758,-0.419287,0.0074343,1109,781,1.69753,1.36567,11.1798,-2.58298,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.169963,-0.15657,0.0835206,0.0172941,0.000309875,-0.00972284,0.0217113,-0.00410729,-0.426431,0.0072353,1116,781,1.86295,1.3895,11.7322,-2.73278,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.183228,-0.160203,0.0872181,0.0178341,0.000775809,-0.0101323,0.0225492,-0.0039393,-0.435548,0.00673795,1123,781,1.99768,1.42104,12.2062,-2.86903,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.193862,-0.16274,0.0926933,0.0181218,0.00121505,-0.0105384,0.0231783,-0.00384148,-0.447373,0.00657775,1130,781,2.11261,1.43644,12.6062,-3.01261,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.205802,-0.165232,0.105185,0.0180709,0.00160583,-0.0109207,0.0235145,-0.00383776,-0.462419,0.00687217,1137,781,2.2595,1.4395,13.0395,-3.16874,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.221495,-0.167297,0.118389,0.01757,0.00189804,-0.0112596,0.0234519,-0.00398385,-0.481399,0.00732146,1144,781,2.44323,1.43719,13.5162,-3.33185,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.238545,-0.171519,0.125947,0.0167379,0.00213915,-0.0116288,0.0231684,-0.00429136,-0.50513,0.00756606,1151,781,2.62407,1.47267,13.9886,-3.47656,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.252144,-0.179741,0.130178,0.015572,0.00238404,-0.0119974,0.022668,-0.00471205,-0.534124,0.00764697,1158,781,2.76451,1.54739,14.4663,-3.57749,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.263275,-0.188081,0.131798,0.0140936,0.00264997,-0.0124167,0.0220434,-0.00529986,-0.569492,0.0073709,1165,781,2.8744,1.62823,14.9836,-3.67113,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.270401,-0.196879,0.128988,0.0122398,0.00290745,-0.0128376,0.0212329,-0.00608565,-0.611082,0.00727103,1172,781,2.93448,1.71231,15.5091,-3.73889,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.280875,-0.206541,0.1222,0.00999473,0.00311968,-0.0132064,0.0202037,-0.00708927,-0.658077,0.00766301,1179,781,3.01405,1.81286,16.0647,-3.79751,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.292356,-0.215915,0.115972,0.00746877,0.00331706,-0.0135098,0.0190613,-0.00827543,-0.709166,0.0077809,1186,781,3.10412,1.91043,16.6539,-3.87215,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.302969,-0.223188,0.110858,0.00484642,0.00356064,-0.0137897,0.0180082,-0.00960111,-0.762104,0.00764516,1193,781,3.1884,1.98783,17.2652,-3.96544,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.30738,-0.22572,0.112009,0.00227822,0.00388013,-0.014087,0.017189,-0.0110306,-0.813796,0.00708562,1200,781,3.23205,2.01407,17.8467,-4.12027,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.306272,-0.227363,0.111131,-7.01456e-05,0.00425834,-0.0143545,0.0166109,-0.0124227,-0.86022,0.00686627,1207,781,3.21864,2.03098,18.3763,-4.25787,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.298913,-0.229318,0.115219,-0.00209445,0.00466628,-0.0145285,0.0162025,-0.0136306,-0.8997,0.00723247,1214,781,3.16257,2.04086,18.8379,-4.41922,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.286318,-0.234255,0.124452,-0.00383763,0.00506615,-0.0146547,0.0159303,-0.0147017,-0.932861,0.00779178,1221,781,3.07488,2.07046,19.2297,-4.55678,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.273087,-0.239389,0.130041,-0.00546732,0.00546984,-0.0147353,0.0157185,-0.015716,-0.963081,0.00822794,1228,781,2.97109,2.10649,19.562,-4.68772,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.262476,-0.246054,0.135337,-0.00698073,0.00585391,-0.014728,0.015502,-0.0166288,-0.990857,0.0086902,1235,781,2.8915,2.15572,19.8305,-4.78634,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.257272,-0.25265,0.142091,-0.00828244,0.0062753,-0.0145547,0.0152697,-0.0172769,-1.01726,0.00816223,1242,781,2.86616,2.2032,20.1175,-4.89674,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.255261,-0.25871,0.150414,-0.00935706,0.00672344,-0.0141847,0.0149881,-0.0176217,-1.04323,0.00731929,1249,781,2.87475,2.24825,20.4741,-5.0177,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.254464,-0.264421,0.155761,-0.0103687,0.00708717,-0.0136272,0.0145419,-0.0178234,-1.07022,0.00701809,1256,781,2.88541,2.29997,20.9048,-5.1482,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.253866,-0.269841,0.144582,-0.0114655,0.00736265,-0.0129041,0.0139217,-0.0180246,-1.10054,0.00742749,1263,781,2.84775,2.37221,21.3659,-5.2479,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.251087,-0.276261,0.129487,-0.0127155,0.00757886,-0.0120255,0.0131663,-0.0183029,-1.13584,0.00834828,1270,781,2.7785,2.44787,21.8288,-5.33382,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.23402,-0.281523,0.126154,-0.0140519,0.00783821,-0.0110337,0.0124346,-0.0186482,-1.17608,0.00874531,1277,781,2.61402,2.49406,22.2599,-5.45945,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.21275,-0.284963,0.129046,-0.0153991,0.00820906,-0.00996341,0.0118518,-0.0190419,-1.22028,0.00874477,1284,781,2.42991,2.5124,22.6991,-5.58795,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.193768,-0.283928,0.139329,-0.016806,0.00853506,-0.00884542,0.0113172,-0.0195881,-1.26607,0.00772728,1291,781,2.28815,2.48784,23.1954,-5.78525,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.183863,-0.279565,0.146447,-0.018212,0.00879222,-0.00766708,0.0108172,-0.020237,-1.31258,0.00746694,1298,781,2.21871,2.43597,23.723,-6.01397,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.172799,-0.276762,0.150065,-0.0196541,0.00892149,-0.00641265,0.0102946,-0.0210272,-1.35986,0.00793862,1305,781,2.12882,2.40145,24.2012,-6.2198,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.155055,-0.271947,0.150328,-0.0211046,0.00895286,-0.00507803,0.00978758,-0.0219393,-1.40787,0.00827103,1312,781,1.96745,2.35083,24.6211,-6.4346,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.133097,-0.266341,0.15044,-0.0223255,0.0089534,-0.00363742,0.00937082,-0.022743,-1.45654,0.00825979,1319,781,1.76738,2.29446,25.0086,-6.65641,23.7444,-8.98179
4.272,18.6921,-3.04262,0.111279,-0.257877,0.14112,-0.0230456,0.00898382,-0.00211018,0.00912224,-0.023184,-1.50529,0.00861147,1326,781,1.5384,2.22651,25.4511,-6.89792,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0937283,-0.252825,0.126836,-0.0231055,0.00896742,-0.000508506,0.00897548,-0.0231135,-1.55495,0.00837233,1333,781,1.33385,2.19194,25.9927,-7.09297,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.090503,-0.12541,0.0367943,0.0103504,-0.00467229,-0.00520625,0.0119783,-0.00630017,-0.303045,0.00576125,1053,788,0.984567,1.15484,6.86364,-1.48245,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0943213,-0.126751,0.0420746,0.0101873,-0.00445453,-0.00565747,0.0121185,-0.0063858,-0.328962,0.00535949,1060,788,1.03504,1.15846,7.15063,-1.64301,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0987969,-0.127284,0.0443559,0.0105024,-0.00415487,-0.00605167,0.0126781,-0.00633052,-0.345124,0.0051107,1067,788,1.08331,1.16439,7.40501,-1.80075,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.104141,-0.129906,0.0431524,0.0113295,-0.00375933,-0.00648135,0.0137313,-0.00616108,-0.354874,0.00525976,1074,788,1.13081,1.19525,7.65223,-1.94077,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.108229,-0.134376,0.0450033,0.0124342,-0.00324801,-0.00704301,0.0151329,-0.00594668,-0.365914,0.00599972,1081,788,1.17538,1.2343,7.9237,-2.06199,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.113014,-0.140378,0.0508752,0.0136324,-0.00269044,-0.00768483,0.016681,-0.00573907,-0.377666,0.00705695,1088,788,1.238,1.27904,8.24604,-2.17944,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.124511,-0.147035,0.0602457,0.0148811,-0.00206385,-0.00823757,0.0182256,-0.00540833,-0.385671,0.00726684,1095,788,1.37334,1.32069,8.67822,-2.29093,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.141111,-0.150957,0.0691817,0.0160742,-0.0014417,-0.00870572,0.019665,-0.00503248,-0.391203,0.00745739,1102,788,1.55426,1.3456,9.1778,-2.4188,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.158536,-0.153498,0.077045,0.0171376,-0.000859025,-0.00914759,0.0209708,-0.00469224,-0.396813,0.00735513,1109,788,1.73933,1.36419,9.73483,-2.57103,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.173933,-0.15613,0.0816686,0.0180217,-0.000336692,-0.00959357,0.0221201,-0.00443508,-0.403734,0.00706394,1116,788,1.89632,1.38816,10.2906,-2.71625,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.187972,-0.15996,0.0854935,0.0186751,0.000130545,-0.0100633,0.0230865,-0.00428093,-0.413143,0.0070783,1123,788,2.03875,1.42018,10.7808,-2.84906,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.202536,-0.163247,0.0893336,0.0190883,0.000578628,-0.0105362,0.0238571,-0.00419021,-0.425027,0.00716269,1130,788,2.18588,1.44555,11.2257,-2.98508,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.21701,-0.166792,0.100453,0.0192051,0.000994834,-0.0109914,0.0243728,-0.0041729,-0.439493,0.00699155,1137,788,2.35278,1.46384,11.6615,-3.12724,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.231294,-0.169931,0.116019,0.018913,0.00134517,-0.0114202,0.0245367,-0.0042785,-0.457574,0.00725501,1144,788,2.53052,1.4703,12.0848,-3.27535,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.246256,-0.173165,0.122707,0.0182168,0.00165652,-0.0118709,0.0244101,-0.00453674,-0.480869,0.00748084,1151,788,2.68933,1.49474,12.5106,-3.4174,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.260598,-0.179133,0.124962,0.0170996,0.00195875,-0.0123153,0.0239853,-0.00492685,-0.509812,0.00773729,1158,788,2.83036,1.54993,12.977,-3.54141,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.27329,-0.187892,0.128613,0.0156228,0.00226808,-0.0127748,0.0233601,-0.00546926,-0.544579,0.00759804,1165,788,2.96074,1.63094,13.4819,-3.63041,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.283875,-0.197865,0.129671,0.0137492,0.00255578,-0.0132085,0.0224978,-0.00619285,-0.585006,0.0073927,1172,788,3.06434,1.72435,14.0119,-3.68889,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.29489,-0.208772,0.125822,0.0114822,0.00280799,-0.0135955,0.0214156,-0.00712541,-0.630995,0.00746124,1179,788,3.15784,1.83281,14.5511,-3.72812,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.307943,-0.218175,0.117614,0.00894038,0.00305282,-0.0139491,0.020253,-0.00825976,-0.681406,0.0072298,1186,788,3.25665,1.9355,15.1558,-3.79263,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.320393,-0.226606,0.110377,0.00629672,0.00334246,-0.0142996,0.0191953,-0.0095561,-0.733931,0.00705523,1193,788,3.352,2.02676,15.7903,-3.86059,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.328115,-0.230789,0.105387,0.00367379,0.00369331,-0.0146541,0.0183377,-0.0109706,-0.785731,0.00696655,1200,788,3.40858,2.07484,16.4107,-3.98095,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.326659,-0.233081,0.10436,0.00121661,0.00408164,-0.014949,0.0176666,-0.0123684,-0.833166,0.00707954,1207,788,3.39143,2.10103,16.9314,-4.11344,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.31946,-0.235919,0.1082,-0.000950604,0.0044833,-0.0151329,0.0171412,-0.0136085,-0.874222,0.00748246,1214,788,3.33608,2.11893,17.4043,-4.2691,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.307422,-0.239005,0.115735,-0.00284773,0.00487265,-0.015255,0.0167483,-0.0147234,-0.909319,0.00794451,1221,788,3.24749,2.13632,17.8159,-4.43178,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.293702,-0.243166,0.121887,-0.00464491,0.00525726,-0.0153317,0.0164175,-0.0158051,-0.941578,0.00849149,1228,788,3.14018,2.16255,18.1604,-4.5693,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.282949,-0.251495,0.128378,-0.00639703,0.00561706,-0.0153259,0.0160711,-0.0168511,-0.972174,0.00912571,1235,788,3.06304,2.22409,18.4608,-4.64018,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.278741,-0.262805,0.1333,-0.00801076,0.00599041,-0.0151577,0.015686,-0.0177064,-1.00173,0.00860118,1242,788,3.04258,2.31944,18.7817,-4.69755,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.276667,-0.272657,0.142056,-0.00940757,0.00636375,-0.0147817,0.0152317,-0.0182755,-1.03043,0.0077851,1249,788,3.05298,2.39697,19.1067,-4.77116,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.276634,-0.277155,0.146837,-0.010684,0.00665671,-0.0142111,0.0146336,-0.0186608,-1.05931,0.00746828,1256,788,3.0683,2.43722,19.5429,-4.91494,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.275632,-0.281045,0.138452,-0.0119754,0.00687972,-0.0134747,0.0138974,-0.0189931,-1.09064,0.00746072,1263,788,3.03462,2.48744,20.029,-5.03532,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.272555,-0.285629,0.120425,-0.0133738,0.0070607,-0.0125898,0.0130575,-0.0193706,-1.12627,0.00760799,1270,788,2.95258,2.55889,20.5473,-5.13086,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.256276,-0.292069,0.109235,-0.0148378,0.00728476,-0.0115962,0.0122492,-0.0198022,-1.16629,0.0082718,1277,788,2.77127,2.6253,20.9874,-5.21473,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.234788,-0.297207,0.108382,-0.0163424,0.00759289,-0.0105074,0.011551,-0.0203005,-1.21054,0.00880761,1284,788,2.57373,2.66904,21.3908,-5.32832,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.212135,-0.30171,0.116693,-0.0179269,0.00786819,-0.00933699,0.0108931,-0.0209519,-1.25749,0.00844674,1291,788,2.39394,2.69218,21.8023,-5.45964,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.20049,-0.29931,0.124867,-0.0195018,0.00810057,-0.00808682,0.0102953,-0.0216965,-1.30578,0.0083098,1298,788,2.31213,2.66063,22.2954,-5.68333,20.3758,-8.37377
1.77345,17.835,-2.59765,0.190635,-0.293956,0.124387,-0.0210673,0.00825082,-0.00676941,0.00973836,-0.0225549,-1.35449,0.00809964,1305,788,2.21919,2.61105,22.7906,-5.90025,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.17555,-0.288369,0.120714,-0.0226224,0.00832819,-0.00541152,0.00924708,-0.0235413,-1.4026,0.00841395,1312,788,2.06897,2.55515,23.2331,-6.10339,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.153784,-0.284,0.122857,-0.0239883,0.00837338,-0.00398308,0.0088564,-0.0244713,-1.45012,0.00831314,1319,788,1.8768,2.50441,23.6197,-6.30005,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.129942,-0.278592,0.12041,-0.0249187,0.00841188,-0.00247769,0.00859506,-0.0251018,-1.497,0.00870559,1326,788,1.65141,2.45429,24.0272,-6.52245,22.7846,-9.0233
4.90264,17.911,-2.71758,0.108366,-0.275745,0.113329,-0.0252636,0.00840076,-0.000890428,0.00842429,-0.0252872,-1.54437,0.00898921,1333,788,1.43312,2.4398,24.5116,-6.72469,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0867125,-0.274328,0.106009,-0.0250878,0.00836498,0.000693668,0.00837936,-0.0251022,1.55007,0.00928494,1340,788,1.21415,2.43264,25.085,-6.88851,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0660785,-0.273886,0.0965038,-0.0244147,0.00825762,0.00219982,0.00840507,-0.0245621,1.50387,0.00963283,1347,788,0.998142,2.43221,25.697,-7.0347,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0458224,-0.271815,0.0875277,-0.023354,0.00807795,0.00371106,0.00851015,-0.0237862,1.45485,0.00949089,1354,788,0.786716,2.42773,26.3215,-7.21599,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0266383,-0.269287,0.0888433,-0.0214154,0.00802089,0.00517152,0.00890301,-0.0222976,1.40185,0.00973607,1361,788,0.617853,2.39803,26.8842,-7.4143,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.00532973,-0.263911,0.0912576,-0.0187937,0.00805868,0.00648213,0.00954156,-0.0202766,1.3459,0.00934547,1368,788,0.43274,2.33959,27.3635,-7.62354,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0203179,-0.113215,0.0257652,0.0134497,-0.00334283,-0.00246387,0.0138038,-0.00369687,-0.142718,0.0059386,1004,795,0.290208,1.04262,2.81658,-0.462275,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0364498,-0.112315,0.0300482,0.0133639,-0.00344762,-0.00265869,0.0137743,-0.00385806,-0.153169,0.00641379,1011,795,0.453969,1.02856,3.32103,-0.631407,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0500476,-0.112308,0.0392895,0.0131228,-0.00356015,-0.00280441,0.0135816,-0.00401895,-0.162164,0.00663041,1018,795,0.606965,1.01542,3.8177,-0.811503,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0595207,-0.113289,0.0447424,0.0127017,-0.00371108,-0.00291624,0.0132045,-0.00421384,-0.170721,0.00640226,1025,795,0.711254,1.01973,4.22583,-0.968778,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0689524,-0.113778,0.0381865,0.0121506,-0.0039147,-0.00309005,0.0127245,-0.00448855,-0.183618,0.00641122,1032,795,0.783034,1.0382,4.52563,-1.12313,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0793475,-0.116332,0.0323091,0.0115969,-0.00408732,-0.00340761,0.0123053,-0.00479568,-0.204956,0.00624689,1039,795,0.865995,1.07551,4.81078,-1.25852,4.07446,-2.33248
