 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.57547,-0.829733,0.140995,0.00412182,0.00684428,-0.0320222,0.0375341,-0.026568,-0.80664,0.013185,1193,767,5.96777,7.76823,23.3561,1.64886,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.578912,-0.857135,0.14689,-0.00173542,0.00677623,-0.0327775,0.0355731,-0.0305322,-0.849957,0.0136361,1200,767,6.02312,8.03203,23.8824,1.70714,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.576053,-0.881518,0.141428,-0.00696041,0.00708042,-0.0336462,0.0344308,-0.0343108,-0.888249,0.0131362,1207,767,5.98636,8.27343,24.3811,1.77033,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.56564,-0.909449,0.128374,-0.0111815,0.00778606,-0.0343794,0.0339658,-0.0373612,-0.919979,0.0129653,1214,767,5.85923,8.54184,24.801,1.89878,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.546634,-0.940593,0.120762,-0.014447,0.00878448,-0.0350103,0.0340557,-0.0397182,-0.945575,0.0139918,1221,767,5.67072,8.83096,25.0658,2.05636,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.521752,-0.972956,0.125146,-0.0175517,0.0100552,-0.0355961,0.0344305,-0.041927,-0.970362,0.0139684,1228,767,5.46476,9.12272,25.2283,2.18938,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.492413,-1.00683,0.140806,-0.020181,0.0115736,-0.0360543,0.0350917,-0.0436991,-0.992808,0.0134717,1235,767,5.25289,9.41395,25.3047,2.31334,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.466203,-1.03419,0.148613,-0.0220026,0.0136784,-0.0360493,0.0360602,-0.0443844,-1.01517,0.0120765,1242,767,5.04482,9.66016,25.4038,2.39137,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.445048,-1.05664,0.150365,-0.023044,0.0162531,-0.035332,0.0370325,-0.0438233,-1.03916,0.0116883,1249,767,4.86378,9.85973,25.596,2.43568,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.427283,-1.08568,0.151075,-0.0236763,0.01901,-0.0340485,0.0378518,-0.0425182,-1.06536,0.012493,1256,767,4.71306,10.1206,25.8793,2.53147,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.421315,-1.11683,0.132325,-0.0243369,0.021814,-0.0320055,0.0381952,-0.0407181,-1.09773,0.0128747,1263,767,4.61201,10.4223,26.3359,2.6971,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.415802,-1.14498,0.112538,-0.025233,0.0245653,-0.0292256,0.0380602,-0.0387279,-1.13821,0.0143566,1270,767,4.51045,10.7121,26.8467,2.82683,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.473785,-0.548513,0.155009,0.0357823,0.0015586,-0.0286495,0.0520412,-0.0147003,-0.516188,0.011103,1144,774,4.99943,5.08163,17.5146,0.208076,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.516277,-0.580375,0.151937,0.0329329,0.00261758,-0.0290615,0.0505521,-0.0150017,-0.54502,0.0133256,1151,774,5.39269,5.40623,18.2811,0.332567,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.540176,-0.628061,0.14952,0.0297501,0.00346461,-0.0295616,0.0489589,-0.0157441,-0.576226,0.0140751,1158,774,5.62,5.8593,18.9166,0.636152,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.555058,-0.677535,0.141287,0.0263046,0.0042061,-0.0303306,0.0475359,-0.0170251,-0.610722,0.0121386,1165,774,5.74733,6.33226,19.514,0.970997,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.55654,-0.727959,0.129527,0.0223578,0.00491569,-0.0311855,0.0460187,-0.0187453,-0.649056,0.0131724,1172,774,5.74064,6.81591,20.0079,1.31978,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.575125,-0.773147,0.108895,0.0177427,0.00542478,-0.0319764,0.0441478,-0.0209803,-0.690258,0.014962,1179,774,5.86433,7.2647,20.6555,1.6258,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.59534,-0.81557,0.102958,0.0125431,0.00576745,-0.0326034,0.0419342,-0.0236237,-0.733629,0.0152425,1186,774,6.04421,7.68039,21.3159,1.85354,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.609821,-0.847311,0.115825,0.00709018,0.00607768,-0.0331385,0.0397263,-0.0265585,-0.77776,0.0150194,1193,774,6.22223,7.98842,21.9484,1.92363,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.613441,-0.868177,0.123625,0.00157011,0.00642579,-0.0338403,0.0379252,-0.0299293,-0.821209,0.0153985,1200,774,6.28211,8.19268,22.5001,1.91277,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.607241,-0.889371,0.125575,-0.00355409,0.0070261,-0.0346375,0.0367751,-0.0333031,-0.861176,0.0150042,1207,774,6.23486,8.3924,22.9768,1.94432,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.598597,-0.912545,0.115288,-0.00798936,0.00789483,-0.0353086,0.0361435,-0.0362381,-0.896024,0.0145937,1214,774,6.13009,8.61218,23.4058,2.03011,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.581417,-0.948431,0.109145,-0.0116829,0.00892894,-0.0358621,0.0359366,-0.0386905,-0.925316,0.0153262,1221,774,5.96352,8.94462,23.716,2.23529,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.560145,-0.984297,0.0987025,-0.0152161,0.0101456,-0.0363469,0.0359602,-0.0410308,-0.953238,0.0149364,1228,774,5.74693,9.2902,23.9466,2.4277,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.532177,-1.02171,0.104258,-0.0184649,0.0114923,-0.0367602,0.0362084,-0.043181,-0.978862,0.0148096,1235,774,5.51778,9.62993,24.0365,2.60924,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.507154,-1.05031,0.110344,-0.021136,0.0132294,-0.0368204,0.036679,-0.0445857,-1.00371,0.0139588,1242,774,5.31506,9.88198,24.1428,2.71175,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.487,-1.07434,0.117757,-0.0230808,0.0152752,-0.0362382,0.0370972,-0.0449028,-1.02877,0.0129198,1249,774,5.15982,10.0926,24.3415,2.76428,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.466836,-1.10976,0.126272,-0.0245363,0.0174306,-0.0350535,0.0373012,-0.0444069,-1.0551,0.012961,1256,774,5.01198,10.4105,24.5871,2.91372,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.451488,-1.14411,0.119719,-0.0258622,0.0196248,-0.0331287,0.0370656,-0.043303,-1.08621,0.0134199,1263,774,4.86271,10.7296,24.912,3.07982,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.447025,-1.17792,0.0861868,-0.0272508,0.0217817,-0.030489,0.0363886,-0.0418577,-1.12402,0.0142302,1270,774,4.73062,11.0789,25.3713,3.29191,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.43582,-1.20152,0.0710264,-0.0288223,0.0238886,-0.0272958,0.0354761,-0.0404099,-1.16933,0.0151359,1277,774,4.58861,11.3407,25.8502,3.35024,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.404338,-1.22315,0.0872213,-0.0308248,0.0260604,-0.0237729,0.0346871,-0.0394515,-1.22269,0.0138711,1284,774,4.35768,11.5002,26.2072,3.37229,22.31,-8.23952
0.524628,19.4011,-3.28341,0.365371,-1.23757,0.113032,-0.0332989,0.0281479,-0.0201147,0.0341468,-0.0392978,-1.28096,0.0118858,1291,774,4.08668,11.5819,26.5098,3.30223,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.334294,-1.24284,0.116123,-0.0362557,0.0299836,-0.0163771,0.0338114,-0.0400835,-1.34118,0.0104411,1298,774,3.81552,11.6139,26.8405,3.17986,23.6244,-8.57981
-20.286,18.157,-2.48393,0.286472,-0.436968,0.0716504,0.0364796,-0.0135246,-0.0261409,0.0476501,-0.024695,-0.40383,0.0108179,1102,781,2.9993,4.12452,12.057,0.298769,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.331179,-0.454265,0.0860971,0.0381827,-0.0107375,-0.0268404,0.0500365,-0.0225914,-0.415881,0.0110411,1109,781,3.46052,4.27493,12.8794,0.272208,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.366515,-0.473478,0.0973981,0.0392129,-0.00826814,-0.0275515,0.0518413,-0.0208965,-0.429781,0.0106553,1116,781,3.82585,4.44897,13.6147,0.271625,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.395669,-0.496686,0.104331,0.0396362,-0.00615629,-0.0282758,0.0531235,-0.0196435,-0.445069,0.00955672,1123,781,4.12243,4.66566,14.2411,0.316507,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.419377,-0.5188,0.114047,0.0394809,-0.00425528,-0.0288944,0.0538495,-0.0186239,-0.46147,0.00905018,1130,781,4.37584,4.86399,14.7658,0.352921,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.447386,-0.538169,0.12987,0.0385845,-0.00264895,-0.029425,0.0538966,-0.017961,-0.479816,0.00893578,1137,781,4.6856,5.0251,15.354,0.352971,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.483728,-0.555259,0.137705,0.0367474,-0.00127317,-0.0299031,0.0531714,-0.0176971,-0.502259,0.00994901,1144,781,5.04921,5.17645,16.0352,0.342933,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.519628,-0.580175,0.137054,0.0342978,-0.000179743,-0.0305207,0.0521117,-0.0179936,-0.528322,0.0114995,1151,781,5.38644,5.42561,16.6957,0.408781,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.542643,-0.623985,0.135361,0.0313888,0.000755325,-0.0311897,0.0508198,-0.0186756,-0.557154,0.0134322,1158,781,5.60656,5.84749,17.2679,0.661996,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.559876,-0.673015,0.1318,0.0281725,0.00162365,-0.03201,0.0495514,-0.0197552,-0.588843,0.0134848,1165,781,5.76898,6.31544,17.8469,0.977032,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.568597,-0.726689,0.121651,0.0244137,0.00246204,-0.0328177,0.0480424,-0.0211666,-0.624021,0.013596,1172,781,5.83484,6.82607,18.391,1.36444,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.591061,-0.77969,0.0996874,0.0199566,0.00317644,-0.0335159,0.0461166,-0.0229836,-0.662753,0.0146308,1179,781,5.99273,7.36296,19.0701,1.74732,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.617299,-0.824987,0.0858523,0.0149461,0.00380228,-0.0340828,0.0439094,-0.0251611,-0.704374,0.0151787,1186,781,6.20598,7.81586,19.8061,2.02891,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.639601,-0.857656,0.0798009,0.00973534,0.00444744,-0.0345776,0.0417699,-0.0275872,-0.74724,0.0147976,1193,781,6.40097,8.14265,20.5316,2.17422,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.644825,-0.877016,0.0892588,0.00445877,0.00514589,-0.0351866,0.0399906,-0.030386,-0.79028,0.0148287,1200,781,6.47931,8.33527,21.1174,2.14621,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.641237,-0.894047,0.0941018,-0.000601578,0.00602565,-0.0358366,0.0387015,-0.0332774,-0.831499,0.0154281,1207,781,6.46254,8.4983,21.621,2.13563,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.632925,-0.916643,0.0984734,-0.00520571,0.00708769,-0.0363476,0.0378046,-0.0359226,-0.86916,0.0160024,1214,781,6.40316,8.6975,22.0739,2.176,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.615316,-0.950338,0.0959311,-0.00923535,0.00823669,-0.0367324,0.0372576,-0.0382563,-0.902144,0.0155918,1221,781,6.24184,9.0067,22.4223,2.34281,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.592102,-0.98706,0.0801926,-0.0131281,0.00949751,-0.0370402,0.0369139,-0.0405445,-0.933609,0.0148048,1228,781,5.99125,9.3604,22.6664,2.5619,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.56708,-1.0272,0.0718163,-0.0168937,0.0108105,-0.0373113,0.0367581,-0.0428412,-0.963141,0.0157453,1235,781,5.74765,9.74016,22.8001,2.8124,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.547469,-1.06466,0.0753549,-0.0202578,0.0123585,-0.0373127,0.0367713,-0.0446705,-0.991422,0.0152352,1242,781,5.58901,10.0786,22.9485,3.0079,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.533863,-1.09517,0.0803472,-0.0229608,0.0140787,-0.036758,0.0367188,-0.0456009,-1.01875,0.0133807,1249,781,5.48761,10.3682,23.1939,3.11707,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.512541,-1.13331,0.10291,-0.0251169,0.0158421,-0.0356387,0.0364664,-0.0457412,-1.04618,0.0132961,1256,781,5.37161,10.7016,23.4194,3.26578,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.493516,-1.17021,0.0955656,-0.027031,0.0176289,-0.0338299,0.035834,-0.0452361,-1.07711,0.0139961,1263,781,5.18641,11.0499,23.7006,3.47377,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.479159,-1.2075,0.0826596,-0.0288982,0.0193895,-0.031346,0.034812,-0.0443207,-1.11356,0.0146055,1270,781,5.02739,11.3963,24.051,3.69488,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.462071,-1.23381,0.0619555,-0.0308036,0.0211453,-0.028312,0.0335927,-0.043251,-1.15658,0.0149057,1277,781,4.81555,11.6612,24.488,3.80249,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.434757,-1.25655,0.0511522,-0.0330215,0.0229673,-0.0248778,0.032424,-0.0424783,-1.20754,0.0144809,1284,781,4.53945,11.8862,24.8728,3.87323,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.394369,-1.28095,0.0743678,-0.0356367,0.0247274,-0.0211733,0.0314136,-0.0423228,-1.26492,0.0133862,1291,781,4.25008,12.0642,25.158,3.91053,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.360729,-1.29138,0.0832628,-0.038612,0.0262951,-0.0172732,0.0306056,-0.0429225,-1.32624,0.0124355,1298,781,3.97426,12.1521,25.4549,3.81107,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.335109,-1.29772,0.0781402,-0.0418089,0.0275817,-0.0130882,0.0299682,-0.0441955,-1.39043,0.0114599,1305,781,3.72744,12.2152,25.7946,3.70316,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.304881,-1.29789,0.0508377,-0.0451929,0.0284022,-0.0086027,0.0293944,-0.0461851,-1.45597,0.0133203,1312,781,3.36816,12.2425,26.1,3.58547,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.263157,-1.29805,0.0279059,-0.0485866,0.0287937,-0.00395695,0.0289955,-0.0487884,-1.51984,0.0139031,1319,781,2.91813,12.2694,26.3005,3.45517,23.7444,-8.98179
4.272,18.6921,-3.04262,0.212927,-1.28987,-0.00132027,-0.0515905,0.0290319,0.00062155,0.0290367,-0.0515953,1.56309,0.0146444,1326,781,2.3687,12.2227,26.4705,3.2507,24.395,-9.15521
5.06285,18.7149,-3.09129,0.161026,-1.27955,-0.0315341,-0.0529339,0.0290046,0.00522431,0.0293363,-0.0532657,1.50738,0.0155132,1333,781,1.80053,12.158,26.6804,3.02422,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.186854,-0.305809,0.0423231,0.025195,-0.0285607,-0.0182241,0.0307908,-0.0341565,-0.297916,0.00971101,1053,788,1.9551,2.89697,7.78125,0.241726,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.193261,-0.321168,0.0472513,0.0246594,-0.028232,-0.0195967,0.0311288,-0.0347014,-0.318864,0.00939433,1060,788,2.03245,3.04081,8.09315,0.211622,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.202481,-0.331672,0.0433633,0.0252097,-0.0272405,-0.0207403,0.0324199,-0.0344506,-0.33457,0.00891977,1067,788,2.11083,3.15733,8.39786,0.154673,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.214499,-0.345084,0.0316918,0.026905,-0.0255333,-0.0218787,0.0348343,-0.0334627,-0.3477,0.00914695,1074,788,2.19488,3.30886,8.71706,0.134923,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.223516,-0.363868,0.0262167,0.0292003,-0.0232245,-0.0231356,0.03795,-0.0319741,-0.361565,0.00955423,1081,788,2.26905,3.49148,9.04101,0.168627,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.233323,-0.388443,0.0314419,0.0316441,-0.0205891,-0.0243472,0.0412327,-0.0301777,-0.375175,0.0113466,1088,788,2.38153,3.71384,9.41177,0.232776,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.259018,-0.416175,0.0445113,0.034135,-0.0176424,-0.0251807,0.0443613,-0.0278687,-0.385768,0.0110781,1095,788,2.66507,3.96152,9.97846,0.309675,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.297882,-0.434737,0.0558734,0.0363919,-0.0148041,-0.0258501,0.0471736,-0.0255859,-0.395149,0.0103927,1102,788,3.06401,4.133,10.6924,0.31063,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.337381,-0.451732,0.0688848,0.0382497,-0.0122274,-0.0265527,0.0496449,-0.0236226,-0.405384,0.0102437,1109,788,3.47266,4.28369,11.4605,0.289294,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.371604,-0.470909,0.0769433,0.0395264,-0.00995035,-0.0272911,0.0516226,-0.0220466,-0.417211,0.00983344,1116,788,3.81859,4.45884,12.1969,0.300983,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.402132,-0.494573,0.0851318,0.0401858,-0.00801658,-0.0281094,0.0531117,-0.0209425,-0.431009,0.0104257,1123,788,4.13159,4.67696,12.8445,0.350234,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.434178,-0.518432,0.0934604,0.0403027,-0.00632041,-0.0289349,0.0541484,-0.0201661,-0.446308,0.0102622,1130,788,4.45911,4.8941,13.4567,0.404573,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.466856,-0.540515,0.106326,0.0397694,-0.00489031,-0.0297503,0.0546377,-0.0197586,-0.463463,0.00917733,1137,788,4.80463,5.08885,14.0688,0.437754,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.498114,-0.559701,0.116856,0.0383782,-0.00365907,-0.0305572,0.0544477,-0.0197285,-0.484137,0.00938651,1144,788,5.1293,5.25872,14.6605,0.451415,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.527204,-0.582276,0.113979,0.0362272,-0.00264109,-0.0314577,0.0537697,-0.0201836,-0.5087,0.0103629,1151,788,5.39628,5.48667,15.2293,0.508117,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.55061,-0.616816,0.107613,0.033464,-0.0017551,-0.032378,0.0527113,-0.0210025,-0.536335,0.0137386,1158,788,5.60362,5.83175,15.7883,0.669811,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.565655,-0.667479,0.118629,0.0303206,-0.000909643,-0.0333516,0.0515316,-0.0221206,-0.566456,0.0157752,1165,788,5.78823,6.29367,16.3115,0.980006,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.577549,-0.725809,0.119519,0.0266025,-8.1616e-05,-0.0342314,0.05,-0.0234792,-0.599574,0.0161801,1172,788,5.9167,6.84521,16.8535,1.39045,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.596152,-0.785762,0.101272,0.0221879,0.000703902,-0.0349605,0.0480195,-0.0251277,-0.636346,0.0159408,1179,788,6.05204,7.43823,17.473,1.85181,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.627081,-0.830956,0.0764708,0.01726,0.00148548,-0.0355613,0.0457982,-0.0270527,-0.676268,0.0143457,1186,788,6.2767,7.91056,18.2592,2.15575,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.65602,-0.866101,0.0616298,0.0121728,0.00234402,-0.0360743,0.0436659,-0.0291491,-0.7177,0.0126058,1193,788,6.5081,8.25813,19.0577,2.36648,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.670804,-0.887276,0.0621947,0.00701655,0.00328661,-0.0366207,0.0418198,-0.0315166,-0.759957,0.012262,1200,788,6.64887,8.46734,19.7444,2.39089,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.671506,-0.901197,0.0711211,0.0019497,0.00438203,-0.0371327,0.0403185,-0.0339867,-0.801768,0.0131943,1207,788,6.6821,8.60253,20.2821,2.33829,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.665697,-0.922299,0.080455,-0.00281342,0.00561175,-0.0374758,0.039111,-0.0363126,-0.841367,0.01465,1214,788,6.65929,8.79007,20.7668,2.34286,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.65082,-0.95356,0.0762217,-0.00711678,0.00689085,-0.037681,0.0382135,-0.0384394,-0.877285,0.0148153,1221,788,6.51652,9.08485,21.1558,2.47606,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.627101,-0.990196,0.0618905,-0.0113131,0.0082415,-0.037802,0.0375102,-0.0405818,-0.911947,0.0140626,1228,788,6.26463,9.43831,21.4113,2.69346,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.606314,-1.03318,0.0461464,-0.0155147,0.00960463,-0.0379028,0.0369745,-0.0428846,-0.945387,0.0156653,1235,788,6.03801,9.84785,21.6226,3.00419,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.589969,-1.08184,0.0476867,-0.0194546,0.0110912,-0.0377873,0.0365754,-0.0449388,-0.977451,0.0152902,1242,788,5.90609,10.3017,21.8265,3.31075,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.578699,-1.12234,0.0552544,-0.0227752,0.0126488,-0.0371926,0.0361315,-0.046258,-1.00762,0.0137192,1249,788,5.8366,10.6788,22.0625,3.52515,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.561781,-1.15707,0.0793206,-0.0254943,0.0141873,-0.0361026,0.0355419,-0.0468489,-1.03665,0.0144278,1256,788,5.76362,10.984,22.3279,3.63029,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.538486,-1.19289,0.0827706,-0.0279062,0.015735,-0.0343945,0.0346467,-0.046818,-1.06807,0.0152287,1263,788,5.57096,11.3042,22.5935,3.80753,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.512292,-1.22809,0.0714838,-0.0302049,0.0172656,-0.0320583,0.0334189,-0.0463583,-1.10405,0.0150695,1270,788,5.3071,11.6366,22.8852,4.00836,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.485962,-1.25662,0.0484477,-0.0324435,0.0188143,-0.0291822,0.032024,-0.0456533,-1.14573,0.0142267,1277,788,5.0041,11.9095,23.2319,4.17115,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.458306,-1.28371,0.0244681,-0.0349239,0.02042,-0.0258597,0.0306223,-0.0451263,-1.19502,0.0136775,1284,788,4.68529,12.2012,23.5824,4.29592,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.421454,-1.31438,0.0375234,-0.0377546,0.0219851,-0.0221844,0.0293222,-0.0450917,-1.25139,0.0139688,1291,788,4.39831,12.4572,23.8548,4.41064,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.387917,-1.32926,0.0496503,-0.0408233,0.0234209,-0.0182327,0.0282347,-0.045637,-1.31267,0.0141809,1298,788,4.1342,12.579,24.1344,4.3442,20.3758,-8.37377
1.77345,17.835,-2.59765,0.362133,-1.33428,0.0440259,-0.0439628,0.0246592,-0.0139786,0.0273975,-0.046701,-1.37736,0.012003,1305,788,3.88311,12.6292,24.4765,4.23486,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.334156,-1.33392,0.018352,-0.047184,0.0255357,-0.00947639,0.0267503,-0.0483987,-1.44332,0.0125444,1312,788,3.54834,12.6449,24.7993,4.12144,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.295854,-1.33819,-0.00240175,-0.0503858,0.0260865,-0.00483999,0.0263916,-0.0506909,-1.50784,0.0128712,1319,788,3.13668,12.7034,25.0302,4.04488,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.250876,-1.33704,-0.0332111,-0.0532256,0.0264802,-0.000230449,0.0264808,-0.0532263,-1.56791,0.0146674,1326,788,2.63127,12.7279,25.2376,3.90899,22.7846,-9.0233
4.90264,17.911,-2.71758,0.196266,-1.33284,-0.0705195,-0.0547516,0.0266275,0.00439769,0.0268645,-0.0549886,1.51697,0.0170693,1333,788,2.01708,12.7465,25.4053,3.7317,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.129041,-1.32324,-0.0829147,-0.0544518,0.0265579,0.00902493,0.0275512,-0.0554451,1.46118,0.019951,1340,788,1.36614,12.6298,25.5351,3.52369,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0694653,-1.31379,-0.10533,-0.0519082,0.0261243,0.0135702,0.0284169,-0.0542008,1.40344,0.0225365,1347,788,0.753516,12.545,25.7691,3.31748,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0302842,-1.29162,-0.129543,-0.0477643,0.0253656,0.0181684,0.0296306,-0.0520293,1.34022,0.0195758,1354,788,0.315284,12.3713,26.2104,2.95957,25.885,-9.69991
8.09695,18.0118,-2.98207,0.000497422,-1.26775,-0.119948,-0.041554,0.0245001,0.0224737,0.0314212,-0.0484751,1.27205,0.0202039,1361,788,0.0690215,12.1275,26.6674,2.53534,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0412745,-1.231,-0.112694,-0.0343679,0.0234261,0.0264456,0.0337007,-0.0446424,1.20023,0.0187476,1368,788,-0.296445,11.7526,26.9455,2.02167,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0163048,-0.204129,0.0346231,0.0337526,-0.0129394,-0.00572996,0.0344454,-0.0136322,-0.12034,0.00910804,1004,795,0.299748,1.92374,2.76194,0.382967,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0552528,-0.202453,0.0287902,0.0335703,-0.0145527,-0.00686871,0.0345314,-0.0155139,-0.139035,0.00894689,1011,795,0.652566,1.92003,3.49655,0.222234,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0877512,-0.204601,0.037942,0.0329511,-0.0163926,-0.00796685,0.0342055,-0.017647,-0.156171,0.0081933,1018,795,0.984321,1.92888,4.17674,0.0635273,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.109556,-0.210624,0.0420922,0.03185,-0.0183976,-0.00905341,0.0334314,-0.019979,-0.172934,0.00782759,1025,795,1.20265,1.98737,4.70538,-0.0456895,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.131747,-0.221047,0.0360198,0.030394,-0.0205446,-0.010304,0.0323993,-0.0225499,-0.192217,0.00908442,1032,795,1.39851,2.09662,5.12818,-0.0997168,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.157781,-0.240552,0.0299091,0.0289134,-0.022555,-0.0118747,0.031521,-0.0251625,-0.216162,0.00997827,1039,795,1.63253,2.29621,5.56436,-0.0684881,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.180906,-0.262497,0.0239715,0.0275848,-0.0242542,-0.0136317,0.0309509,-0.0276202,-0.242085,0.0109719,1046,795,1.83979,2.52058,6.00794,-0.00553294,4.28952,-2.48863
