 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.10563,-0.329986,0.0308493,0.00767234,0.00105734,-0.00456737,0.010004,-0.00127435,-0.47202,0.00551565,1193,767,-0.779268,3.06223,16.8115,-2.93015,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.10003,-0.337793,0.0286735,0.00589252,0.00110444,-0.0048975,0.0089498,-0.00195284,-0.558063,0.00553418,1200,767,-0.72988,3.13976,17.3601,-3.0321,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0958854,-0.346268,0.0259253,0.00427386,0.00120048,-0.00526887,0.00822555,-0.00275121,-0.643507,0.00554844,1207,767,-0.695454,3.2244,17.9231,-3.12176,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0940949,-0.355687,0.0204332,0.00283422,0.00133036,-0.0056217,0.00775406,-0.00358947,-0.718915,0.00584407,1214,767,-0.690504,3.31968,18.4558,-3.19409,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.094837,-0.36573,0.0139744,0.00156389,0.00152296,-0.0059283,0.00747176,-0.00438491,-0.783672,0.00621,1221,767,-0.711589,3.4217,18.8949,-3.25171,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0967258,-0.377065,0.0111522,0.000343425,0.00181928,-0.00616085,0.00728624,-0.00512354,-0.845003,0.00615024,1228,767,-0.732113,3.53207,19.2806,-3.31112,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0987668,-0.38862,0.00883278,-0.000799867,0.0022059,-0.00627239,0.00715294,-0.00574691,-0.902983,0.00601831,1235,767,-0.752483,3.64437,19.6258,-3.37197,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.100091,-0.397928,0.00685305,-0.00181007,0.00272713,-0.00621752,0.007077,-0.00615994,-0.960329,0.00561613,1242,767,-0.76598,3.73389,19.9668,-3.44591,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.100523,-0.404828,0.00451949,-0.00273514,0.00334252,-0.00602285,0.00704974,-0.00644237,-1.01904,0.0054302,1249,767,-0.773137,3.79999,20.3582,-3.54739,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.100962,-0.412329,0.00223011,-0.00374869,0.00397395,-0.00573556,0.00702685,-0.00680159,-1.08166,0.00559976,1256,767,-0.780006,3.86981,20.8073,-3.65746,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.102216,-0.420823,-0.0047945,-0.00492487,0.00463773,-0.00534549,0.00702825,-0.0073154,-1.15027,0.00593626,1263,767,-0.808255,3.9533,21.3026,-3.73993,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.106052,-0.427907,-0.0124072,-0.0062263,0.00534164,-0.00481702,0.00708482,-0.00796948,-1.22358,0.00656082,1270,767,-0.862439,4.02934,21.8228,-3.83357,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.185032,-0.284128,0.0552494,0.0185448,-0.000781655,-0.00137799,0.0186425,-0.000879413,-0.0708232,0.00714897,1144,774,-1.47356,2.58528,11.1857,-2.12413,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.166492,-0.292599,0.0544553,0.0176837,-0.000402191,-0.00187592,0.0178762,-0.000594718,-0.102272,0.00722254,1151,774,-1.29882,2.66752,11.7167,-2.21521,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.151455,-0.302517,0.0526858,0.0166394,-6.7078e-05,-0.00236483,0.0169677,-0.000395373,-0.137942,0.00682343,1158,774,-1.15915,2.7659,12.2647,-2.28294,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.138746,-0.311336,0.0468944,0.0153938,0.000158091,-0.00287666,0.0159188,-0.000366959,-0.180533,0.00585765,1165,774,-1.05311,2.8577,12.8388,-2.35263,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.130786,-0.318172,0.0390813,0.01391,0.000333046,-0.00340068,0.0147142,-0.000471108,-0.232203,0.00560672,1172,774,-0.997747,2.93535,13.3928,-2.44291,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.120546,-0.323325,0.0289908,0.0122026,0.000448065,-0.0039002,0.013379,-0.000728307,-0.292941,0.00582249,1179,774,-0.928741,3.00188,13.953,-2.5541,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.110482,-0.328313,0.0226436,0.0103694,0.000552738,-0.00433748,0.0120113,-0.00108916,-0.361868,0.00602252,1186,774,-0.850929,3.06054,14.5138,-2.68413,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.102685,-0.335327,0.0219948,0.00854721,0.000697596,-0.00473682,0.010774,-0.00152915,-0.439437,0.00620994,1193,774,-0.777077,3.13266,15.0859,-2.80734,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0972695,-0.342186,0.0217474,0.00678799,0.000864774,-0.00511597,0.00973775,-0.00208499,-0.52302,0.00608682,1200,774,-0.724101,3.19837,15.6565,-2.91984,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0938191,-0.350557,0.0194914,0.00514796,0.00106879,-0.00551158,0.00898523,-0.00276848,-0.608184,0.00612005,1207,774,-0.694683,3.27965,16.2265,-2.99833,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.091571,-0.359005,0.0117976,0.00363818,0.00129614,-0.00588149,0.00846409,-0.00352977,-0.687132,0.00621379,1214,774,-0.692403,3.36851,16.7577,-3.06779,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0920005,-0.370307,0.00499124,0.00225142,0.00156158,-0.00620856,0.00812464,-0.00431164,-0.757649,0.00646198,1221,774,-0.711359,3.4824,17.2285,-3.10774,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0933174,-0.381963,-0.00155694,0.000892705,0.00189238,-0.00646949,0.00788132,-0.00509623,-0.823952,0.00616738,1228,774,-0.737733,3.60197,17.6491,-3.16001,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0953665,-0.394283,-0.00594397,-0.000425871,0.00227159,-0.00662119,0.00768002,-0.0058343,-0.885873,0.00588589,1235,774,-0.764297,3.72618,17.9918,-3.20617,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0964068,-0.404639,-0.00871381,-0.00163128,0.00273661,-0.00660816,0.00751236,-0.00640703,-0.944994,0.00553697,1242,774,-0.777411,3.82597,18.3312,-3.2675,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0966503,-0.413001,-0.00990008,-0.00272326,0.00325915,-0.00643755,0.00736648,-0.0068306,-1.00288,0.00541963,1249,774,-0.779136,3.9056,18.7232,-3.35189,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0963046,-0.421567,-0.0116948,-0.00384888,0.00377912,-0.00615589,0.00720678,-0.00727654,-1.06274,0.00547081,1256,774,-0.77721,3.9873,19.1686,-3.44189,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0967597,-0.429894,-0.0184413,-0.00509503,0.00432009,-0.00577346,0.00706195,-0.00783689,-1.12742,0.00581541,1263,774,-0.79771,4.07762,19.6349,-3.53881,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0993241,-0.438295,-0.0265009,-0.00644396,0.00488674,-0.00526365,0.00695458,-0.0085118,-1.19647,0.00639985,1270,774,-0.841443,4.16373,20.1015,-3.62619,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.106095,-0.446361,-0.0317134,-0.00780603,0.00548988,-0.00459336,0.00692242,-0.00923856,-1.26849,0.00655656,1277,774,-0.915066,4.24515,20.6179,-3.71185,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.116612,-0.454447,-0.0303612,-0.0091593,0.00614825,-0.00378475,0.0070329,-0.0100439,-1.34118,0.00645005,1284,774,-1.00258,4.31145,21.18,-3.80159,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.1264,-0.459712,-0.0286806,-0.010556,0.00678513,-0.00291135,0.00726085,-0.0110318,-1.40882,0.00605363,1291,774,-1.08319,4.35369,21.7697,-3.92252,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.133761,-0.463403,-0.0281832,-0.0119397,0.00734713,-0.00195888,0.00754408,-0.0121367,-1.47059,0.00598911,1298,774,-1.14571,4.3823,22.3282,-4.05658,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.281202,-0.289403,0.0511482,0.0164961,-0.00619587,0.00139497,0.0165815,-0.0062813,0.0611672,0.00684912,1102,781,-2.39785,2.62864,6.56719,-1.04042,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.264319,-0.285419,0.049116,0.0173866,-0.00512983,0.000904769,0.0174229,-0.00516612,0.0400964,0.00716191,1109,781,-2.24379,2.5933,7.12986,-1.24046,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.248402,-0.281292,0.0438923,0.0181946,-0.00414201,0.000421394,0.0182026,-0.00414996,0.0188567,0.00717636,1116,781,-2.10808,2.565,7.68649,-1.43622,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.232911,-0.278722,0.0405414,0.0188036,-0.00329486,-8.38613e-05,0.0188039,-0.00329518,-0.00379482,0.00682138,1123,781,-1.97112,2.55157,8.18577,-1.62464,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.21801,-0.27858,0.0404891,0.0191635,-0.00259722,-0.000587429,0.0191793,-0.00261306,-0.0269688,0.00668411,1130,781,-1.83,2.55561,8.62945,-1.7908,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.203048,-0.281593,0.0460012,0.0191936,-0.00201949,-0.00109049,0.0192495,-0.0020754,-0.0512266,0.00680865,1137,781,-1.67183,2.57812,9.09496,-1.93444,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.186797,-0.285592,0.0506746,0.0187892,-0.00155096,-0.00159178,0.0189131,-0.00167477,-0.0776281,0.00691055,1144,781,-1.50382,2.60676,9.58057,-2.06484,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.170481,-0.29361,0.0504889,0.0180806,-0.00117355,-0.00210553,0.0183081,-0.00140111,-0.10766,0.00673746,1151,781,-1.34806,2.68724,10.0485,-2.15781,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.156041,-0.303914,0.0482557,0.0171432,-0.000829051,-0.00261533,0.017516,-0.0012019,-0.141609,0.00648473,1158,781,-1.21506,2.79139,10.5363,-2.22826,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.142602,-0.313056,0.0427189,0.0160011,-0.000554173,-0.00313168,0.0165737,-0.00112677,-0.180844,0.00602819,1165,781,-1.10139,2.88937,11.0785,-2.30144,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.132754,-0.320449,0.0348152,0.0146101,-0.000312995,-0.00364285,0.0154519,-0.00115476,-0.227088,0.00575379,1172,781,-1.0286,2.97176,11.6317,-2.37877,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121383,-0.326337,0.0240704,0.012967,-0.000109967,-0.00412757,0.0141608,-0.00130379,-0.281549,0.00597347,1179,781,-0.950784,3.04694,12.1967,-2.47253,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109467,-0.332186,0.0159267,0.0111725,8.91369e-05,-0.00457138,0.0128147,-0.00155304,-0.344873,0.0061681,1186,781,-0.860737,3.11305,12.7898,-2.57801,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0998788,-0.339344,0.0118032,0.00937848,0.000327388,-0.0049913,0.0115904,-0.00188455,-0.41715,0.00633132,1193,781,-0.780447,3.19108,13.3892,-2.67827,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0939591,-0.346073,0.0133561,0.00763462,0.000585094,-0.00539326,0.0105528,-0.00233307,-0.495965,0.00629092,1200,781,-0.717625,3.24958,13.9837,-2.78699,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0903445,-0.353877,0.0107568,0.005972,0.000872326,-0.00579287,0.00975138,-0.00290705,-0.578074,0.00636786,1207,781,-0.687991,3.32786,14.5584,-2.86288,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.088118,-0.36204,0.00351213,0.00440322,0.00117636,-0.00615937,0.00915697,-0.00357739,-0.657302,0.00655623,1214,781,-0.684788,3.41342,15.1165,-2.94487,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0887351,-0.3728,-0.00381311,0.00292495,0.00150117,-0.00648366,0.00873568,-0.00430956,-0.730718,0.00647626,1221,781,-0.707325,3.52516,15.6299,-3.00003,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0907931,-0.384692,-0.0117902,0.00145612,0.00186122,-0.00674901,0.00841071,-0.00509338,-0.8004,0.00606616,1228,781,-0.744797,3.64772,16.0743,-3.04462,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0931694,-0.398171,-0.0175842,-1.09642e-05,0.00223958,-0.00691875,0.00812396,-0.00589535,-0.866013,0.00589126,1235,781,-0.77832,3.78351,16.4247,-3.06394,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0933057,-0.410799,-0.0216121,-0.00139037,0.00266623,-0.00693242,0.00786098,-0.00658512,-0.927717,0.00571674,1242,781,-0.786346,3.90746,16.7625,-3.10128,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0922393,-0.421515,-0.0241965,-0.00263795,0.00312358,-0.00678187,0.00761116,-0.00712553,-0.986238,0.00571869,1249,781,-0.779709,4.01408,17.1503,-3.16053,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0916866,-0.430226,-0.0255082,-0.00386896,0.00356699,-0.00651403,0.00734941,-0.00765138,-1.04472,0.00571374,1256,781,-0.774609,4.09991,17.594,-3.24742,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0920592,-0.438572,-0.0314464,-0.00518267,0.00402363,-0.00614814,0.00710088,-0.00825992,-1.10673,0.0058853,1263,781,-0.792118,4.19044,18.053,-3.32706,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0938554,-0.447404,-0.0372111,-0.0065849,0.00449658,-0.00566506,0.00688003,-0.00896835,-1.17255,0.00615862,1270,781,-0.821965,4.27977,18.5201,-3.41099,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.101967,-0.457071,-0.0379235,-0.00799425,0.00500383,-0.00503208,0.00672424,-0.00971466,-1.24137,0.00647911,1277,781,-0.893727,4.36574,19.0355,-3.50058,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.11264,-0.46603,-0.0390632,-0.00940539,0.0055577,-0.00425065,0.0066809,-0.0105286,-1.31246,0.00683901,1284,781,-0.990185,4.44358,19.5769,-3.57029,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.123946,-0.473956,-0.0385764,-0.0108667,0.00609672,-0.00336478,0.00673976,-0.0115097,-1.38196,0.00664796,1291,781,-1.08754,4.50882,20.1486,-3.65574,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.131119,-0.478289,-0.0411766,-0.0123273,0.00657788,-0.00237035,0.00687055,-0.0126199,-1.44795,0.00684195,1298,781,-1.1579,4.55294,20.703,-3.78462,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.139368,-0.481212,-0.0424609,-0.0138081,0.00697852,-0.00126491,0.00705521,-0.0138847,-1.51024,0.00736937,1305,781,-1.23436,4.57863,21.2075,-3.92673,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.152059,-0.482204,-0.0455405,-0.0153076,0.00726983,-8.22142e-07,0.00726983,-0.0153076,-1.57076,0.00780883,1312,781,-1.3573,4.59296,21.6749,-4.08564,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.168214,-0.481523,-0.047223,-0.0166908,0.00747564,0.00145108,0.00756246,-0.0167776,1.51104,0.00776972,1319,781,-1.50769,4.58649,22.1169,-4.25825,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.183863,-0.477677,-0.0560509,-0.0177636,0.00761744,0.00300925,0.00796935,-0.0181155,1.45438,0.00765289,1326,781,-1.67659,4.55829,22.6171,-4.45373,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.197862,-0.472478,-0.0646402,-0.0183314,0.00766706,0.00470328,0.00849175,-0.0191561,1.39722,0.00723077,1333,781,-1.83012,4.51715,23.1899,-4.66415,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.340968,-0.291781,0.0393214,0.0153137,-0.0109062,0.0021521,0.0154891,-0.0110816,0.0813534,0.00724414,1053,788,-3.01556,2.67779,2.66163,0.143094,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.334607,-0.291815,0.0399729,0.0145319,-0.0106862,0.0022493,0.0147309,-0.0108853,0.0882655,0.00682508,1060,788,-2.95047,2.6759,2.97638,-0.0230194,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.326843,-0.290267,0.0377274,0.0141505,-0.0102927,0.00238568,0.0143812,-0.0105234,0.0963885,0.00637545,1067,788,-2.88068,2.66327,3.26561,-0.188291,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.318066,-0.28935,0.0320091,0.0142502,-0.00969382,0.00243055,0.0144944,-0.00993806,0.100149,0.00610077,1074,788,-2.81087,2.66125,3.54905,-0.349576,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.311351,-0.289541,0.0309149,0.014629,-0.00889939,0.00230575,0.0148528,-0.00912322,0.0967722,0.00605213,1081,788,-2.7476,2.66104,3.84777,-0.504995,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.30569,-0.290129,0.0331083,0.0151299,-0.00801312,0.00201075,0.0153033,-0.00818652,0.0860244,0.00642836,1088,788,-2.68512,2.66074,4.18084,-0.670597,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.296387,-0.290847,0.0389669,0.0157891,-0.00702828,0.00158299,0.0158984,-0.00713758,0.0689365,0.00644968,1095,788,-2.57844,2.66078,4.59369,-0.844655,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.283868,-0.288898,0.0421219,0.0165713,-0.00605783,0.00111186,0.0166258,-0.00611233,0.0489768,0.00690508,1102,788,-2.45003,2.64339,5.05704,-1.02613,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.270002,-0.285357,0.0426872,0.0174235,-0.00513973,0.000645068,0.0174419,-0.00515815,0.0285583,0.00714995,1109,788,-2.31675,2.61095,5.58392,-1.22245,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.256093,-0.281697,0.0388963,0.0182183,-0.00429986,0.000184263,0.0182198,-0.00430137,0.00818212,0.00733303,1116,788,-2.1955,2.5826,6.13022,-1.41073,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.24091,-0.279649,0.0366956,0.0188397,-0.00357992,-0.000295782,0.0188436,-0.00358382,-0.0131899,0.00735728,1123,788,-2.05784,2.56805,6.63457,-1.59152,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.222774,-0.279295,0.0368387,0.0192585,-0.00298639,-0.000784205,0.0192861,-0.003014,-0.035195,0.00720636,1130,788,-1.88596,2.56815,7.11547,-1.76081,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.204296,-0.281484,0.0419417,0.0194004,-0.00248934,-0.00128862,0.019476,-0.00256494,-0.0585989,0.00689154,1137,788,-1.69637,2.58435,7.59245,-1.90807,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188127,-0.286098,0.0467155,0.0191505,-0.00207542,-0.00180793,0.0193034,-0.00222831,-0.0843659,0.00692348,1144,788,-1.52861,2.62167,8.03875,-2.02496,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.173572,-0.294347,0.045122,0.0185535,-0.00172544,-0.00234694,0.0188216,-0.00199352,-0.11373,0.00669782,1151,788,-1.39309,2.70788,8.46342,-2.10694,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.160305,-0.304459,0.0424236,0.017683,-0.00140087,-0.00288484,0.0181096,-0.00182742,-0.146798,0.00647384,1158,788,-1.27229,2.81091,8.92041,-2.18438,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.147278,-0.313346,0.0372674,0.0165998,-0.0011181,-0.00341466,0.0172351,-0.0017534,-0.183949,0.00618716,1165,788,-1.1614,2.90789,9.43167,-2.2598,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.135871,-0.320822,0.0298052,0.0152675,-0.000854707,-0.00392305,0.0161714,-0.00175863,-0.226461,0.00601533,1172,788,-1.07285,2.99216,9.97266,-2.3309,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.124184,-0.32757,0.0190771,0.0136757,-0.000607245,-0.00440065,0.0149227,-0.00185424,-0.276127,0.00617319,1179,788,-0.991729,3.07298,10.5205,-2.40134,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110495,-0.333901,0.00883638,0.0119194,-0.000350124,-0.00484976,0.0136049,-0.00203556,-0.334472,0.00608234,1186,788,-0.891204,3.14796,11.1309,-2.49149,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0984171,-0.342344,0.00370578,0.0101516,-5.17808e-05,-0.00528291,0.0123941,-0.00229422,-0.401423,0.00610826,1193,788,-0.790396,3.23554,11.7593,-2.56312,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0904891,-0.349328,0.00442561,0.00841816,0.000267648,-0.00569662,0.0113471,-0.00266132,-0.474911,0.00619937,1200,788,-0.711448,3.29804,12.3776,-2.66314,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0867864,-0.357195,0.00124387,0.00673522,0.000612895,-0.00609279,0.0104926,-0.00314451,-0.552606,0.00636261,1207,788,-0.682786,3.37682,12.9478,-2.73485,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.084511,-0.365718,-0.00541439,0.00512054,0.000969974,-0.00644938,0.00982031,-0.0037298,-0.62974,0.00653125,1214,788,-0.677409,3.46482,13.516,-2.81839,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0841978,-0.375518,-0.0152391,0.00357433,0.00133656,-0.00676351,0.00931088,-0.00439999,-0.703426,0.00641943,1221,788,-0.699265,3.57262,14.0532,-2.88766,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0864602,-0.387237,-0.0230935,0.00202108,0.00171817,-0.0070248,0.00889606,-0.00515681,-0.77462,0.0060151,1228,788,-0.738519,3.69538,14.5128,-2.9323,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0886218,-0.401256,-0.0291301,0.000432147,0.00210062,-0.00720314,0.00851767,-0.00598491,-0.843049,0.00603936,1235,788,-0.770801,3.83689,14.8992,-2.93442,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0891134,-0.416578,-0.0329246,-0.00109796,0.00250457,-0.00723704,0.00816114,-0.00675453,-0.907367,0.00609523,1242,788,-0.780672,3.98612,15.257,-2.94166,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0882959,-0.42966,-0.0361304,-0.00248543,0.00291898,-0.00710771,0.00782082,-0.00738727,-0.96705,0.00614537,1249,788,-0.777542,4.11352,15.6117,-2.96599,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.087483,-0.438472,-0.037554,-0.00381393,0.00331388,-0.00686003,0.00748052,-0.00798057,-1.02497,0.00624071,1256,788,-0.770491,4.19863,16.0557,-3.05331,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0880562,-0.446319,-0.040392,-0.00519506,0.00371807,-0.00651671,0.00715634,-0.00863333,-1.08531,0.00606673,1263,788,-0.780751,4.27875,16.5416,-3.14629,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0902719,-0.454251,-0.0450845,-0.00665481,0.0041349,-0.00606291,0.00685567,-0.00937558,-1.14898,0.00603322,1270,788,-0.811648,4.36228,17.0617,-3.23284,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0987137,-0.463963,-0.0470344,-0.0081223,0.00458349,-0.00546752,0.0066123,-0.0101511,-1.21548,0.00639063,1277,788,-0.890371,4.45112,17.5732,-3.3058,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.109292,-0.473802,-0.0481358,-0.0096101,0.00507275,-0.00471697,0.00645751,-0.0109949,-1.28525,0.00672777,1284,788,-0.985785,4.53828,18.0811,-3.372,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.120973,-0.483342,-0.0483138,-0.011164,0.0055573,-0.00383527,0.00639501,-0.0120017,-1.35575,0.00681093,1291,788,-1.08828,4.619,18.5999,-3.43782,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.128346,-0.488935,-0.0518222,-0.0127281,0.00600762,-0.00282116,0.0064232,-0.0131437,-1.42454,0.00716386,1298,788,-1.16303,4.67663,19.1356,-3.56194,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.135131,-0.491142,-0.0589604,-0.0143132,0.00640321,-0.00168174,0.00653885,-0.0144489,-1.49032,0.00738446,1305,788,-1.24478,4.70839,19.6601,-3.69566,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.145673,-0.493076,-0.0649591,-0.0159374,0.0067039,-0.000394056,0.00671076,-0.0159442,-1.5534,0.00803049,1312,788,-1.35718,4.72978,20.1451,-3.82578,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.16162,-0.494497,-0.0650509,-0.0174857,0.0069259,0.00106442,0.00697223,-0.017532,1.5273,0.00779189,1319,788,-1.50039,4.74052,20.5865,-3.96678,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.178248,-0.494031,-0.0700595,-0.0187615,0.00707906,0.00263552,0.00734512,-0.0190276,1.47019,0.00764364,1326,788,-1.6655,4.74154,21.0626,-4.13838,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.192938,-0.490988,-0.0801554,-0.019577,0.00716059,0.00432865,0.00784391,-0.0202604,1.41423,0.00780658,1333,788,-1.82964,4.72526,21.6125,-4.33385,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.210946,-0.486976,-0.0834252,-0.0197847,0.00724227,0.00604572,0.00853301,-0.0210754,1.36046,0.00866214,1340,788,-2.00242,4.68157,22.2186,-4.52471,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.226659,-0.484034,-0.0896724,-0.0192204,0.00731847,0.00776029,0.00942109,-0.021323,1.3062,0.00990887,1347,788,-2.16316,4.65102,22.8761,-4.6999,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.240687,-0.480773,-0.0967141,-0.0180701,0.00739463,0.00958063,0.0105966,-0.021272,1.24826,0.0104566,1354,788,-2.31123,4.62581,23.5591,-4.89031,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.254955,-0.476752,-0.0910253,-0.0159767,0.00751443,0.0114215,0.0121521,-0.0206144,1.18509,0.0112557,1361,788,-2.42123,4.57275,24.167,-5.10832,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.274204,-0.466907,-0.0841194,-0.0133417,0.00763644,0.0132246,0.0140267,-0.019732,1.12067,0.0109389,1368,788,-2.57405,4.46484,24.6637,-5.36833,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.455928,-0.287761,0.0435275,0.018115,-0.00692572,0.00168786,0.0182283,-0.00703897,0.0670005,0.0071785,1004,795,-4.12153,2.63603,-1.8346,1.20906,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.438196,-0.284477,0.0414121,0.0182712,-0.0073232,0.00169072,0.0183824,-0.0074344,0.0656779,0.00718372,1011,795,-3.95553,2.60885,-1.30908,1.02621,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.423766,-0.282931,0.0447185,0.0182552,-0.00775674,0.001781,0.0183766,-0.00787812,0.0680453,0.00695923,1018,795,-3.80625,2.58641,-0.799393,0.843375,3.37337,-1.84412
