 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.297928,-0.616763,0.0441878,0.00871761,0.00584202,-0.0211775,0.0285061,-0.0139465,-0.751504,0.0102218,1193,767,3.0638,5.85916,20.7123,-0.237582,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.304959,-0.636388,0.0445032,0.00437785,0.00572698,-0.0220405,0.0271033,-0.0169984,-0.800696,0.010436,1200,767,3.13445,6.0465,21.2743,-0.232479,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.306581,-0.655074,0.0420584,0.000320197,0.00585483,-0.0229864,0.0262399,-0.0200649,-0.845304,0.010186,1207,767,3.14692,6.22578,21.8134,-0.224302,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.303589,-0.676384,0.0354306,-0.0031699,0.00625485,-0.0238237,0.0258278,-0.0227428,-0.883039,0.0103157,1214,767,3.1056,6.43055,22.3009,-0.177368,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.294289,-0.700813,0.0348318,-0.00608138,0.00689205,-0.0245725,0.0258196,-0.0250089,-0.914446,0.0112176,1221,767,3.02538,6.65606,22.6554,-0.104834,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.279841,-0.726645,0.0420318,-0.00893827,0.0077687,-0.0252547,0.0260156,-0.0271851,-0.945119,0.011367,1228,767,2.92189,6.8863,22.9163,-0.0421064,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.261307,-0.753209,0.0532363,-0.0114545,0.00887781,-0.0257836,0.0264271,-0.0290038,-0.973184,0.0112385,1235,767,2.7937,7.11833,23.0975,0.0174762,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.243781,-0.77373,0.0574231,-0.0133709,0.0104588,-0.02592,0.0270713,-0.0299834,-1.00083,0.0104185,1242,767,2.65237,7.30439,23.2805,0.0383008,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.229853,-0.789679,0.0566088,-0.0146835,0.0124099,-0.0254986,0.027737,-0.0300105,-1.02957,0.00997162,1249,767,2.52786,7.44742,23.5419,0.0248327,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.218101,-0.81108,0.0564675,-0.0157135,0.0145349,-0.024581,0.0282719,-0.0294505,-1.06119,0.0102954,1256,767,2.42721,7.64258,23.8819,0.0449515,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.214773,-0.835164,0.0407547,-0.0167623,0.0167368,-0.0230387,0.0284711,-0.0284966,-1.09971,0.0104269,1263,767,2.35745,7.87713,24.3614,0.134603,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.211191,-0.857397,0.0270714,-0.0179737,0.0188928,-0.0209341,0.0283526,-0.0274335,-1.14638,0.0118983,1270,767,2.29048,8.10547,24.8872,0.195101,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.183747,-0.422211,0.0508557,0.0298532,0.000229377,-0.0175045,0.0379716,-0.00788905,-0.434263,0.00902771,1144,774,1.97549,4.0004,14.7617,-0.83385,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.216538,-0.445129,0.0499799,0.0282248,0.00128858,-0.0179691,0.0372129,-0.00769947,-0.463803,0.0102483,1151,774,2.28348,4.22957,15.4311,-0.793331,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.238218,-0.478507,0.0511467,0.0263545,0.0021769,-0.0185364,0.0363957,-0.00786428,-0.49645,0.0105422,1158,774,2.49727,4.54173,16.0417,-0.634424,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.254926,-0.513154,0.0493561,0.0242838,0.00296319,-0.0193404,0.0357073,-0.00846028,-0.533519,0.00927292,1165,774,2.65666,4.86974,16.6521,-0.458589,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.262976,-0.547871,0.0433432,0.0218037,0.00366565,-0.0202233,0.0348984,-0.00942906,-0.574619,0.00996701,1172,774,2.72362,5.20478,17.2057,-0.278984,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.281579,-0.580044,0.0308275,0.0187211,0.00417366,-0.021063,0.0337309,-0.0108362,-0.619143,0.0111227,1179,774,2.86823,5.5259,17.8482,-0.119663,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.301335,-0.609588,0.0264474,0.0150628,0.00450051,-0.0217835,0.0321962,-0.0126329,-0.666474,0.0114688,1186,774,3.04575,5.81665,18.5021,-0.0179048,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.318218,-0.630965,0.0280097,0.0110971,0.00477238,-0.0224365,0.030593,-0.0147236,-0.715386,0.0114371,1193,774,3.2111,6.02923,19.1618,-0.0138009,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.326219,-0.645554,0.0297388,0.00699254,0.0050515,-0.0231996,0.0292419,-0.0171978,-0.764494,0.0118878,1200,774,3.29287,6.17115,19.7573,-0.0618146,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.326835,-0.661543,0.0293073,0.00300466,0.00548662,-0.0240266,0.0283043,-0.019813,-0.8112,0.0118194,1207,774,3.30081,6.32165,20.2996,-0.0713476,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.324717,-0.679846,0.0245126,-0.000643518,0.00609951,-0.0247595,0.027716,-0.02226,-0.853067,0.0116031,1214,774,3.27166,6.49233,20.7879,-0.0453578,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.316336,-0.707634,0.0225766,-0.00387188,0.00684919,-0.0254004,0.0274486,-0.0244713,-0.889393,0.0120295,1221,774,3.1966,6.74937,21.1802,0.0689098,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.305219,-0.734985,0.0175318,-0.00704828,0.00775137,-0.0259617,0.0273472,-0.0266441,-0.924231,0.0115142,1228,774,3.08722,7.01494,21.5057,0.163449,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.2883,-0.763248,0.0224786,-0.0100311,0.00877118,-0.0264173,0.0274103,-0.0286701,-0.956346,0.011586,1235,774,2.95509,7.27525,21.7015,0.253404,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.272202,-0.785038,0.0273827,-0.0125894,0.0100916,-0.0265692,0.0276393,-0.0301371,-0.987108,0.0113784,1242,774,2.82882,7.46559,21.8932,0.292783,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.259241,-0.803381,0.0327548,-0.0145929,0.0116448,-0.0262218,0.0278464,-0.0307945,-1.01734,0.0109245,1249,774,2.73186,7.62534,22.1607,0.2954,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.245607,-0.830382,0.0392961,-0.0162473,0.0132972,-0.0253745,0.0278862,-0.0308363,-1.049,0.0108256,1256,774,2.63542,7.86608,22.4687,0.368943,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.235111,-0.856226,0.0338037,-0.0178027,0.0150091,-0.0239338,0.0276202,-0.0304137,-1.08585,0.0109164,1263,774,2.53125,8.11069,22.8386,0.445414,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.232119,-0.882091,0.010286,-0.0193891,0.016695,-0.0219436,0.0270613,-0.0297555,-1.12946,0.0117029,1270,774,2.44086,8.37938,23.3073,0.556161,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.224262,-0.90107,0.000161659,-0.0210692,0.0183403,-0.0195303,0.0263792,-0.0291082,-1.18032,0.0124464,1277,774,2.34397,8.58183,23.8159,0.571272,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.201402,-0.918355,0.0133692,-0.0230006,0.0200409,-0.0168487,0.0258519,-0.0288115,-1.23868,0.0114579,1284,774,2.18152,8.71189,24.2559,0.551697,22.31,-8.23952
0.524628,19.4011,-3.28341,0.173776,-0.93052,0.0288433,-0.0252346,0.021643,-0.0140665,0.02554,-0.0291315,-1.30054,0.0100575,1291,774,1.98161,8.79503,24.6699,0.472957,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.151542,-0.935976,0.0281981,-0.0277758,0.0230339,-0.0111836,0.0253866,-0.0301285,-1.36345,0.00898265,1298,774,1.77965,8.83948,25.0857,0.356123,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0266787,-0.351512,0.0164137,0.0295832,-0.0118041,-0.0144455,0.0341264,-0.0163473,-0.304713,0.00908552,1102,781,0.396864,3.36463,9.57484,-0.437336,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0617428,-0.361824,0.0224809,0.0307139,-0.00957617,-0.0151208,0.0357574,-0.0146197,-0.321942,0.0092073,1109,781,0.744287,3.4525,10.3081,-0.509818,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0893595,-0.372804,0.0267576,0.0315211,-0.00758609,-0.0158461,0.0371358,-0.0132008,-0.340523,0.00872253,1116,781,1.01705,3.55403,10.9717,-0.574341,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.112429,-0.386938,0.0298952,0.0320169,-0.00589584,-0.0166204,0.0382713,-0.0121502,-0.359916,0.00786061,1123,781,1.24491,3.6892,11.5402,-0.610634,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.134117,-0.40074,0.0308193,0.0321637,-0.00442516,-0.0173565,0.039087,-0.0113484,-0.379547,0.00761791,1130,781,1.45335,3.82606,12.0491,-0.64446,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.158874,-0.414092,0.0366738,0.0318583,-0.00317668,-0.01804,0.0394865,-0.0108048,-0.400046,0.00735553,1137,781,1.70387,3.94823,12.6097,-0.689511,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.188055,-0.426538,0.0381885,0.0309391,-0.00204435,-0.0186554,0.0393472,-0.0104525,-0.423441,0.00791731,1144,781,1.98266,4.06499,13.223,-0.734652,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.215466,-0.445302,0.0375574,0.0296026,-0.00106057,-0.0193774,0.0389801,-0.0104381,-0.450719,0.00882737,1151,781,2.24038,4.25181,13.7992,-0.725373,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.234958,-0.476796,0.0391872,0.0279225,-0.000187556,-0.0201417,0.0384283,-0.0106933,-0.480772,0.0100137,1158,781,2.43474,4.54852,14.3338,-0.594008,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.252173,-0.511642,0.0404763,0.0259944,0.00063156,-0.0210279,0.0378689,-0.0112429,-0.514059,0.0102376,1165,781,2.60784,4.87634,14.9087,-0.425909,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.265233,-0.549136,0.0353869,0.0236075,0.00140118,-0.0219034,0.0370612,-0.0120525,-0.550816,0.010265,1172,781,2.72474,5.23248,15.4912,-0.209272,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.287541,-0.58668,0.0218092,0.0205859,0.00206367,-0.0226831,0.0358257,-0.0131761,-0.591585,0.0109367,1179,781,2.90216,5.61213,16.1635,0.00858741,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.312551,-0.618696,0.0134561,0.0170182,0.00262723,-0.0233464,0.0342528,-0.0146074,-0.635914,0.01138,1186,781,3.11742,5.92985,16.8837,0.15408,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.334608,-0.641139,0.00743622,0.0131945,0.00318897,-0.0239358,0.0326447,-0.0162613,-0.682378,0.0112706,1193,781,3.30864,6.15748,17.6055,0.203284,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.345067,-0.654102,0.0107902,0.00923527,0.00377458,-0.0245808,0.0312369,-0.018227,-0.730087,0.0118525,1200,781,3.41695,6.2858,18.2437,0.137713,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.348622,-0.666557,0.00960129,0.00527605,0.00447286,-0.0252411,0.0301188,-0.0203698,-0.777444,0.0124775,1207,781,3.44814,6.41218,18.8179,0.0969496,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.34701,-0.683674,0.010581,0.00149603,0.00529152,-0.0258,0.0292634,-0.0224759,-0.82211,0.0129803,1214,781,3.43982,6.56641,19.3357,0.0897875,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.337216,-0.709539,0.00889805,-0.00198152,0.00618271,-0.0262645,0.0286804,-0.0244792,-0.862493,0.0123871,1221,781,3.35138,6.8082,19.7581,0.173286,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.323967,-0.737195,-0.000665018,-0.00542365,0.00715901,-0.0266466,0.0282469,-0.0265115,-0.901326,0.0113056,1228,781,3.20866,7.07608,20.095,0.287312,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.309828,-0.766915,-0.00573946,-0.00879691,0.00817775,-0.026955,0.02795,-0.0285692,-0.93792,0.0119567,1235,781,3.07212,7.35889,20.3317,0.426929,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.299573,-0.795253,-0.00103348,-0.0118803,0.00937027,-0.0270267,0.0277853,-0.0302953,-0.972687,0.0118751,1242,781,3.00037,7.61163,20.569,0.531596,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.292219,-0.819135,0.00542214,-0.0144549,0.0106869,-0.0266684,0.0275986,-0.0313667,-1.00564,0.0112352,1249,781,2.95914,7.83158,20.873,0.580279,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.277595,-0.848447,0.0230535,-0.0166252,0.0120431,-0.0258585,0.0272746,-0.0318567,-1.03848,0.0112539,1256,781,2.88721,8.08712,21.1637,0.654788,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.264422,-0.876148,0.018025,-0.018614,0.0134386,-0.0245107,0.0266974,-0.0318728,-1.07494,0.0117209,1263,781,2.76004,8.35073,21.4994,0.766099,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.254209,-0.904295,0.010599,-0.0205576,0.0148202,-0.0226441,0.0258655,-0.0316029,-1.11697,0.0120843,1270,781,2.65303,8.61359,21.8867,0.880249,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.24128,-0.924707,-0.00052443,-0.0224908,0.0161961,-0.0203489,0.0249284,-0.0312231,-1.16544,0.01224,1277,781,2.50724,8.81304,22.3598,0.912542,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.221158,-0.942324,-0.00633075,-0.0245947,0.0176234,-0.0177295,0.0240811,-0.0310524,-1.2215,0.0118012,1284,781,2.3112,8.98237,22.8119,0.927892,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.192559,-0.961071,0.00768582,-0.026956,0.0189758,-0.0149032,0.0233876,-0.0313678,-1.28299,0.0110254,1291,781,2.09967,9.1263,23.2129,0.923074,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.16889,-0.970289,0.00970052,-0.0295488,0.0201637,-0.0118994,0.0228652,-0.0322503,-1.34755,0.0104639,1298,781,1.89347,9.2137,23.607,0.825298,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.149495,-0.975308,0.00760299,-0.0322808,0.0211325,-0.0086711,0.0225049,-0.0336532,-1.41383,0.0101032,1305,781,1.71259,9.25876,24.0049,0.702791,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.124467,-0.975622,-0.00619594,-0.0351278,0.0217591,-0.00521471,0.0222332,-0.0356018,-1.48014,0.0117199,1312,781,1.44295,9.27244,24.3564,0.561375,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0898359,-0.97368,-0.0147532,-0.0379539,0.0220587,-0.00164076,0.0221036,-0.0379988,-1.54348,0.0120055,1319,781,1.10189,9.26,24.6216,0.387692,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0498593,-0.965191,-0.0297024,-0.040441,0.0222689,0.00191447,0.0223273,-0.0404994,1.54031,0.0122898,1326,781,0.69061,9.18986,24.8876,0.159082,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0109923,-0.952615,-0.0485543,-0.04162,0.0223301,0.005503,0.0228002,-0.0420901,1.48558,0.0125517,1333,781,0.276023,9.09295,25.2213,-0.109981,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0682137,-0.269682,0.0111588,0.0227401,-0.0237056,-0.00948412,0.0246021,-0.0255676,-0.193862,0.00927247,1053,788,-0.535172,2.57688,5.33123,-0.0630287,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.059511,-0.280164,0.016033,0.0222442,-0.0233967,-0.0102231,0.0244295,-0.0255819,-0.210585,0.00887521,1060,788,-0.43624,2.67217,5.66487,-0.138053,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0488288,-0.286862,0.0123363,0.0224544,-0.0225359,-0.0108235,0.0249228,-0.0250044,-0.224226,0.00827147,1067,788,-0.343132,2.74601,5.98301,-0.22601,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0371977,-0.294017,0.00165913,0.0234804,-0.0211476,-0.0114613,0.0262518,-0.023919,-0.237249,0.00794982,1074,788,-0.260306,2.83662,6.29721,-0.308448,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0288961,-0.30448,-0.00443803,0.0249559,-0.0192685,-0.0122501,0.0281224,-0.022435,-0.252953,0.00806072,1081,788,-0.195477,2.94534,6.61418,-0.35903,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0204478,-0.318674,-0.00267597,0.0265578,-0.0171375,-0.013079,0.0301734,-0.0207531,-0.269711,0.0094263,1088,788,-0.106808,3.07969,6.97371,-0.395761,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.000446615,-0.336711,0.00342617,0.0281963,-0.0147836,-0.0137326,0.0322093,-0.0187966,-0.28431,0.00943103,1095,788,0.111344,3.23968,7.49799,-0.396081,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0312512,-0.348704,0.00727736,0.0297251,-0.0125182,-0.0143201,0.0341218,-0.016915,-0.297898,0.00901143,1102,788,0.413832,3.35157,8.13778,-0.438903,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0624796,-0.359009,0.0116638,0.0310434,-0.0104657,-0.0149763,0.0358826,-0.0153049,-0.312536,0.00872652,1109,788,0.720895,3.44448,8.83017,-0.504582,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0890008,-0.370552,0.0133749,0.0320716,-0.00865514,-0.01571,0.0374273,-0.0140108,-0.328555,0.00807028,1116,788,0.976532,3.55422,9.4948,-0.554859,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.112953,-0.385028,0.0151938,0.0327627,-0.00714058,-0.0165513,0.0387343,-0.0131122,-0.346257,0.00864967,1123,788,1.20907,3.69272,10.0813,-0.583032,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.140061,-0.40019,0.0171119,0.0331479,-0.0058634,-0.0174563,0.0398184,-0.012534,-0.365006,0.00858887,1130,788,1.47117,3.83984,10.648,-0.605983,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.168902,-0.414906,0.0217559,0.0331582,-0.00479672,-0.0183939,0.0406095,-0.0122481,-0.384893,0.00762308,1137,788,1.75663,3.98128,11.2259,-0.635397,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.19541,-0.428564,0.0235072,0.0325889,-0.00383788,-0.0193269,0.0409321,-0.0121811,-0.407525,0.00756795,1144,788,2.0116,4.11349,11.7746,-0.662984,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.218738,-0.445717,0.0201222,0.031462,-0.0029877,-0.0203348,0.0408868,-0.0124124,-0.434005,0.00807538,1151,788,2.2231,4.28837,12.2858,-0.656222,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.237843,-0.47152,0.017776,0.0298615,-0.00221792,-0.0213453,0.0405219,-0.0128783,-0.463188,0.0105017,1158,788,2.40065,4.54123,12.7992,-0.583006,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.252347,-0.507625,0.0300415,0.02794,-0.00146623,-0.0223858,0.0400194,-0.0135457,-0.494826,0.0124657,1165,788,2.58056,4.86592,13.3151,-0.41884,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.26631,-0.549373,0.0340497,0.025517,-0.000731642,-0.0233403,0.0391698,-0.0143845,-0.529278,0.0131704,1172,788,2.73346,5.25209,13.8744,-0.170562,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.286162,-0.592124,0.0209442,0.0224531,-2.50979e-05,-0.0241519,0.0378529,-0.0154249,-0.567625,0.0130078,1179,788,2.89138,5.67604,14.5023,0.114262,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.315349,-0.623933,0.00508428,0.018878,0.000663663,-0.0248323,0.0362204,-0.0166788,-0.60964,0.0117438,1186,788,3.12348,6.00592,15.2661,0.276317,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.344042,-0.648486,-0.00642079,0.0150864,0.00140474,-0.0254103,0.0345606,-0.0180695,-0.653908,0.0102276,1193,788,3.3607,6.25461,16.0594,0.373169,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.361985,-0.662711,-0.00742437,0.0111644,0.00219824,-0.0259716,0.033037,-0.0196743,-0.699932,0.010257,1200,788,3.52555,6.39605,16.7763,0.338298,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.368452,-0.672983,-0.00665432,0.00717124,0.00309123,-0.0264839,0.0316935,-0.0214311,-0.74696,0.0110864,1207,788,3.5883,6.50325,17.3722,0.270822,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.368447,-0.688978,-0.00460963,0.00326369,0.00407334,-0.0268717,0.0305432,-0.0232062,-0.79293,0.0120762,1214,788,3.59713,6.65193,17.9149,0.240765,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.360431,-0.71231,-0.0092081,-0.000414311,0.0050942,-0.0271587,0.029638,-0.0249581,-0.835932,0.0118791,1221,788,3.51505,6.87783,18.3693,0.2938,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.346091,-0.740076,-0.0167315,-0.0040772,0.00616025,-0.0273621,0.0288783,-0.0267952,-0.877866,0.0109543,1228,788,3.36786,7.14548,18.7118,0.407789,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.333879,-0.772483,-0.0215285,-0.00777673,0.00722975,-0.0275094,0.0282408,-0.0287878,-0.918536,0.0119693,1235,788,3.2502,7.44927,19.0008,0.589269,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.327062,-0.80908,-0.0184638,-0.0112905,0.00838362,-0.0274664,0.0277214,-0.0306283,-0.957356,0.0118623,1242,788,3.20721,7.78873,19.2954,0.775984,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.323673,-0.838961,-0.0136356,-0.0143226,0.00958144,-0.0270591,0.0272106,-0.0319517,-0.993364,0.0114113,1249,788,3.19905,8.06467,19.6076,0.898202,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.312985,-0.86522,0.00432685,-0.0168967,0.0107748,-0.0262636,0.0266241,-0.032746,-1.02783,0.0122587,1256,788,3.16264,8.29433,19.934,0.937052,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.296396,-0.892171,0.0105436,-0.0192392,0.0119916,-0.0249951,0.0258481,-0.0330957,-1.0646,0.0127954,1263,788,3.03752,8.53159,20.2624,1.02064,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.277376,-0.918777,0.00723498,-0.0214946,0.013203,-0.0232456,0.0248601,-0.0331517,-1.10597,0.0125903,1270,788,2.86148,8.77699,20.62,1.12115,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.257235,-0.940353,-0.00469444,-0.0236739,0.0144283,-0.0210705,0.0237834,-0.033029,-1.15295,0.0118927,1277,788,2.64754,8.97733,21.0222,1.19109,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.236548,-0.960597,-0.0207752,-0.0259804,0.015698,-0.0185338,0.0227474,-0.0330298,-1.20734,0.0112402,1284,788,2.41535,9.19102,21.4372,1.24071,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.209956,-0.983332,-0.0123932,-0.0285172,0.0169167,-0.0157215,0.0218263,-0.0334267,-1.26811,0.0112654,1291,788,2.2057,9.38276,21.8096,1.28522,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.18656,-0.995624,-0.00783726,-0.0312059,0.0180232,-0.0126744,0.0210946,-0.0342773,-1.33304,0.0115376,1298,788,2.01039,9.49336,22.1885,1.2067,20.3758,-8.37377
1.77345,17.835,-2.59765,0.167772,-0.999741,-0.0133267,-0.0339272,0.0189724,-0.00938814,0.0205891,-0.0355439,-1.40026,0.0102648,1305,788,1.8237,9.53731,22.5973,1.08827,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.145437,-1.00057,-0.0279813,-0.0366776,0.0196472,-0.0059039,0.0202594,-0.0372898,-1.46747,0.0112997,1312,788,1.57554,9.5493,22.9712,0.969492,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.113364,-1.00268,-0.0334552,-0.0393689,0.0200598,-0.00231567,0.0201499,-0.039459,-1.53191,0.0114213,1319,788,1.2681,9.56346,23.2583,0.850658,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0767087,-0.999804,-0.0462551,-0.0417356,0.0203613,0.00127289,0.0203874,-0.0417617,1.55031,0.0123697,1326,788,0.894863,9.54394,23.5423,0.672784,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0352919,-0.992464,-0.0672761,-0.0430662,0.0205091,0.0048774,0.0208811,-0.0434382,1.49467,0.0138425,1333,788,0.451316,9.50847,23.8349,0.44246,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0141702,-0.981316,-0.0743776,-0.0429702,0.0205628,0.00847138,0.021673,-0.0440804,1.44049,0.015989,1340,788,-0.0218795,9.3881,24.1363,0.196785,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.057895,-0.971189,-0.091673,-0.0411162,0.0203999,0.0120126,0.0226624,-0.0433788,1.38463,0.0184831,1347,788,-0.474352,9.29887,24.5235,-0.0292283,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0889771,-0.953863,-0.11079,-0.0379943,0.0199855,0.0156288,0.02393,-0.0419388,1.32357,0.0170038,1354,788,-0.820653,9.16171,25.0427,-0.343609,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.113289,-0.935277,-0.10054,-0.0331548,0.0194514,0.0190781,0.0256418,-0.0393452,1.25704,0.0174727,1361,788,-1.0128,8.96837,25.5527,-0.716981,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.146884,-0.906939,-0.0879844,-0.0274951,0.0187428,0.0222925,0.0277399,-0.0364922,1.1872,0.0161621,1368,788,-1.28404,8.66948,25.9095,-1.16018,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.220113,-0.202293,0.00755507,0.0270386,-0.0112917,-0.00259689,0.0272137,-0.0114669,-0.0673402,0.00794069,1004,795,-2.00764,1.91433,0.491208,0.417883,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.190003,-0.200195,0.00373588,0.027274,-0.0126371,-0.00327975,0.0275417,-0.0129048,-0.0814485,0.00800972,1011,795,-1.73144,1.90531,1.13771,0.246914,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.164934,-0.201357,0.0100273,0.0271578,-0.0141593,-0.00389342,0.0275214,-0.014523,-0.0931403,0.00752874,1018,795,-1.47585,1.90975,1.74753,0.0816671,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.147018,-0.205316,0.0145301,0.0266408,-0.0157896,-0.00442467,0.0270973,-0.0162461,-0.102807,0.00727379,1025,795,-1.29205,1.94663,2.23755,-0.0473853,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.127062,-0.211204,0.00565912,0.0258108,-0.0175035,-0.00502448,0.0263861,-0.0180787,-0.113984,0.00775244,1032,795,-1.12432,2.01908,2.64033,-0.143623,3.89547,-2.16593
