 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.1224,-0.275214,0.00463717,0.00741831,-0.00137078,-0.000436963,0.00743999,-0.00139245,-0.0495536,0.00597904,1193,767,-1.02708,2.57645,16.6628,-3.40878,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.117466,-0.27761,-0.000456048,0.00628211,-0.00141058,-0.000513634,0.00631625,-0.00144473,-0.0663764,0.00544453,1200,767,-0.994235,2.60337,17.206,-3.55397,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.113143,-0.280909,-0.00516356,0.00521694,-0.00140328,-0.000657791,0.00528167,-0.00146801,-0.098083,0.00484007,1207,767,-0.965782,2.63967,17.7712,-3.68754,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.110027,-0.28545,-0.00904218,0.00422442,-0.00135117,-0.000815309,0.0043412,-0.00146795,-0.142261,0.0046699,1214,767,-0.945734,2.68538,18.3157,-3.80819,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.10758,-0.289253,-0.0169049,0.00331377,-0.00120941,-0.000927536,0.00349659,-0.00139222,-0.194602,0.00468725,1221,767,-0.943965,2.72679,18.786,-3.91915,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.105731,-0.293398,-0.0234771,0.00241636,-0.00101273,-0.000988802,0.00268105,-0.00127743,-0.261561,0.00462533,1228,767,-0.944032,2.77609,19.209,-4.04192,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.103939,-0.297357,-0.0302726,0.0015365,-0.00078266,-0.000976057,0.00189261,-0.00113877,-0.349838,0.00469522,1235,767,-0.945599,2.82865,19.5926,-4.17279,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.102476,-0.300519,-0.0349547,0.000721566,-0.000519811,-0.000872154,0.00117135,-0.000969593,-0.47614,0.004668,1242,767,-0.944273,2.86883,19.961,-4.30531,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.101603,-0.302398,-0.0380042,-2.48613e-05,-0.000246395,-0.00069081,0.000564006,-0.000835262,-0.705903,0.00472142,1249,767,-0.943953,2.89435,20.3646,-4.45914,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.101618,-0.304332,-0.0405223,-0.000802003,6.36022e-05,-0.000449458,0.000254763,-0.000993164,-1.16866,0.0049094,1256,767,-0.950126,2.91611,20.8172,-4.62614,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.102881,-0.306139,-0.0439861,-0.00158288,0.000394235,-0.000146965,0.000405099,-0.00159374,-1.497,0.00504357,1263,767,-0.970551,2.93327,21.3105,-4.78073,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.104812,-0.306443,-0.0493531,-0.00232194,0.000747662,0.000203998,0.00076116,-0.00233544,1.50473,0.00493048,1270,767,-1.00341,2.94329,21.8478,-4.94399,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.186746,-0.263474,0.0364287,0.0151497,-0.00199355,0.00143322,0.0152687,-0.00211254,0.0828364,0.00711995,1144,774,-1.54905,2.41481,11.1808,-2.28943,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.172603,-0.268275,0.0357317,0.0144383,-0.00175419,0.00105585,0.0145069,-0.00182275,0.0648403,0.00736444,1151,774,-1.4161,2.45787,11.6689,-2.41246,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.160359,-0.272569,0.0304961,0.0135826,-0.00157031,0.000683941,0.0136134,-0.00160112,0.0450138,0.00732036,1158,774,-1.31413,2.50905,12.1916,-2.52986,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.15016,-0.276176,0.0248358,0.0126112,-0.0015165,0.000347884,0.0126198,-0.00152506,0.0246044,0.0069227,1165,774,-1.23282,2.55651,12.7409,-2.65563,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.143568,-0.277926,0.0177513,0.0115251,-0.00150004,6.66388e-05,0.0115254,-0.00150038,0.00511599,0.006733,1172,774,-1.18982,2.58877,13.2811,-2.80024,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.135422,-0.278281,0.00866697,0.0103396,-0.00150537,-0.00016264,0.0103419,-0.0015076,-0.0137272,0.00653675,1179,774,-1.13893,2.60892,13.8203,-2.96016,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.12734,-0.277924,0.000860245,0.00911713,-0.00150308,-0.000332826,0.00912755,-0.0015135,-0.031298,0.00628455,1186,774,-1.08543,2.61527,14.3623,-3.13557,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.121243,-0.279369,-0.00431213,0.00793538,-0.00145952,-0.000471851,0.00795902,-0.00148316,-0.0500562,0.00606314,1193,774,-1.04225,2.63341,14.9199,-3.29693,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.116547,-0.281305,-0.00849887,0.00679992,-0.00140625,-0.000591696,0.00684236,-0.00144869,-0.0716102,0.005262,1200,774,-1.00917,2.65574,15.485,-3.44747,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.112798,-0.284365,-0.0136849,0.00571565,-0.0013175,-0.000763097,0.00579749,-0.00139935,-0.106844,0.00487067,1207,774,-0.987532,2.69087,16.0588,-3.57167,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.109715,-0.28798,-0.0191921,0.00467702,-0.00119896,-0.000950446,0.00482694,-0.00134887,-0.156438,0.00459601,1214,774,-0.972978,2.73098,16.5968,-3.69136,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.107278,-0.292456,-0.0260381,0.00369676,-0.0010221,-0.00109932,0.00394029,-0.00126563,-0.21801,0.00456283,1221,774,-0.968177,2.77768,17.095,-3.79383,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.105051,-0.297231,-0.0332861,0.00272687,-0.000816456,-0.00119383,0.00309157,-0.00118115,-0.296479,0.00440508,1228,774,-0.966663,2.83327,17.5499,-3.91063,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.102915,-0.301834,-0.0415993,0.00176324,-0.00060083,-0.00121459,0.00227603,-0.00111362,-0.39949,0.00438944,1235,774,-0.969493,2.89388,17.9343,-4.02728,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.10135,-0.305788,-0.047999,0.000855307,-0.000372586,-0.00114145,0.00153745,-0.00105472,-0.538658,0.00440108,1242,774,-0.972241,2.94416,18.2998,-4.14917,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.100502,-0.308337,-0.0518569,2.58938e-05,-0.000144487,-0.000983894,0.000928279,-0.00104687,-0.742213,0.00460427,1249,774,-0.974518,2.97769,18.7027,-4.28947,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.100353,-0.310544,-0.0541176,-0.000802326,0.000106629,-0.000763894,0.000541018,-0.00123672,-1.05375,0.00475809,1256,774,-0.978491,3.00168,19.1456,-4.44132,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.101243,-0.312502,-0.0569492,-0.00162369,0.000372215,-0.000486309,0.0004844,-0.00173587,-1.34408,0.00498356,1263,774,-0.993784,3.02262,19.6058,-4.6026,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.102782,-0.313876,-0.0610703,-0.00240965,0.000656805,-0.000156402,0.000664761,-0.0024176,-1.51997,0.00498596,1270,774,-1.01911,3.03831,20.0804,-4.7656,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.105611,-0.3145,-0.0658684,-0.0031273,0.000926288,0.000210767,0.000937217,-0.00313823,1.51899,0.00482218,1277,774,-1.05852,3.04756,20.6344,-4.9213,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.109672,-0.314863,-0.0685316,-0.0037802,0.00118752,0.00059579,0.00125798,-0.00385066,1.45309,0.00480755,1284,774,-1.10271,3.0507,21.2597,-5.08077,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.113405,-0.314395,-0.0704743,-0.00439175,0.00145417,0.000998478,0.00162001,-0.00455759,1.40621,0.00472601,1291,774,-1.14197,3.04638,21.9085,-5.25129,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.116273,-0.313477,-0.0713046,-0.00494341,0.00169501,0.00141035,0.00198222,-0.00523062,1.3699,0.00476779,1298,774,-1.17012,3.03797,22.5101,-5.43059,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.266101,-0.287045,0.0422546,0.0136574,-0.00641285,0.00386001,0.0143742,-0.00712962,0.183602,0.00679724,1102,781,-2.28219,2.61938,6.71979,-1.04641,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.252106,-0.279599,0.0364563,0.0143603,-0.00543713,0.00343725,0.0149401,-0.00601693,0.167108,0.00699671,1109,781,-2.16681,2.55799,7.25688,-1.27524,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.239338,-0.2726,0.0309623,0.0150072,-0.0045661,0.00301705,0.0154617,-0.0050206,0.149519,0.00697128,1116,781,-2.06231,2.50379,7.78308,-1.49972,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.226306,-0.267013,0.0266641,0.0154807,-0.00386719,0.00257315,0.0158171,-0.00420356,0.129984,0.00663428,1123,781,-1.95202,2.46157,8.25905,-1.7145,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.213309,-0.263609,0.0242671,0.0157387,-0.00331408,0.00213656,0.0159754,-0.00355073,0.110313,0.00652378,1130,781,-1.83642,2.43731,8.6856,-1.90771,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.200449,-0.263401,0.0272098,0.0157086,-0.00285781,0.00171326,0.0158654,-0.00301458,0.0912505,0.00675615,1137,781,-1.70628,2.4338,9.13209,-2.07917,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.187524,-0.264627,0.0319875,0.0153237,-0.00250431,0.00132035,0.015421,-0.00260156,0.0735258,0.00694613,1144,781,-1.56995,2.43494,9.58516,-2.23591,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.174893,-0.269759,0.0318596,0.0146914,-0.00225428,0.000942776,0.0147437,-0.00230657,0.0554071,0.00691438,1151,781,-1.44929,2.48293,10.0171,-2.35235,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.163018,-0.274821,0.0259527,0.0138937,-0.00204831,0.000572665,0.0139142,-0.00206885,0.0358601,0.00695966,1158,781,-1.35239,2.54211,10.4819,-2.46692,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.152151,-0.278423,0.0181909,0.0129852,-0.00193417,0.000237778,0.0129889,-0.00193796,0.0159322,0.00692484,1165,781,-1.27093,2.59409,11.0001,-2.59345,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.144337,-0.280233,0.0102799,0.011959,-0.00184715,-4.70079e-05,0.0119591,-0.00184731,-0.00340481,0.00682322,1172,781,-1.21898,2.62728,11.5333,-2.72867,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.136001,-0.280906,0.00133985,0.0108122,-0.00177474,-0.000283003,0.0108186,-0.0017811,-0.0224687,0.00674738,1179,781,-1.16585,2.64993,12.0677,-2.87577,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.127151,-0.281237,-0.00662168,0.0096015,-0.00169596,-0.000469151,0.00962095,-0.0017154,-0.0414321,0.00632822,1186,781,-1.1055,2.66273,12.6306,-3.0344,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.120051,-0.28307,-0.0132201,0.00841992,-0.00158059,-0.000627632,0.00845916,-0.00161983,-0.0624334,0.00581687,1193,781,-1.05716,2.68786,13.2068,-3.17599,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.115116,-0.284973,-0.0162839,0.00728308,-0.00145424,-0.000768076,0.00735008,-0.00152125,-0.0870181,0.00506943,1200,781,-1.01862,2.70591,13.7935,-3.3219,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.111246,-0.287758,-0.0220147,0.00618345,-0.00129905,-0.00094579,0.00630115,-0.00141675,-0.123806,0.00477781,1207,781,-0.997658,2.74023,14.3718,-3.43968,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.108043,-0.290465,-0.0283437,0.00511285,-0.00112485,-0.00113838,0.00531411,-0.00132612,-0.174988,0.00472505,1214,781,-0.984781,2.77302,14.9386,-3.57578,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.10557,-0.2946,-0.0358827,0.00408388,-0.000916916,-0.00129777,0.00440061,-0.00123364,-0.239376,0.00456997,1221,781,-0.981911,2.81923,15.4817,-3.69081,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.103575,-0.299721,-0.0433786,0.00306022,-0.000701525,-0.00140365,0.00352624,-0.00116755,-0.320557,0.00432748,1228,781,-0.983246,2.87671,15.9649,-3.80058,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.101908,-0.305427,-0.0519155,0.00202736,-0.00049379,-0.00144118,0.00268147,-0.00114791,-0.426073,0.0042893,1235,781,-0.990792,2.94638,16.3552,-3.89297,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.100348,-0.310526,-0.0595377,0.00103629,-0.000288351,-0.00138873,0.00191255,-0.00116461,-0.562889,0.00440664,1242,781,-0.997011,3.01018,16.7103,-4.00223,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0992751,-0.314101,-0.06532,0.000129802,-8.90466e-05,-0.00125115,0.0012763,-0.00123554,-0.741779,0.00471254,1249,781,-1.0028,3.05551,17.0988,-4.12627,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0990885,-0.31651,-0.0672838,-0.000746017,0.000122895,-0.00105318,0.000827711,-0.00145083,-0.981024,0.00484215,1256,781,-1.00563,3.08132,17.5384,-4.27124,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0999053,-0.318608,-0.0694594,-0.00160567,0.00034279,-0.000801575,0.000630165,-0.00189305,-1.22656,0.00498276,1263,781,-1.01839,3.10291,17.9912,-4.41292,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.101123,-0.320539,-0.0716845,-0.00243947,0.000575173,-0.000497633,0.000655194,-0.00251949,-1.41136,0.00497872,1270,781,-1.03502,3.12155,18.4621,-4.5687,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.104398,-0.321725,-0.0737583,-0.00321511,0.000797433,-0.000149495,0.000802995,-0.00322067,-1.53361,0.00499274,1277,781,-1.07016,3.13212,19.0244,-4.73933,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.10855,-0.322163,-0.0771307,-0.0039326,0.00101171,0.000229987,0.00102238,-0.00394327,1.52441,0.00530147,1284,781,-1.11745,3.13615,19.6292,-4.88929,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.112885,-0.322154,-0.0806172,-0.00460418,0.00122573,0.000642718,0.00129575,-0.00467419,1.46229,0.00526558,1291,781,-1.16689,3.13751,20.269,-5.04801,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.11569,-0.320749,-0.0844034,-0.00521227,0.00141412,0.00107922,0.00158546,-0.00538361,1.41335,0.00551816,1298,781,-1.20392,3.13206,20.8654,-5.23171,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.11912,-0.318734,-0.0859329,-0.00581999,0.00158152,0.00153084,0.00188564,-0.00612412,1.37468,0.00581408,1305,781,-1.23994,3.11937,21.4158,-5.42742,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.124629,-0.316498,-0.0868387,-0.00649566,0.00169812,0.00201688,0.00216766,-0.0069652,1.34206,0.00613759,1312,781,-1.29291,3.09974,21.9517,-5.61913,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.131087,-0.313467,-0.0872507,-0.00720107,0.00177185,0.00257121,0.00245641,-0.00788563,1.31059,0.00648177,1319,781,-1.3531,3.06799,22.487,-5.81325,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.136982,-0.309267,-0.0878433,-0.00778898,0.00178328,0.00316476,0.00273498,-0.00874068,1.27868,0.00673553,1326,781,-1.40896,3.02108,23.0797,-6.02065,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.143009,-0.30381,-0.0854752,-0.00820239,0.00175357,0.00383102,0.00305707,-0.00950589,1.24283,0.00668451,1333,781,-1.45711,2.96219,23.7272,-6.25081,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.317225,-0.30517,0.034693,0.0136602,-0.00967067,0.00411461,0.0143646,-0.010375,0.169547,0.0059355,1053,788,-2.80121,2.82238,2.89447,0.273504,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.310987,-0.30294,0.0329843,0.012895,-0.00955882,0.00431021,0.0136939,-0.0103578,0.183283,0.00581996,1060,788,-2.74453,2.80463,3.2099,0.0870716,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.303973,-0.299488,0.0289471,0.0124275,-0.00929461,0.0045116,0.0133273,-0.0101944,0.196853,0.00581545,1067,788,-2.68744,2.77733,3.49324,-0.0946431,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.296944,-0.297195,0.0255569,0.0123511,-0.00887147,0.00463441,0.013319,-0.00983935,0.205888,0.00589219,1074,788,-2.62835,2.76107,3.75806,-0.275729,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.291968,-0.296192,0.0279201,0.0125213,-0.00826379,0.00459956,0.0134936,-0.00923614,0.208335,0.00614403,1081,788,-2.57246,2.74283,4.03754,-0.447232,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.287272,-0.294614,0.0317165,0.0128226,-0.00757836,0.00437115,0.0137197,-0.00847548,0.202426,0.00662013,1088,788,-2.51537,2.71684,4.36032,-0.633965,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.279794,-0.292227,0.0351583,0.0132625,-0.00679117,0.00396501,0.014018,-0.00754667,0.188285,0.00660576,1095,788,-2.43344,2.68587,4.75733,-0.829315,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.269261,-0.286732,0.0337442,0.0138353,-0.00599012,0.00353276,0.014446,-0.00660082,0.171176,0.00696701,1102,788,-2.33742,2.63721,5.20459,-1.03349,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.257606,-0.279698,0.0301267,0.0144926,-0.00519942,0.00313696,0.0149803,-0.00568707,0.154217,0.00703891,1109,788,-2.23771,2.57914,5.71275,-1.25837,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.246152,-0.272901,0.0248387,0.0151174,-0.00449876,0.00275651,0.0154974,-0.00487875,0.136989,0.00712194,1116,788,-2.14474,2.52552,6.23611,-1.4772,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.233582,-0.267853,0.0217406,0.0155897,-0.00393182,0.00235672,0.0158702,-0.0042123,0.118457,0.00703502,1123,788,-2.03509,2.48232,6.71559,-1.68443,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.21829,-0.264435,0.0205412,0.015872,-0.00347867,0.00195026,0.0160666,-0.00367327,0.0994528,0.00687945,1130,788,-1.8946,2.45243,7.16961,-1.87863,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.202206,-0.26356,0.0238055,0.0158968,-0.0030986,0.00154093,0.016021,-0.0032228,0.0804206,0.00673275,1137,788,-1.73364,2.43998,7.62433,-2.05052,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188662,-0.265566,0.0281075,0.0155917,-0.00279568,0.00114498,0.0156627,-0.0028667,0.0619508,0.00692307,1144,788,-1.59263,2.45081,8.04524,-2.18978,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.176964,-0.270735,0.0263092,0.0150108,-0.00256695,0.000757179,0.0150433,-0.00259951,0.04297,0.00697182,1151,788,-1.48538,2.50563,8.4421,-2.29916,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.166326,-0.275992,0.0203547,0.0142411,-0.0023718,0.000377761,0.0142497,-0.00238039,0.0227233,0.00705676,1158,788,-1.40001,2.56613,8.8752,-2.41727,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.155452,-0.278789,0.00893324,0.0133622,-0.00223641,3.67676e-05,0.0133623,-0.0022365,0.00235708,0.00701774,1165,788,-1.32922,2.61553,9.36872,-2.54239,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.146457,-0.2804,6.72998e-05,0.0123701,-0.00211788,-0.000252834,0.0123745,-0.00212229,-0.0174442,0.00694396,1172,788,-1.26921,2.64854,9.8867,-2.67049,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.138235,-0.281637,-0.0075818,0.0112497,-0.00200365,-0.000493216,0.0112681,-0.00202198,-0.0371458,0.0068434,1179,788,-1.21328,2.67464,10.3989,-2.80191,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.128717,-0.282913,-0.014669,0.0100483,-0.00187753,-0.000689366,0.010088,-0.00191725,-0.057549,0.00618354,1186,788,-1.14395,2.69678,10.967,-2.9464,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.120023,-0.285827,-0.0208088,0.00886494,-0.00171598,-0.000859819,0.00893435,-0.0017854,-0.080557,0.00540595,1193,788,-1.07926,2.73279,11.5626,-3.0695,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.113729,-0.287746,-0.0253625,0.00772408,-0.00153946,-0.00101127,0.00783319,-0.00164857,-0.10748,0.00480214,1200,788,-1.03259,2.75266,12.1672,-3.20728,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.109973,-0.290587,-0.031663,0.00661287,-0.00133767,-0.00118671,0.00678622,-0.00151102,-0.145051,0.00458427,1207,788,-1.0144,2.78699,12.7389,-3.32077,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.106625,-0.293104,-0.0388867,0.00552222,-0.00112409,-0.00137385,0.00579501,-0.00139688,-0.19601,0.00462095,1214,788,-1.00298,2.81872,13.3173,-3.4609,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.103802,-0.296807,-0.0471647,0.00446268,-0.000893741,-0.00153126,0.00486953,-0.00130059,-0.259694,0.00459241,1221,788,-0.999354,2.8626,13.8779,-3.58729,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.101621,-0.301786,-0.0549222,0.00340255,-0.000669973,-0.00163728,0.00397915,-0.00124657,-0.338607,0.00437661,1228,788,-0.999934,2.92002,14.3803,-3.69512,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0998833,-0.30812,-0.0636574,0.00231602,-0.000464037,-0.00168176,0.00310785,-0.00125586,-0.440042,0.00444318,1235,788,-1.00734,2.9946,14.8053,-3.7682,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0988262,-0.314617,-0.0707581,0.00125442,-0.000269861,-0.00164384,0.0023042,-0.00131964,-0.568331,0.00460424,1242,788,-1.01628,3.06949,15.1789,-3.85915,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0980485,-0.319555,-0.0776447,0.000280441,-8.63972e-05,-0.00152423,0.00163224,-0.0014382,-0.725518,0.00486979,1249,788,-1.02778,3.12727,15.534,-3.95787,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0978449,-0.32238,-0.0798657,-0.000638318,0.000101294,-0.00134709,0.00112841,-0.00166544,-0.919359,0.00512001,1256,788,-1.03123,3.15621,15.9717,-4.10079,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0983364,-0.324248,-0.0808363,-0.00153512,0.00029199,-0.00111889,0.00082291,-0.00206604,-1.12775,0.00505347,1263,788,-1.03758,3.17469,16.457,-4.25196,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0995263,-0.325781,-0.0815085,-0.00241736,0.000489753,-0.00083859,0.000714309,-0.00264191,-1.30916,0.0050249,1270,788,-1.04949,3.18865,16.9852,-4.40334,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.102942,-0.326736,-0.0830571,-0.00325499,0.000681219,-0.00050881,0.000745926,-0.0033197,-1.4443,0.00517332,1277,788,-1.08456,3.19863,17.5448,-4.56488,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.107073,-0.327252,-0.0860577,-0.00404591,0.000865806,-0.000136605,0.000869602,-0.0040497,-1.54301,0.0054321,1284,788,-1.13067,3.20298,18.1154,-4.71902,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.111675,-0.327473,-0.0902068,-0.00479403,0.00104818,0.000280083,0.00106158,-0.00480743,1.523,0.00550355,1291,788,-1.18468,3.20722,18.7034,-4.87227,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.114886,-0.326674,-0.0948166,-0.00547902,0.0012108,0.00073204,0.00128997,-0.00555818,1.46307,0.00596276,1298,788,-1.22788,3.2077,19.279,-5.05659,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.118031,-0.324785,-0.0982772,-0.00616142,0.00135963,0.00121047,0.00154965,-0.00635143,1.41509,0.00621243,1305,788,-1.26742,3.20133,19.8371,-5.24064,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.122484,-0.322687,-0.100809,-0.0069171,0.00146643,0.00172825,0.00180873,-0.0072594,1.37526,0.00668935,1312,788,-1.31598,3.18643,20.3797,-5.42068,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.128987,-0.32021,-0.101322,-0.00770828,0.0015364,0.00231129,0.00208205,-0.00825393,1.33896,0.0068636,1319,788,-1.37692,3.15951,20.9125,-5.59515,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.135641,-0.317136,-0.102324,-0.00838972,0.0015508,0.00294038,0.00235543,-0.00919434,1.30369,0.00703441,1326,788,-1.44079,3.12432,21.4842,-5.79081,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.141717,-0.313068,-0.101637,-0.00889061,0.00153168,0.00363652,0.00267509,-0.010034,1.26616,0.00726846,1333,788,-1.49436,3.07933,22.1152,-6.00889,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.149356,-0.307661,-0.0983752,-0.00912357,0.0014976,0.00435524,0.00305509,-0.0106811,1.22736,0.00734205,1340,788,-1.55428,3.01999,22.8204,-6.22861,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.155792,-0.302651,-0.0974434,-0.0089921,0.00144817,0.00508862,0.00351802,-0.011062,1.18448,0.00760783,1347,788,-1.6103,2.96622,23.5664,-6.43994,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.16173,-0.29745,-0.0967756,-0.00859569,0.00138637,0.00588173,0.0041093,-0.0113186,1.13723,0.00806553,1354,788,-1.66257,2.91036,24.3265,-6.65856,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.169426,-0.293026,-0.0878581,-0.00773172,0.00127712,0.0066931,0.00484038,-0.011295,1.08158,0.00860129,1361,788,-1.70415,2.84726,24.9976,-6.88242,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.180564,-0.285614,-0.077183,-0.0065648,0.00113821,0.00746973,0.00569093,-0.0111175,1.02343,0.00849163,1368,788,-1.77199,2.75679,25.5726,-7.12333,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.422464,-0.314869,0.0492918,0.015753,-0.00595105,0.00274683,0.0160952,-0.00629329,0.123955,0.00603418,1004,795,-3.78251,2.88838,-1.51721,1.46538,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.407823,-0.310812,0.0487395,0.0159833,-0.00630898,0.00282113,0.0163347,-0.00666046,0.123949,0.00628638,1011,795,-3.64204,2.85366,-1.02279,1.26978,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.395939,-0.308316,0.0525586,0.0160422,-0.00667792,0.00296569,0.0164229,-0.00705865,0.127682,0.00635283,1018,795,-3.5159,2.82664,-0.538012,1.07119,3.37337,-1.84412
