 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.316413,-0.364826,0.0365625,0.0109109,-0.00290821,0.00178187,0.0111369,-0.00313427,0.126194,0.00621231,1193,767,-2.69274,3.35964,14.7617,-2.60725,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.309812,-0.365411,0.0328578,0.00989797,-0.00272738,0.00161666,0.0101017,-0.0029311,0.125355,0.00591492,1200,767,-2.6389,3.36948,15.321,-2.77472,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.303164,-0.366896,0.0287599,0.00897106,-0.00251944,0.0014353,0.00914763,-0.00269601,0.122406,0.00574496,1207,767,-2.58572,3.3927,15.9091,-2.93201,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.296533,-0.368625,0.0235972,0.00812867,-0.00231252,0.0013165,0.00829211,-0.00247596,0.123512,0.00599409,1214,767,-2.53594,3.41715,16.4888,-3.081,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.289846,-0.369497,0.0151016,0.00740237,-0.00209399,0.00131637,0.00758146,-0.00227309,0.135222,0.00639127,1221,767,-2.49604,3.43602,17.001,-3.22317,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.283407,-0.371007,0.00655077,0.00669175,-0.00183786,0.00139987,0.00691562,-0.00206173,0.158579,0.00655714,1228,767,-2.45876,3.46203,17.4699,-3.36636,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.276883,-0.372955,-0.00273942,0.00594687,-0.00158406,0.00155588,0.00625565,-0.00189284,0.195915,0.00660954,1235,767,-2.42307,3.49176,17.9009,-3.50454,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.272266,-0.375,-0.00994764,0.005173,-0.00135267,0.001775,0.00562456,-0.00180422,0.249114,0.00657502,1242,767,-2.39891,3.51832,18.3012,-3.63659,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.268417,-0.376152,-0.0166652,0.00439877,-0.00113986,0.00203367,0.00506528,-0.00180637,0.316707,0.00679053,1249,767,-2.38074,3.53423,18.7354,-3.78294,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.266059,-0.37646,-0.0220585,0.00358767,-0.000925255,0.00229874,0.00455236,-0.00188994,0.397339,0.0072347,1256,767,-2.37265,3.5417,19.2123,-3.95748,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.264705,-0.374869,-0.0249776,0.00276812,-0.000670579,0.00254878,0.00412325,-0.00202571,0.488669,0.00759324,1263,767,-2.36699,3.52976,19.7312,-4.14954,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.262258,-0.371701,-0.0302019,0.00200607,-0.000357973,0.00280257,0.00386569,-0.0022176,0.585835,0.00754309,1270,767,-2.35897,3.512,20.3114,-4.35146,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.399185,-0.372015,0.0745991,0.0191807,-0.00361662,0.00468724,0.0201068,-0.00454272,0.195066,0.00727791,1144,774,-3.37934,3.38189,9.09085,-1.32416,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.381848,-0.374296,0.0704194,0.0183243,-0.00346158,0.00415932,0.0190914,-0.00422866,0.182375,0.00727626,1151,774,-3.22504,3.40194,9.61253,-1.46145,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.365926,-0.375691,0.060548,0.0173552,-0.00329684,0.0036799,0.0179913,-0.00393296,0.17117,0.00713859,1158,774,-3.10076,3.4299,10.1741,-1.59646,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.352171,-0.376287,0.05029,0.016262,-0.00324771,0.00321186,0.0167772,-0.00376288,0.159039,0.00668331,1165,774,-2.99832,3.45158,10.7611,-1.73956,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.343567,-0.375287,0.041593,0.015053,-0.00320283,0.00275237,0.0154589,-0.00360877,0.146432,0.00665202,1172,774,-2.93997,3.45922,11.3222,-1.90742,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.334316,-0.3726,0.0328733,0.0137724,-0.00313582,0.00233584,0.0140892,-0.00345258,0.134785,0.00667542,1179,774,-2.8766,3.45032,11.8724,-2.09812,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.325232,-0.369324,0.0267498,0.012517,-0.00301629,0.00200697,0.0127721,-0.00327141,0.126439,0.00657408,1186,774,-2.80772,3.42565,12.4239,-2.30418,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.317744,-0.36895,0.0238566,0.0113923,-0.0028335,0.00175344,0.0116053,-0.00304644,0.120848,0.00653731,1193,774,-2.74348,3.4231,12.9944,-2.48734,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.311448,-0.369687,0.0223801,0.0103645,-0.00263906,0.00156242,0.0105496,-0.00282416,0.117918,0.00604082,1200,774,-2.68593,3.43106,13.5744,-2.65542,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.305459,-0.371407,0.0180086,0.00940451,-0.00243465,0.00137157,0.00956133,-0.00259147,0.113842,0.00601658,1207,774,-2.63954,3.45591,14.1701,-2.79782,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.29851,-0.372327,0.0106703,0.00849968,-0.00224386,0.00122918,0.00863851,-0.0023827,0.112475,0.00613678,1214,774,-2.59357,3.47765,14.7469,-2.94479,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.290702,-0.373774,0.00327902,0.00768502,-0.00204531,0.00118112,0.00782634,-0.00218663,0.119081,0.00659108,1221,774,-2.53998,3.50035,15.2981,-3.07916,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.283481,-0.375332,-0.00574885,0.00689507,-0.00182261,0.00121667,0.00706169,-0.00198923,0.1361,0.00685304,1228,774,-2.49697,3.52809,15.8027,-3.22368,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.277149,-0.377808,-0.0165476,0.00607694,-0.00160701,0.00133038,0.00630075,-0.00183083,0.166676,0.00685256,1235,774,-2.46749,3.56624,16.2293,-3.35041,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.272656,-0.380747,-0.0272636,0.0052338,-0.00141825,0.00151602,0.00556302,-0.00174746,0.213836,0.00663611,1242,774,-2.4548,3.60684,16.6252,-3.46823,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.269428,-0.383066,-0.0345344,0.00439908,-0.00124948,0.00174336,0.00489381,-0.00174421,0.276512,0.0066347,1249,774,-2.44377,3.63561,17.0528,-3.59738,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.267908,-0.383789,-0.0390695,0.00354888,-0.00108125,0.00196704,0.00427171,-0.00180408,0.352151,0.00670352,1256,774,-2.44081,3.64576,17.5101,-3.75669,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.267096,-0.382701,-0.0417525,0.00269484,-0.000880721,0.00217006,0.0037187,-0.00190458,0.440844,0.00708579,1263,774,-2.4394,3.63669,17.9871,-3.94676,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.26492,-0.379866,-0.0470016,0.001885,-0.000641989,0.00238097,0.00331695,-0.00207394,0.54146,0.00730214,1270,774,-2.43406,3.62243,18.4983,-4.15634,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.26118,-0.377036,-0.0530629,0.00116285,-0.000409037,0.00263218,0.00312392,-0.00237011,0.640317,0.00715775,1277,774,-2.41692,3.60531,19.1169,-4.34708,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.258736,-0.374751,-0.0561392,0.000521019,-0.000204965,0.00290798,0.00308857,-0.00277252,0.723306,0.00700125,1284,774,-2.40237,3.58778,19.806,-4.53463,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.258306,-0.374402,-0.0561652,-4.64667e-05,3.55558e-06,0.00319798,0.00317663,-0.00321954,0.789309,0.00651335,1291,774,-2.39621,3.5814,20.495,-4.7068,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.259961,-0.373222,-0.056156,-0.00052103,0.000217846,0.00351533,0.0033831,-0.00368629,0.837753,0.00644522,1298,774,-2.40927,3.56756,21.1085,-4.88857,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.501323,-0.415133,0.0782084,0.0174789,-0.00702194,0.00822937,0.0199863,-0.00952941,0.295761,0.00626187,1102,781,-4.34159,3.77774,4.40412,0.114776,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.485829,-0.404179,0.0759801,0.0183105,-0.00613174,0.00754024,0.0204495,-0.00827067,0.276407,0.00666375,1109,781,-4.20065,3.6745,4.95425,-0.151516,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.470367,-0.393412,0.0704361,0.0191039,-0.00534947,0.00689093,0.020912,-0.00715763,0.256612,0.00714225,1116,781,-4.06961,3.58247,5.50746,-0.410765,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.453292,-0.38402,0.0655123,0.0196929,-0.00477336,0.00626252,0.0212027,-0.00628318,0.236574,0.00738739,1123,781,-3.92195,3.50248,6.02382,-0.659,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.435265,-0.377021,0.0619524,0.0200133,-0.00435325,0.00568083,0.0212727,-0.00561259,0.218155,0.00753622,1130,781,-3.76145,3.44728,6.50054,-0.886521,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.417629,-0.374275,0.0643307,0.0199668,-0.00402344,0.0051164,0.0210124,-0.00506904,0.201587,0.00762386,1137,781,-3.58688,3.42294,6.99429,-1.08401,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.401399,-0.373448,0.068747,0.0194678,-0.003765,0.00456313,0.0203319,-0.0046291,0.18715,0.00726401,1144,781,-3.41914,3.4049,7.48019,-1.25993,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.385773,-0.376519,0.0649932,0.018671,-0.00357462,0.00403546,0.0193805,-0.00428405,0.17402,0.00676539,1151,781,-3.27931,3.43666,7.94379,-1.38825,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.370294,-0.378738,0.0532543,0.0177322,-0.00338688,0.00354751,0.0183122,-0.00396685,0.162053,0.00668992,1158,781,-3.16423,3.47554,8.44734,-1.51862,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.355985,-0.379179,0.039609,0.0166834,-0.00328222,0.00307401,0.017146,-0.0037448,0.149358,0.0066967,1165,781,-3.06646,3.50277,9.00267,-1.66247,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.345933,-0.377672,0.0273489,0.0155224,-0.0031879,0.00261489,0.015881,-0.00354647,0.136279,0.00676728,1172,781,-3.00517,3.50926,9.5604,-1.8211,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.336671,-0.375325,0.0181659,0.0142666,-0.00308611,0.00220056,0.0145413,-0.00336082,0.124195,0.00691641,1179,781,-2.943,3.50301,10.1043,-1.99688,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.327039,-0.372921,0.0133751,0.0130023,-0.00295354,0.00186439,0.0132172,-0.00316849,0.114787,0.00667612,1186,781,-2.86497,3.48519,10.6737,-2.18782,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.318625,-0.373155,0.010672,0.0118525,-0.00277312,0.00160236,0.012026,-0.00294662,0.107854,0.0064063,1193,781,-2.79155,3.49248,11.2613,-2.35496,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.311939,-0.374155,0.0116104,0.010806,-0.00258512,0.00140637,0.0109521,-0.00273123,0.103518,0.00596862,1200,781,-2.72324,3.49414,11.8636,-2.51482,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.305849,-0.375998,0.00707699,0.00981998,-0.00239478,0.00122463,0.00994154,-0.00251635,0.0989458,0.00603288,1207,781,-2.67641,3.51986,12.4635,-2.64609,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.298996,-0.376192,-0.000363771,0.00887269,-0.00222143,0.00108059,0.00897696,-0.0023257,0.0961976,0.00624405,1214,781,-2.63185,3.53237,13.0668,-2.80658,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.290977,-0.377188,-0.00740623,0.00799346,-0.00204365,0.00100879,0.00809385,-0.00214403,0.0991845,0.00664006,1221,781,-2.57543,3.55008,13.6642,-2.95457,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.28312,-0.379205,-0.0167248,0.00713882,-0.00185291,0.00101433,0.00725182,-0.00196591,0.11095,0.00694696,1228,781,-2.5273,3.58091,14.2057,-3.091,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.276943,-0.382862,-0.0287965,0.00625518,-0.00167101,0.00109645,0.00640406,-0.00181989,0.134957,0.007097,1235,781,-2.50278,3.63505,14.6416,-3.19564,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.27256,-0.38631,-0.0421967,0.00534956,-0.00151464,0.00125275,0.00557104,-0.00173612,0.174991,0.00688246,1242,781,-2.49913,3.68833,15.0266,-3.30763,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.269998,-0.389249,-0.050776,0.00446418,-0.00137384,0.00145068,0.00480478,-0.00171444,0.230613,0.00666501,1249,781,-2.49815,3.72779,15.4308,-3.42928,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.269177,-0.390266,-0.0541815,0.0035844,-0.00123353,0.00163668,0.0040878,-0.00173693,0.298386,0.00644675,1256,781,-2.49825,3.73827,15.8773,-3.58129,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.268801,-0.389715,-0.0570912,0.00270347,-0.00106883,0.00179842,0.00342344,-0.0017888,0.380796,0.00659213,1263,781,-2.5015,3.73498,16.3422,-3.74664,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.266966,-0.387213,-0.0625214,0.00185052,-0.000881771,0.001969,0.00288089,-0.00191214,0.482112,0.00677342,1270,781,-2.49985,3.72299,16.8441,-3.94626,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.263799,-0.384868,-0.0655304,0.00107114,-0.000702028,0.00218201,0.00253981,-0.0021707,0.592429,0.0069302,1277,781,-2.4786,3.70763,17.4695,-4.15499,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.261417,-0.382773,-0.068146,0.000369561,-0.000547097,0.00242783,0.00238194,-0.00255948,0.692105,0.00723152,1284,781,-2.46326,3.69132,18.138,-4.33495,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.260664,-0.382027,-0.0691001,-0.000250719,-0.000392575,0.00270204,0.00238132,-0.00302461,0.772276,0.00690834,1291,781,-2.45721,3.68022,18.8269,-4.50309,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.262295,-0.379603,-0.0705127,-0.000770268,-0.000237172,0.0030145,0.00252254,-0.00352998,0.829494,0.00715294,1298,781,-2.47494,3.65463,19.4344,-4.69391,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.265174,-0.377125,-0.0667503,-0.00124212,-7.70048e-05,0.00337182,0.00276221,-0.00408133,0.87094,0.00730263,1305,781,-2.4881,3.61886,19.9893,-4.89256,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.267898,-0.37418,-0.0645863,-0.00173678,3.77905e-05,0.00380252,0.00305518,-0.00475416,0.900018,0.00728625,1312,781,-2.50489,3.5851,20.552,-5.0934,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.270185,-0.370285,-0.0634516,-0.00228489,0.000114604,0.0043147,0.00339326,-0.00556354,0.921003,0.007196,1319,781,-2.52112,3.54181,21.1279,-5.29716,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.271002,-0.36443,-0.064408,-0.00281157,0.000174233,0.00486634,0.00377152,-0.00640886,0.934231,0.00710432,1326,781,-2.53113,3.48485,21.7705,-5.52456,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.273359,-0.356328,-0.0606977,-0.00321757,0.000170585,0.00550532,0.00423658,-0.00728356,0.934659,0.00679537,1333,781,-2.54119,3.39955,22.454,-5.78288,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.573334,-0.456584,0.089437,0.0188536,-0.0110055,0.00885195,0.0212805,-0.0134325,0.267596,0.00714622,1053,788,-5.01901,4.17846,0.35576,1.63278,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.563795,-0.451748,0.0842145,0.0177359,-0.0107525,0.00915715,0.0204254,-0.013442,0.285673,0.0067403,1060,788,-4.9386,4.13701,0.706695,1.43067,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.553465,-0.445053,0.0744816,0.016986,-0.0103435,0.00941443,0.0199151,-0.0132727,0.301638,0.00657478,1067,788,-4.86396,4.08645,1.02713,1.22753,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.543776,-0.439746,0.0658289,0.0167255,-0.00975599,0.00950425,0.0197835,-0.012814,0.311287,0.00644581,1074,788,-4.79248,4.05082,1.32214,1.02412,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.535746,-0.435192,0.0626397,0.0167616,-0.00902782,0.00933683,0.019787,-0.0120532,0.313353,0.00639029,1081,788,-4.72162,4.01108,1.63572,0.823091,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.528253,-0.429933,0.0622991,0.0169525,-0.00825632,0.0089238,0.0197917,-0.0110955,0.308034,0.00645941,1088,788,-4.64824,3.9561,1.98909,0.607261,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.518129,-0.423125,0.0624953,0.0173357,-0.00740949,0.00830668,0.0198656,-0.00993932,0.295628,0.00603181,1095,788,-4.54925,3.88606,2.41461,0.375823,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.50664,-0.414262,0.0641088,0.0179421,-0.0065854,0.00766152,0.0201386,-0.00878189,0.279202,0.00623294,1102,788,-4.43437,3.79915,2.86974,0.134983,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.494207,-0.40454,0.0654119,0.0186951,-0.00582809,0.00704808,0.0205764,-0.00770941,0.260846,0.00646234,1109,788,-4.31186,3.7029,3.38293,-0.119554,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.481116,-0.394714,0.0626111,0.0194306,-0.00517319,0.0064748,0.0210305,-0.00677308,0.242243,0.00710543,1116,788,-4.19489,3.61308,3.92136,-0.368804,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.464798,-0.386204,0.0602212,0.0199876,-0.00468137,0.0059163,0.0213331,-0.00602688,0.22362,0.00768179,1123,788,-4.04672,3.53322,4.43755,-0.608359,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.443836,-0.378886,0.0582976,0.0203058,-0.00431213,0.00537912,0.0214299,-0.00543617,0.205999,0.00780124,1130,788,-3.85417,3.4707,4.94772,-0.84249,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.421859,-0.374621,0.0608439,0.0202901,-0.00400928,0.00483864,0.0212182,-0.00493733,0.189499,0.00763527,1137,788,-3.63905,3.43106,5.46068,-1.04989,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.404079,-0.374184,0.0627185,0.019851,-0.003761,0.00429532,0.0206081,-0.0045181,0.174469,0.00745382,1144,788,-3.46396,3.42287,5.92465,-1.20935,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.389056,-0.377662,0.0578756,0.0190879,-0.00356798,0.00376813,0.0196982,-0.00417826,0.160563,0.00687779,1151,788,-3.33272,3.46376,6.356,-1.32771,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.375185,-0.380795,0.0477389,0.0181538,-0.00338397,0.00327478,0.0186407,-0.00387089,0.147605,0.00681862,1158,788,-3.22767,3.50695,6.82333,-1.45622,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.360949,-0.380649,0.0307899,0.017117,-0.00325824,0.00280345,0.0174957,-0.00363693,0.134268,0.00685462,1165,788,-3.14023,3.53495,7.35304,-1.59919,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.349517,-0.37859,0.0152178,0.0159766,-0.00314655,0.00235675,0.0162628,-0.00343271,0.120832,0.00693432,1172,788,-3.07593,3.54144,7.89872,-1.75036,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.340306,-0.37673,0.00512243,0.0147309,-0.00303459,0.00195796,0.0149441,-0.00324782,0.108477,0.00711321,1179,788,-3.01681,3.54109,8.42218,-1.90745,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.329816,-0.375348,0.000229888,0.0134531,-0.00290294,0.00162865,0.0136137,-0.00306354,0.0982893,0.00663477,1186,788,-2.93087,3.53359,8.99892,-2.08069,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.319858,-0.376825,-0.00101977,0.0122751,-0.00273324,0.00137025,0.0123992,-0.00285732,0.0903044,0.00609105,1193,788,-2.83861,3.55192,9.60486,-2.22947,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.312131,-0.377756,-0.000250341,0.0112062,-0.00255573,0.00118066,0.0113068,-0.00265629,0.0849647,0.00576283,1200,788,-2.76125,3.55416,10.2213,-2.38574,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.306382,-0.379734,-0.00591815,0.0101994,-0.00237789,0.00101681,0.0102811,-0.00245956,0.0801515,0.00586155,1207,788,-2.72092,3.57952,10.8127,-2.50913,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.299803,-0.379705,-0.0138412,0.00922559,-0.00221556,0.000882679,0.00929329,-0.00228325,0.0765458,0.006039,1214,788,-2.68044,3.58884,11.4234,-2.67358,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.291871,-0.380602,-0.0207289,0.00830372,-0.00205055,0.000802627,0.00836557,-0.0021124,0.0769043,0.00642683,1221,788,-2.62443,3.60293,12.0337,-2.82823,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.284036,-0.38281,-0.0295934,0.00740098,-0.00188035,0.000790562,0.00746784,-0.00194721,0.0843677,0.00674931,1228,788,-2.57516,3.63542,12.5921,-2.96051,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.277727,-0.387399,-0.0407713,0.00646343,-0.00171854,0.000849076,0.00655061,-0.00180573,0.102321,0.00717757,1235,788,-2.54654,3.69816,13.0629,-3.04731,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.273186,-0.391681,-0.0530956,0.00550447,-0.00157868,0.000978723,0.00563722,-0.00171143,0.134812,0.00700469,1242,788,-2.53806,3.7597,13.4727,-3.15079,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.270609,-0.394873,-0.0646718,0.00457866,-0.00144972,0.00114811,0.00478991,-0.00166098,0.181967,0.00659307,1249,788,-2.54606,3.80934,13.8472,-3.26011,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.269605,-0.396133,-0.0692229,0.00367785,-0.00132093,0.00130147,0.0039964,-0.00163948,0.240041,0.00635986,1256,788,-2.54798,3.82195,14.2937,-3.40964,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.269153,-0.395255,-0.072809,0.00277504,-0.00117429,0.00143006,0.00323849,-0.00163773,0.313393,0.00619798,1263,788,-2.55283,3.81836,14.7893,-3.58332,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.268152,-0.393486,-0.07677,0.00188182,-0.00101614,0.00156859,0.00256826,-0.00170258,0.412507,0.00643075,1270,788,-2.55414,3.80768,15.34,-3.76303,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.266483,-0.391317,-0.0765509,0.00104381,-0.000866095,0.0017506,0.00208298,-0.00190526,0.535706,0.00689187,1277,788,-2.53679,3.78923,15.9489,-3.96118,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.264596,-0.389364,-0.0782827,0.000274037,-0.000737611,0.00197238,0.00180442,-0.00226799,0.659876,0.00712958,1284,788,-2.52331,3.7714,16.5779,-4.14399,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.263531,-0.387618,-0.0795412,-0.000416969,-0.000612266,0.0022335,0.00172102,-0.00275025,0.763552,0.00701339,1291,788,-2.51581,3.75,17.2206,-4.31803,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.264737,-0.384536,-0.0817518,-0.00100634,-0.000487173,0.00254192,0.00180839,-0.0033019,0.836282,0.00741023,1298,788,-2.53246,3.71812,17.8155,-4.52136,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.266825,-0.382274,-0.0805664,-0.00154697,-0.000356669,0.00290537,0.00201388,-0.00391752,0.886423,0.0074625,1305,788,-2.54647,3.69265,18.3831,-4.70837,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.269313,-0.380428,-0.0776602,-0.00212036,-0.000259436,0.00335198,0.00228883,-0.00466863,0.920783,0.00766675,1312,788,-2.55856,3.6658,18.9439,-4.88891,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.272025,-0.377758,-0.075936,-0.00274749,-0.000188986,0.00389127,0.00262791,-0.00556439,0.944208,0.00738644,1319,788,-2.57654,3.63433,19.5135,-5.0694,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.273677,-0.373577,-0.0778425,-0.00334509,-0.000135949,0.00448617,0.00302397,-0.00650501,0.957144,0.00714173,1326,788,-2.59665,3.59414,20.1345,-5.27803,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.274872,-0.366343,-0.0799798,-0.00382375,-0.00011857,0.00514947,0.00350142,-0.00744374,0.958071,0.00717369,1333,788,-2.61431,3.52296,20.8141,-5.52124,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.278065,-0.357055,-0.07734,-0.0040629,-9.83316e-05,0.00582071,0.00406838,-0.00822961,0.949517,0.00705096,1340,788,-2.63572,3.42933,21.5632,-5.77855,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.279837,-0.347843,-0.0755362,-0.00392957,-3.20841e-05,0.00649168,0.00479704,-0.0087587,0.931214,0.00720565,1347,788,-2.64681,3.34199,22.3549,-6.03888,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.280838,-0.339426,-0.0717384,-0.00352792,5.0419e-05,0.00721983,0.00569947,-0.00917696,0.906858,0.00759448,1354,788,-2.64434,3.26158,23.163,-6.30361,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.283322,-0.332853,-0.0638808,-0.00281435,0.000111413,0.00793552,0.00671777,-0.00942071,0.876548,0.00834778,1361,788,-2.64165,3.18648,23.8854,-6.55259,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.289428,-0.324019,-0.0569635,-0.00194052,0.000104536,0.00856977,0.00771256,-0.00954855,0.844777,0.00833905,1368,788,-2.6753,3.08959,24.5103,-6.80195,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.717551,-0.481871,0.108028,0.0206949,-0.00762843,0.00517676,0.0216114,-0.00854495,0.175229,0.0076648,1004,795,-6.37741,4.38801,-4.44561,2.97594,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.69865,-0.474517,0.106924,0.0211332,-0.00799926,0.00536571,0.02209,-0.0089561,0.176471,0.00758327,1011,795,-6.19547,4.31996,-3.90827,2.75124,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.683426,-0.469696,0.111048,0.0213474,-0.00834549,0.00567044,0.0223934,-0.00939152,0.18242,0.0072076,1018,795,-6.03413,4.26727,-3.39031,2.53187,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.670532,-0.465876,0.10889,0.0212971,-0.00870772,0.00613261,0.0225021,-0.00991275,0.194024,0.00710655,1025,795,-5.91154,4.2381,-2.9418,2.33775,3.69323,-1.99934
