 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.222466,-0.0920643,0.0112583,0.00495998,-0.000111486,0.00228405,0.00583699,-0.000988496,0.366613,0.00460024,1193,767,-1.98646,0.823342,15.695,-5.18944,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.219652,-0.0910714,0.0123042,0.00481692,-0.000203895,0.00225605,0.00568171,-0.00106868,0.366043,0.00442916,1200,767,-1.95561,0.810014,16.2146,-5.37831,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.217,-0.0904845,0.0145201,0.00471677,-0.000322341,0.00222934,0.00556145,-0.00116702,0.36218,0.00429988,1207,767,-1.92267,0.797458,16.7606,-5.55888,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.213194,-0.0894909,0.0164791,0.00464929,-0.000450813,0.00221485,0.00547686,-0.00127838,0.357583,0.00441585,1214,767,-1.88006,0.783222,17.3093,-5.74307,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.208009,-0.0870096,0.0149218,0.00463837,-0.0005565,0.00224888,0.00547665,-0.00139478,0.3568,0.00477436,1221,767,-1.83576,0.76034,17.8036,-5.92881,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.203099,-0.0846803,0.0130562,0.00463579,-0.000636803,0.00229982,0.00549795,-0.00149897,0.358669,0.00508409,1228,767,-1.79505,0.741548,18.2546,-6.12106,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.198543,-0.0825525,0.0094955,0.00461784,-0.000685956,0.00235931,0.00551544,-0.00158355,0.363539,0.00531522,1235,767,-1.76269,0.723483,18.664,-6.30692,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.195243,-0.0820356,0.00775402,0.00456241,-0.000737646,0.00241129,0.00549526,-0.00167049,0.369132,0.00534576,1242,767,-1.73604,0.719198,19.0494,-6.47379,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.192453,-0.0817117,0.00651012,0.00447747,-0.000800903,0.00245562,0.00544319,-0.00176662,0.374691,0.0056018,1249,767,-1.71256,0.715788,19.4711,-6.64562,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.190409,-0.0807617,0.00601481,0.00440725,-0.000822376,0.00248661,0.00540083,-0.00181595,0.380136,0.00608358,1256,767,-1.69389,0.706521,19.9431,-6.84199,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.188473,-0.0786227,0.00766083,0.0043643,-0.000762994,0.0025059,0.0053856,-0.00178429,0.387004,0.00651422,1263,767,-1.67017,0.686715,20.466,-7.04983,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.18394,-0.0755628,0.00661248,0.00436077,-0.000651647,0.00251775,0.00540705,-0.00169792,0.393848,0.0069017,1270,767,-1.63125,0.665431,21.0651,-7.25776,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.256812,-0.106096,0.0235634,0.00739447,-0.000917297,0.00292155,0.00831863,-0.00184145,0.306365,0.00648246,1144,774,-2.28301,0.934755,10.5155,-3.79262,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.251151,-0.105768,0.0223211,0.00705847,-0.0006942,0.0027947,0.00796087,-0.0015966,0.312329,0.00634636,1151,774,-2.23162,0.928628,10.9213,-3.96345,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.245595,-0.104591,0.0190025,0.00669462,-0.000520325,0.00268069,0.00758159,-0.00140729,0.319533,0.00576139,1158,774,-2.1875,0.922062,11.3777,-4.13423,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.24053,-0.103241,0.0168411,0.00632762,-0.000446881,0.00259456,0.00720713,-0.00132639,0.326825,0.00531019,1165,774,-2.14479,0.913492,11.875,-4.30999,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.236661,-0.100893,0.0143946,0.00596735,-0.000402356,0.00253252,0.00685152,-0.00128653,0.335896,0.00509539,1172,774,-2.11443,0.898756,12.3861,-4.50044,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.232581,-0.0979107,0.0117321,0.00562173,-0.000389014,0.00247587,0.00651022,-0.00127751,0.344547,0.00500381,1179,774,-2.08308,0.878189,12.8823,-4.70378,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.228593,-0.0948745,0.0101564,0.00532167,-0.000398155,0.00241765,0.00620664,-0.00128312,0.350897,0.00494281,1186,774,-2.04954,0.851886,13.3812,-4.91744,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.22557,-0.0931318,0.0112378,0.00510577,-0.000442098,0.00235505,0.00597065,-0.00130698,0.351954,0.00489663,1193,774,-2.01682,0.833784,13.9058,-5.12307,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.222842,-0.0921068,0.0131141,0.00495806,-0.000526777,0.00231616,0.00580528,-0.00137399,0.350666,0.00457876,1200,774,-1.98427,0.819785,14.449,-5.31263,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.220277,-0.0915283,0.0147485,0.00484674,-0.000630117,0.00227742,0.00567,-0.00145338,0.346873,0.00451845,1207,774,-1.95379,0.81039,15.0082,-5.48291,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.216424,-0.0901401,0.0159143,0.004754,-0.000739286,0.0022438,0.005554,-0.00153929,0.342488,0.00448039,1214,774,-1.91314,0.793751,15.551,-5.66182,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.21083,-0.0875068,0.0147391,0.00470514,-0.000826513,0.00224614,0.00550231,-0.00162368,0.341039,0.00481614,1221,774,-1.86391,0.769396,16.0778,-5.84593,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.205571,-0.0849135,0.0125914,0.00467438,-0.000892354,0.0022688,0.00548192,-0.00169989,0.341949,0.00513896,1228,774,-1.82084,0.749399,16.5603,-6.04303,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.20085,-0.0829235,0.00860058,0.00464106,-0.000934285,0.00230519,0.00547071,-0.00176393,0.345472,0.00525693,1235,774,-1.78818,0.734574,16.9686,-6.22306,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.19761,-0.0824998,0.0056352,0.00458347,-0.000980019,0.00234344,0.00543901,-0.00183556,0.350043,0.00521083,1242,774,-1.76567,0.731952,17.3494,-6.38582,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.195148,-0.0824714,0.00402669,0.00449909,-0.00103452,0.00237225,0.00537684,-0.00191227,0.354386,0.00534893,1249,774,-1.74615,0.730104,17.7675,-6.54629,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.193323,-0.0812853,0.00288328,0.00441838,-0.0010555,0.00237573,0.00530565,-0.00194277,0.357433,0.00552323,1256,774,-1.73149,0.718542,18.2266,-6.72991,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.191872,-0.0793047,0.00479561,0.0043524,-0.00101511,0.0023604,0.00524273,-0.00190543,0.360691,0.00602393,1263,774,-1.71134,0.698304,18.7084,-6.93912,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.188419,-0.0763401,0.00515811,0.0043189,-0.000936563,0.00234056,0.00521014,-0.00182781,0.363831,0.00648472,1270,774,-1.67801,0.677195,19.2304,-7.16072,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.181715,-0.0731018,0.00212094,0.00430428,-0.000853844,0.00232009,0.00519428,-0.00174385,0.366294,0.00673679,1277,774,-1.62538,0.652701,19.8771,-7.35945,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.175358,-0.0706717,0.000999702,0.00427701,-0.00079496,0.00229558,0.00516168,-0.00167964,0.367841,0.00680176,1284,774,-1.56992,0.633597,20.6038,-7.55201,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.171453,-0.0707031,0.00256963,0.00425722,-0.000703734,0.00229792,0.00515805,-0.00160456,0.373606,0.00634021,1291,774,-1.52777,0.628636,21.3264,-7.72109,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.170354,-0.0707002,0.00329558,0.00426222,-0.000599244,0.00233809,0.00520419,-0.00154121,0.382987,0.00615217,1298,774,-1.51384,0.626724,21.9667,-7.89255,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.299427,-0.127056,0.0153935,0.00682674,-0.00272279,0.00378187,0.00814302,-0.00403907,0.334938,0.00539394,1102,781,-2.71449,1.14291,6.42346,-2.56163,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.293255,-0.121727,0.0152099,0.00711985,-0.00237854,0.00358402,0.00832045,-0.00357914,0.323238,0.00548542,1109,781,-2.65611,1.09244,6.88017,-2.77875,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.287975,-0.117565,0.0194832,0.00741037,-0.00205776,0.00342171,0.00851749,-0.00316489,0.312928,0.00570164,1116,781,-2.59342,1.04814,7.32675,-2.98992,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.281723,-0.113748,0.0235819,0.00762459,-0.00178942,0.00327712,0.00865303,-0.00281787,0.304093,0.00586617,1123,781,-2.52212,1.00672,7.73116,-3.19843,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.274174,-0.110406,0.0261752,0.00772979,-0.00154555,0.00314336,0.00869468,-0.00251044,0.297831,0.00603056,1130,781,-2.44296,0.972767,8.10142,-3.39678,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.265921,-0.108225,0.0253395,0.00768691,-0.00130132,0.00300357,0.00859821,-0.00221262,0.294578,0.00636105,1137,781,-2.36663,0.954491,8.50511,-3.57932,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.259125,-0.10662,0.0256702,0.00746796,-0.00106023,0.00286507,0.00834109,-0.00193336,0.29581,0.00634639,1144,781,-2.30047,0.937165,8.90085,-3.75797,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.253824,-0.107069,0.0256822,0.00713994,-0.000879723,0.00274893,0.00799173,-0.00173151,0.30048,0.00604407,1151,781,-2.24856,0.93627,9.26125,-3.91617,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.248332,-0.106052,0.0209577,0.00678141,-0.000737218,0.00264751,0.00762011,-0.00157592,0.306787,0.00571226,1158,781,-2.20898,0.933272,9.66316,-4.0891,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.243016,-0.104379,0.0160541,0.00642762,-0.000668644,0.00257188,0.0072617,-0.00150272,0.313606,0.00548153,1165,781,-2.1719,0.927453,10.1257,-4.26803,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.238719,-0.101673,0.0113373,0.00608423,-0.000625824,0.00251438,0.00692185,-0.00146344,0.32157,0.00536298,1172,781,-2.1442,0.912968,10.6228,-4.45192,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.234911,-0.0986194,0.00839589,0.00575176,-0.000611923,0.00246106,0.00659246,-0.00145263,0.329177,0.00532797,1179,781,-2.11618,0.891738,11.1099,-4.64537,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.231313,-0.0957307,0.0083515,0.00545453,-0.000620776,0.00240824,0.00629334,-0.00145958,0.335166,0.00518717,1186,781,-2.08172,0.864229,11.6177,-4.85032,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.22873,-0.0943887,0.0109761,0.00523346,-0.000661031,0.0023535,0.00605785,-0.00148542,0.336926,0.00503865,1193,781,-2.04838,0.847334,12.1456,-5.03967,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.226259,-0.0935989,0.014519,0.00508097,-0.000737245,0.00231616,0.0058904,-0.00154667,0.336203,0.00470222,1200,781,-2.01315,0.830857,12.7053,-5.22294,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.222947,-0.0925291,0.01393,0.00496151,-0.000824976,0.00227598,0.00574943,-0.00161289,0.333274,0.0046264,1207,781,-1.98241,0.822217,13.276,-5.38695,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.218406,-0.0903781,0.0133835,0.00485096,-0.000914105,0.00223481,0.00561581,-0.00167895,0.329747,0.00463813,1214,781,-1.94062,0.799121,13.8535,-5.57736,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.212978,-0.0876219,0.0125166,0.00477242,-0.000983022,0.00222005,0.00552924,-0.00173984,0.328548,0.00488104,1221,781,-1.89196,0.773153,14.423,-5.77189,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.207472,-0.0852767,0.0109293,0.00471612,-0.00103507,0.00222634,0.00547723,-0.00179618,0.329411,0.00518475,1228,781,-1.84481,0.754281,14.9383,-5.96554,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.20269,-0.0837467,0.00725807,0.00466478,-0.00106959,0.00224647,0.00544004,-0.00184484,0.332303,0.00533699,1235,781,-1.81048,0.746607,15.3575,-6.13333,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.199423,-0.0829414,0.00286586,0.00459985,-0.0011059,0.00227211,0.00539408,-0.00190013,0.33628,0.00525848,1242,781,-1.79214,0.744447,15.7284,-6.29896,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.197366,-0.0827287,0.000478065,0.00451607,-0.00114466,0.00228853,0.00532554,-0.00195412,0.339971,0.00527352,1249,781,-1.77873,0.741103,16.1257,-6.45674,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.195773,-0.0814235,-0.00106255,0.0044322,-0.00115716,0.00227483,0.005241,-0.00196596,0.341605,0.00527173,1256,781,-1.76744,0.728341,16.5793,-6.63446,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.194693,-0.079738,0.000690599,0.00435332,-0.00112694,0.00223807,0.00515116,-0.00192479,0.342443,0.00555067,1263,781,-1.75107,0.710636,17.0497,-6.82047,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.192554,-0.0771734,0.00261161,0.00429767,-0.00107317,0.00219578,0.0050811,-0.0018566,0.34271,0.00581971,1270,781,-1.72485,0.689384,17.5525,-7.03392,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.186356,-0.0743378,0.00213269,0.00426197,-0.00101838,0.00215719,0.00503119,-0.0017876,0.342529,0.00630304,1277,781,-1.66886,0.666492,18.207,-7.25041,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.179884,-0.0722501,0.00262215,0.00422492,-0.000984891,0.00211982,0.00497846,-0.00173843,0.341543,0.00693298,1284,781,-1.6072,0.645966,18.9147,-7.43347,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.174604,-0.0712006,0.00337785,0.00420413,-0.000929891,0.00210692,0.00495806,-0.00168382,0.343638,0.00678098,1291,781,-1.55528,0.631507,19.6476,-7.60692,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.173038,-0.0702241,0.00316029,0.00421457,-0.000867468,0.00212809,0.004988,-0.00164089,0.348594,0.00695579,1298,781,-1.54025,0.618479,20.2864,-7.78431,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.171971,-0.069363,0.00368217,0.00426283,-0.00078831,0.00216885,0.00506629,-0.00159177,0.354778,0.00702993,1305,781,-1.52755,0.608956,20.8809,-7.96593,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.169524,-0.0680948,0.00421002,0.00433481,-0.000692325,0.00221217,0.00516964,-0.00152715,0.360854,0.00704739,1312,781,-1.50247,0.597216,21.4947,-8.14935,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.165806,-0.0669139,0.00438329,0.00439813,-0.000584253,0.00225757,0.00526888,-0.001455,0.36812,0.0070397,1319,781,-1.46694,0.58444,22.1296,-8.32643,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.160838,-0.0650002,0.00398032,0.00440139,-0.000460506,0.00231764,0.00532915,-0.00138827,0.380771,0.00701944,1326,781,-1.42218,0.567486,22.8288,-8.51791,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.157864,-0.0626999,0.00723962,0.00439137,-0.000346323,0.00240604,0.00539898,-0.00135393,0.396594,0.00673118,1333,781,-1.38416,0.539403,23.5646,-8.71888,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.329782,-0.147661,0.017715,0.00757077,-0.00322868,0.00396674,0.0088712,-0.00452911,0.316792,0.00676553,1053,788,-3.00913,1.34578,2.79713,-1.23047,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.325927,-0.145329,0.0165103,0.00713672,-0.00314602,0.00413736,0.00859471,-0.004604,0.338806,0.00635793,1060,788,-2.97382,1.3224,3.08856,-1.4145,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.321501,-0.14295,0.0147244,0.00682835,-0.00308009,0.00426388,0.00841056,-0.0046623,0.355324,0.00594498,1067,788,-2.9349,1.29992,3.34456,-1.58727,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.317378,-0.14145,0.0151823,0.0066924,-0.00303004,0.00431105,0.00832862,-0.00466625,0.362744,0.00553205,1074,788,-2.89267,1.28779,3.57782,-1.76928,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.314223,-0.139679,0.0172808,0.00666077,-0.0029583,0.00425091,0.0082701,-0.00456764,0.36191,0.00548763,1081,788,-2.8551,1.27045,3.83929,-1.95536,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.311511,-0.136764,0.0173816,0.00669016,-0.00287295,0.00407637,0.00819192,-0.00437472,0.352978,0.00556349,1088,788,-2.82738,1.24139,4.14488,-2.15275,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.307556,-0.131912,0.014275,0.00678463,-0.00269848,0.00381925,0.00813151,-0.00404536,0.339038,0.00535464,1095,788,-2.79739,1.19434,4.51168,-2.35849,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.303053,-0.12653,0.0114426,0.00697017,-0.00246285,0.00356862,0.00816809,-0.00366077,0.323863,0.00552452,1102,788,-2.76186,1.14652,4.90068,-2.55684,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.297915,-0.121653,0.0111366,0.00722774,-0.00219167,0.00337816,0.008314,-0.00327793,0.311113,0.0055267,1109,788,-2.71332,1.10106,5.34263,-2.76333,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.292736,-0.117523,0.0132384,0.00749361,-0.00193966,0.00323228,0.00849487,-0.00294092,0.300394,0.0057642,1116,788,-2.65755,1.06001,5.79961,-2.9668,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.286426,-0.113679,0.0172726,0.00769371,-0.00172273,0.00310714,0.00862656,-0.00265558,0.291666,0.00605087,1123,788,-2.58586,1.01823,6.21327,-3.17493,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.278387,-0.110198,0.0218127,0.00779469,-0.00152186,0.00299209,0.00867286,-0.00240003,0.285478,0.0062203,1130,788,-2.49662,0.977626,6.59291,-3.37809,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.26912,-0.107614,0.0248456,0.00775797,-0.00132315,0.0028706,0.00858928,-0.00215447,0.281884,0.00629784,1137,788,-2.40002,0.949129,6.98118,-3.56632,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.261814,-0.106621,0.0263499,0.00755337,-0.00113624,0.0027473,0.00834909,-0.00193196,0.281923,0.00641389,1144,788,-2.32556,0.934668,7.34278,-3.72931,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.25589,-0.106991,0.0257664,0.00723161,-0.000999008,0.00263753,0.00800428,-0.00177168,0.284979,0.00631232,1151,788,-2.26958,0.936296,7.68264,-3.88172,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.25092,-0.106638,0.0228022,0.00687282,-0.000891559,0.00254144,0.00763071,-0.00164945,0.289816,0.00605205,1158,788,-2.22955,0.935791,8.05884,-4.05608,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.245748,-0.104569,0.0151996,0.0065239,-0.000836214,0.00247214,0.00727716,-0.00158947,0.295763,0.00569065,1165,788,-2.20163,0.929608,8.49472,-4.23109,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.240949,-0.101435,0.00774671,0.00619104,-0.000802417,0.00242146,0.00694762,-0.00155899,0.302835,0.00557463,1172,788,-2.1773,0.91503,8.97103,-4.40683,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.237278,-0.0984222,0.00409019,0.00586613,-0.000792345,0.00237677,0.00662748,-0.00155369,0.31,0.00554571,1179,788,-2.15265,0.896921,9.4368,-4.58792,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.234018,-0.0961188,0.00541914,0.00556651,-0.00080113,0.00233481,0.00633086,-0.00156548,0.316375,0.00524808,1186,788,-2.11713,0.872915,9.93966,-4.78139,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.231307,-0.0949664,0.00864149,0.00533594,-0.000834251,0.00229358,0.0060951,-0.00159341,0.319644,0.00497822,1193,788,-2.0808,0.857882,10.4726,-4.96074,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.228893,-0.0940619,0.0123095,0.00517586,-0.00089479,0.00226534,0.00592801,-0.00164694,0.320573,0.00478005,1200,788,-2.04573,0.840812,11.0357,-5.14113,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.225587,-0.093113,0.0114091,0.00504938,-0.000960228,0.00223206,0.00578769,-0.00169854,0.319448,0.00470841,1207,788,-2.01587,0.831754,11.601,-5.29995,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.220789,-0.0904975,0.00943425,0.00492678,-0.00102415,0.00219301,0.00564762,-0.001745,0.317575,0.00470611,1214,788,-1.97602,0.805631,12.1916,-5.49591,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.215506,-0.0879255,0.00877246,0.004827,-0.00107089,0.00217252,0.00554086,-0.00178475,0.317471,0.00490731,1221,788,-1.92797,0.779077,12.7734,-5.69475,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.209722,-0.0854673,0.006784,0.00475044,-0.00110515,0.00217189,0.00546806,-0.00182278,0.319122,0.00512408,1228,788,-1.87948,0.762045,13.309,-5.88733,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.204985,-0.0843886,0.00479129,0.00468241,-0.00112634,0.00218237,0.00541096,-0.00185489,0.322201,0.00536526,1235,788,-1.84042,0.75993,13.7611,-6.0457,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.201259,-0.0834348,0.00103102,0.00460856,-0.00114699,0.0021976,0.0053517,-0.00189013,0.326089,0.00524533,1242,788,-1.816,0.756339,14.16,-6.21032,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.199198,-0.0828032,-0.00256472,0.00452599,-0.00116557,0.00220421,0.00527979,-0.00191937,0.329516,0.00508738,1249,788,-1.80634,0.750036,14.527,-6.36115,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.197947,-0.0819483,-0.00434545,0.00444466,-0.00116467,0.00218057,0.00519261,-0.00191261,0.330429,0.00515937,1256,788,-1.79873,0.739539,14.9753,-6.53548,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.196601,-0.0800667,-0.00432731,0.00436143,-0.00113576,0.0021322,0.00509149,-0.00186582,0.329887,0.0051977,1263,788,-1.78525,0.724059,15.4787,-6.72625,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.195157,-0.0779029,-0.00212546,0.00429089,-0.00109496,0.00207573,0.00499804,-0.00180211,0.328343,0.00533041,1270,788,-1.76432,0.70336,16.0322,-6.92125,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.190337,-0.0752491,0.000186065,0.00423708,-0.00105561,0.00202415,0.00492245,-0.00174098,0.326479,0.00595145,1277,788,-1.71233,0.67905,16.6715,-7.12729,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.184303,-0.0732277,0.00144106,0.0041906,-0.00103534,0.00197765,0.00485463,-0.00169937,0.323938,0.00657869,1284,788,-1.65224,0.656221,17.3406,-7.31351,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.178306,-0.0714675,0.00270597,0.00416832,-0.00100118,0.00195435,0.004824,-0.00165686,0.3237,0.00682253,1291,788,-1.59241,0.632992,18.0311,-7.49147,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.175704,-0.0697486,0.00254258,0.00418063,-0.000963848,0.00196137,0.00484311,-0.00162633,0.325732,0.00727902,1298,788,-1.56799,0.611939,18.6632,-7.68383,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.174437,-0.0690469,0.00349753,0.00422415,-0.000911426,0.00198723,0.0049033,-0.00159058,0.329313,0.00724307,1305,788,-1.55209,0.605991,19.264,-7.85774,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.172333,-0.0684452,0.00483687,0.00428503,-0.000840707,0.00202199,0.00498663,-0.00154231,0.333986,0.00743357,1312,788,-1.52732,0.598176,19.8706,-8.02641,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.168915,-0.0669036,0.0035716,0.00434298,-0.000755503,0.00206713,0.00507576,-0.00148828,0.34067,0.00721882,1319,788,-1.49906,0.585283,20.5011,-8.19211,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.164561,-0.0653015,0.00196188,0.004354,-0.000650454,0.0021294,0.00513741,-0.00143387,0.352538,0.00708037,1326,788,-1.46347,0.571421,21.1811,-8.37624,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.16084,-0.0629341,0.00240345,0.00434317,-0.000539076,0.00220934,0.0051945,-0.00139041,0.3678,0.00718876,1333,788,-1.4275,0.545511,21.9086,-8.57743,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.157332,-0.0591349,0.00265934,0.00435664,-0.000425699,0.00229585,0.00528038,-0.00134944,0.382532,0.00724425,1340,788,-1.39458,0.510646,22.724,-8.77831,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.153775,-0.0554057,0.00421738,0.00443372,-0.000284913,0.00237069,0.00541903,-0.00127022,0.393901,0.00744488,1347,788,-1.35712,0.471906,23.5682,-8.97916,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.148985,-0.0517525,0.00493291,0.00457453,-0.000121893,0.00244202,0.00561417,-0.00116153,0.402489,0.00759719,1354,788,-1.31127,0.440595,24.4337,-9.18966,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.14451,-0.049407,0.0072499,0.00463265,2.4252e-05,0.00247291,0.00570848,-0.00105158,0.41035,0.00775275,1361,788,-1.26291,0.42301,25.2251,-9.39535,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.140706,-0.0480419,0.00962801,0.0045612,0.000106664,0.00244722,0.00564295,-0.000975087,0.416208,0.00784641,1368,788,-1.22016,0.415386,25.9474,-9.57437,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.388201,-0.161034,0.0316779,0.00834713,-0.00297675,0.00201852,0.00869618,-0.0033258,0.171229,0.00699935,1004,795,-3.54577,1.44958,-1.15623,-0.00678897,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.381114,-0.159459,0.0345582,0.00850211,-0.0029854,0.00220202,0.00890974,-0.00339303,0.183048,0.00731071,1011,795,-3.46779,1.43365,-0.738689,-0.184043,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.375873,-0.15897,0.0401208,0.0086007,-0.00295133,0.00242444,0.00908889,-0.00343952,0.198705,0.00750916,1018,795,-3.3999,1.4222,-0.320444,-0.3649,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.371119,-0.158168,0.0438641,0.0086193,-0.00291285,0.0026927,0.00921705,-0.0035106,0.218447,0.00765951,1025,795,-3.34154,1.40757,0.0429316,-0.533118,3.69323,-1.99934
