 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.560479,-0.923371,0.164206,0.00304282,0.00725608,-0.0345606,0.0397742,-0.0294753,-0.815838,0.0135868,1193,767,5.92713,8.6191,23.1969,2.51179,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.56332,-0.954796,0.169067,-0.00313224,0.00713799,-0.0353847,0.0377583,-0.0337525,-0.857456,0.0143594,1200,767,5.97574,8.92208,23.7183,2.61064,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.559306,-0.983294,0.161506,-0.00864913,0.00741168,-0.0363421,0.0366,-0.0378375,-0.894134,0.0139794,1207,767,5.92405,9.20368,24.207,2.71833,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.547641,-1.01563,0.146759,-0.0130797,0.00814605,-0.0371522,0.0361715,-0.0411051,-0.924523,0.0138064,1214,767,5.78232,9.51851,24.6157,2.88938,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.525927,-1.05166,0.141592,-0.0165086,0.00920821,-0.0378719,0.0363451,-0.0436454,-0.949054,0.0148858,1221,767,5.57826,9.85369,24.8536,3.08554,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.49775,-1.08874,0.14808,-0.0198151,0.010569,-0.0385625,0.036824,-0.0460702,-0.973042,0.0147209,1228,767,5.3504,10.1917,24.9835,3.25513,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.464904,-1.12755,0.164905,-0.0226183,0.0122144,-0.0390826,0.0375857,-0.0479895,-0.995005,0.0141811,1235,767,5.11207,10.5302,25.0258,3.42164,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.435829,-1.1587,0.172417,-0.0245386,0.0145058,-0.039054,0.0386452,-0.0486779,-1.01717,0.0127651,1242,767,4.87885,10.8091,25.0976,3.53967,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.411776,-1.18497,0.174802,-0.025564,0.0172962,-0.0381968,0.0396639,-0.0479316,-1.04104,0.0124537,1249,767,4.67531,11.0325,25.262,3.63012,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.39087,-1.21799,0.176861,-0.0260755,0.0202974,-0.0366896,0.040513,-0.0462911,-1.06719,0.0133168,1256,767,4.50206,11.3246,25.5148,3.76548,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.383982,-1.25249,0.159473,-0.0265275,0.0233229,-0.0343469,0.0408356,-0.0440402,-1.09928,0.0136745,1263,767,4.39867,11.6541,25.9626,3.96221,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.378956,-1.28473,0.142833,-0.0272013,0.0262218,-0.0312265,0.0406029,-0.0415823,-1.13921,0.0152385,1270,767,4.31329,11.979,26.4777,4.12429,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.462625,-0.608912,0.168994,0.0359704,0.000712195,-0.031624,0.0545471,-0.0178646,-0.531122,0.0113974,1144,774,4.95405,5.63843,17.3956,0.763089,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.506793,-0.644148,0.164752,0.0329942,0.00196528,-0.0319552,0.053002,-0.0180425,-0.559405,0.013742,1151,774,5.36087,5.99703,18.1791,0.921967,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.529899,-0.697153,0.163916,0.0296686,0.00298975,-0.0323653,0.0513357,-0.0186773,-0.589929,0.0145008,1158,774,5.58733,6.50021,18.8061,1.27202,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.543033,-0.752671,0.157927,0.0260439,0.0039038,-0.0330823,0.0498591,-0.0199114,-0.623944,0.0124499,1165,774,5.7072,7.0271,19.3854,1.66107,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.54348,-0.808324,0.145384,0.0219088,0.00475549,-0.0339067,0.0483068,-0.0216425,-0.661522,0.0135356,1172,774,5.69077,7.55539,19.8699,2.06741,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.559925,-0.859475,0.129475,0.0171061,0.00536545,-0.0346699,0.0463992,-0.0239276,-0.701533,0.0152558,1179,774,5.81071,8.05316,20.4946,2.42298,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.579051,-0.906548,0.127076,0.0117087,0.00573594,-0.0352765,0.044125,-0.0266804,-0.743171,0.0154409,1186,774,5.99283,8.50869,21.143,2.68817,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.594383,-0.941405,0.138048,0.00604323,0.00605994,-0.035807,0.0418586,-0.0297554,-0.785515,0.0152634,1193,774,6.17468,8.84908,21.785,2.7913,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.598397,-0.965455,0.143212,0.000256289,0.00641696,-0.0365503,0.0400165,-0.0333433,-0.827437,0.016178,1200,774,6.232,9.08596,22.3421,2.81676,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.591153,-0.990618,0.144131,-0.00513319,0.00704357,-0.0374069,0.0388543,-0.0369439,-0.866071,0.0161172,1207,774,6.17392,9.32022,22.8095,2.89237,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.581345,-1.01818,0.132516,-0.00979279,0.00798498,-0.0381318,0.0382502,-0.040058,-0.899908,0.0155981,1214,774,6.05643,9.58309,23.2281,3.0225,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.561928,-1.05911,0.127252,-0.0136821,0.00912225,-0.0387442,0.0381073,-0.0426671,-0.928505,0.0162886,1221,774,5.87401,9.96493,23.5164,3.27143,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.538251,-1.0997,0.11686,-0.0174363,0.0104566,-0.0392947,0.0382064,-0.0451861,-0.955924,0.0156188,1228,774,5.6375,10.3608,23.7239,3.50305,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.507147,-1.14191,0.123301,-0.020893,0.0119463,-0.0397441,0.038529,-0.0474756,-0.981287,0.015408,1235,774,5.38431,10.7476,23.7832,3.72574,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.478784,-1.17514,0.130859,-0.0237271,0.0138671,-0.0397764,0.0390643,-0.0489243,-1.00613,0.0145574,1242,774,5.15759,11.0358,23.8569,3.87527,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.455802,-1.20333,0.139768,-0.0257405,0.0161198,-0.0390693,0.0395121,-0.0491329,-1.0313,0.0137292,1249,774,4.9831,11.2741,24.0281,3.97404,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.431806,-1.2433,0.149868,-0.0271639,0.0185088,-0.0376789,0.0397315,-0.0483866,-1.05784,0.013962,1256,774,4.80724,11.6295,24.2364,4.16685,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.413798,-1.28083,0.146086,-0.0283715,0.0209184,-0.0354739,0.039468,-0.0469211,-1.08899,0.0146572,1263,774,4.6439,11.974,24.535,4.35891,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.409013,-1.31815,0.113494,-0.0296116,0.0232314,-0.0325129,0.0387048,-0.045085,-1.1266,0.0151051,1270,774,4.51364,12.3617,24.9913,4.59614,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.397514,-1.34618,0.103801,-0.0310625,0.0254331,-0.0289828,0.0376568,-0.0432862,-1.17168,0.0161424,1277,774,4.38803,12.6528,25.4665,4.69153,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.363951,-1.37177,0.125759,-0.0330289,0.0276854,-0.0251134,0.0367267,-0.0420702,-1.22522,0.0147209,1284,774,4.15807,12.838,25.8023,4.74419,22.31,-8.23952
0.524628,19.4011,-3.28341,0.323132,-1.38873,0.149593,-0.0355269,0.0298326,-0.021111,0.0360583,-0.0417527,-1.28402,0.0125888,1291,774,3.86593,12.9496,26.0882,4.69828,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.29094,-1.39531,0.1459,-0.0385957,0.0316986,-0.0170444,0.0356134,-0.0425104,-1.34503,0.0109685,1298,774,3.56504,13.0083,26.4104,4.5946,23.6244,-8.57981
-20.286,18.157,-2.48393,0.272203,-0.478846,0.0747917,0.0372488,-0.0157391,-0.0287163,0.049826,-0.0283163,-0.412815,0.0112301,1102,781,2.88711,4.52387,11.9138,0.692347,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.317458,-0.499887,0.0938444,0.0389213,-0.012747,-0.0294831,0.0522873,-0.026113,-0.425634,0.011333,1109,781,3.36763,4.70348,12.7386,0.693763,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.353334,-0.52237,0.109305,0.0398852,-0.0100583,-0.0302948,0.0541736,-0.0243468,-0.440709,0.010905,1116,781,3.75085,4.9073,13.4765,0.712877,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.382164,-0.549127,0.119515,0.0401965,-0.00769046,-0.0311206,0.0555186,-0.0230125,-0.457504,0.00982198,1123,781,4.05502,5.15383,14.0978,0.785461,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.40647,-0.574134,0.127011,0.0398913,-0.00557982,-0.0318268,0.056269,-0.0219575,-0.475251,0.00945511,1130,781,4.30899,5.38026,14.6298,0.856288,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.434499,-0.596368,0.142985,0.0388453,-0.00381525,-0.0324153,0.0563188,-0.0212887,-0.494397,0.00945962,1137,781,4.62062,5.56412,15.2182,0.887936,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.472116,-0.615521,0.148916,0.0368676,-0.00227449,-0.0328796,0.05556,-0.020967,-0.516945,0.0103309,1144,781,4.99163,5.73838,15.9131,0.900565,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.509131,-0.643166,0.149275,0.0342758,-0.00104186,-0.0334548,0.0544463,-0.0212124,-0.542562,0.011831,1151,781,5.34325,6.01218,16.584,0.990885,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.532068,-0.691938,0.148188,0.0312191,2.75621e-05,-0.0340657,0.0530893,-0.0218426,-0.570731,0.013934,1158,781,5.56625,6.4804,17.1552,1.29084,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.547038,-0.747748,0.148522,0.0278324,0.00102831,-0.0348506,0.051769,-0.0229084,-0.601837,0.0139654,1165,781,5.72144,7.00407,17.7102,1.66738,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.553525,-0.807717,0.140765,0.0238994,0.00197753,-0.0356375,0.0502235,-0.0243465,-0.636206,0.0140756,1172,781,5.77597,7.56725,18.2316,2.1148,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.574841,-0.866585,0.119946,0.0192694,0.00277679,-0.0363124,0.0482601,-0.0262139,-0.673745,0.0149806,1179,781,5.92889,8.15952,18.8991,2.55068,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.600664,-0.916457,0.107141,0.0140808,0.00344074,-0.0368601,0.0460028,-0.0284813,-0.713728,0.0154083,1186,781,6.14324,8.65633,19.6309,2.8724,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.62352,-0.951791,0.100149,0.00868362,0.00412326,-0.0373481,0.0438211,-0.0310142,-0.75491,0.0150234,1193,781,6.34194,9.01089,20.3626,3.0436,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.629559,-0.973797,0.107028,0.00317819,0.00486349,-0.0379828,0.042013,-0.0339713,-0.796489,0.0155553,1200,781,6.4216,9.22955,20.9579,3.04801,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.626113,-0.993599,0.111293,-0.00212279,0.00580132,-0.03867,0.0407117,-0.0370332,-0.836449,0.0165439,1207,781,6.40582,9.41653,21.4635,3.06791,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.616023,-1.02147,0.118001,-0.00695716,0.00695932,-0.0392147,0.0398283,-0.0398262,-0.873204,0.0171543,1214,781,6.33922,9.65922,21.8984,3.15777,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.596222,-1.06076,0.115704,-0.0112049,0.00822858,-0.0396345,0.0393201,-0.0422963,-0.905606,0.0165506,1221,781,6.1608,10.0201,22.2257,3.37842,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.570869,-1.10247,0.097891,-0.0153335,0.00962024,-0.0399788,0.0390239,-0.0447371,-0.936652,0.015417,1228,781,5.88651,10.427,22.4501,3.64564,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.543625,-1.14726,0.0869492,-0.0193322,0.0110833,-0.040265,0.0389167,-0.0471656,-0.965962,0.0162798,1235,781,5.61685,10.8571,22.5634,3.94234,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.521259,-1.18988,0.0929074,-0.0229059,0.0128124,-0.0402337,0.0389726,-0.0490661,-0.994276,0.0156951,1242,781,5.44251,11.236,22.6845,4.18789,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.504703,-1.22495,0.101137,-0.0257416,0.0147322,-0.0395697,0.0389395,-0.049949,-1.02177,0.0141783,1249,781,5.32603,11.5572,22.9004,4.34173,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.479039,-1.26767,0.125798,-0.0279375,0.0167225,-0.038267,0.0386982,-0.0499132,-1.04951,0.0142633,1256,781,5.17883,11.9317,23.0834,4.5296,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.45659,-1.30843,0.120731,-0.0298104,0.0187257,-0.0362027,0.0380418,-0.0491264,-1.08067,0.0151542,1263,781,4.97125,12.3137,23.3309,4.76974,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.439548,-1.34934,0.111568,-0.031598,0.0206613,-0.0334225,0.036956,-0.0478927,-1.11717,0.0157756,1270,781,4.80104,12.6937,23.6545,5.01391,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.421743,-1.37915,0.0956127,-0.0334291,0.0225495,-0.0300733,0.0356431,-0.0465226,-1.16016,0.0158333,1277,781,4.59928,12.981,24.0839,5.15012,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.392693,-1.40467,0.0906871,-0.0356236,0.0244947,-0.0263088,0.0343819,-0.0455107,-1.21131,0.0152328,1284,781,4.32728,13.221,24.4509,5.23959,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.350211,-1.43216,0.115847,-0.0382538,0.0263627,-0.0222651,0.0332916,-0.0451827,-1.26909,0.0140488,1291,781,4.0269,13.4217,24.716,5.30627,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.315194,-1.4444,0.118191,-0.0413026,0.0280155,-0.0180311,0.0324252,-0.0457124,-1.33094,0.0129454,1298,781,3.71992,13.539,25.0019,5.23159,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.289333,-1.45311,0.10801,-0.0446234,0.0293774,-0.0135302,0.0317736,-0.0470196,-1.39551,0.0117268,1305,781,3.45694,13.6381,25.3411,5.14816,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.257842,-1.45751,0.0817839,-0.0481964,0.0302778,-0.00874529,0.0312405,-0.0491592,-1.46115,0.0137534,1312,781,3.09187,13.7056,25.6347,5.06657,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.212324,-1.46366,0.0638607,-0.0518453,0.030763,-0.00379301,0.0309368,-0.052019,-1.52501,0.0144584,1319,781,2.62613,13.7759,25.7979,4.99008,23.7444,-8.98179
4.272,18.6921,-3.04262,0.156586,-1.46087,0.0379676,-0.0551399,0.031132,0.00109592,0.0311459,-0.0551539,1.5581,0.0152541,1326,781,2.04024,13.7632,25.9146,4.84205,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0994412,-1.45215,0.00410445,-0.0566547,0.0313098,0.0059991,0.031717,-0.057062,1.50302,0.0161999,1333,781,1.41483,13.7171,26.075,4.63719,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.170944,-0.333537,0.0495792,0.0261888,-0.0321982,-0.0203805,0.0325991,-0.0386084,-0.304731,0.0107455,1053,788,1.83288,3.16621,7.61919,0.481677,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.177321,-0.352185,0.0568016,0.025526,-0.0317118,-0.0218012,0.0328839,-0.0390697,-0.325497,0.0105772,1060,788,1.91736,3.33626,7.92902,0.481331,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.186628,-0.365591,0.0541497,0.0259662,-0.0305156,-0.0229847,0.0341374,-0.0386868,-0.341573,0.00997834,1067,788,2.00112,3.47176,8.23374,0.457309,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.199079,-0.380383,0.0408191,0.0276012,-0.0286179,-0.0241629,0.0365591,-0.0375758,-0.35502,0.00967958,1074,788,2.08539,3.63825,8.5584,0.454319,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.208593,-0.399588,0.0316699,0.0298795,-0.0260943,-0.025478,0.0397396,-0.0359543,-0.369253,0.00974517,1081,788,2.15451,3.83243,8.88981,0.496121,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.218706,-0.424534,0.0312064,0.0323199,-0.0232235,-0.026752,0.043109,-0.0340127,-0.383349,0.0115674,1088,788,2.2545,4.0681,9.26745,0.571964,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.245053,-0.454391,0.0420207,0.0348382,-0.0200242,-0.0276086,0.0463262,-0.0315122,-0.394311,0.0115456,1095,788,2.53872,4.336,9.84191,0.676568,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.283901,-0.476516,0.0570247,0.0371067,-0.0169306,-0.028309,0.0492212,-0.0290452,-0.404358,0.0109448,1102,788,2.9489,4.5314,10.5532,0.710518,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.324139,-0.497102,0.0744811,0.0389391,-0.0141356,-0.0290747,0.0517664,-0.0269628,-0.415497,0.0106129,1109,788,3.37812,4.71059,11.3255,0.715634,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.359255,-0.51898,0.0851032,0.0401593,-0.0116454,-0.0299055,0.0538204,-0.0253066,-0.428503,0.0100652,1116,788,3.74053,4.91607,12.069,0.740727,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.390449,-0.545351,0.092783,0.0407149,-0.00949513,-0.0308214,0.0553619,-0.0241421,-0.443629,0.0107349,1123,788,4.05935,5.16442,12.7234,0.813296,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.423035,-0.572281,0.0999475,0.0406975,-0.00763606,-0.0317437,0.0564268,-0.0233653,-0.460048,0.0107715,1130,788,4.38983,5.40937,13.3416,0.902408,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.455861,-0.597683,0.112943,0.040022,-0.00609212,-0.0326439,0.0569306,-0.0230007,-0.47792,0.00978065,1137,788,4.7384,5.63162,13.9551,0.971316,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.487168,-0.619776,0.125244,0.0384806,-0.00475372,-0.0334823,0.0567177,-0.0229909,-0.49875,0.00993789,1144,788,5.06976,5.82363,14.5463,1.01296,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.516412,-0.645051,0.12408,0.0361755,-0.00364857,-0.0343826,0.0559957,-0.0234688,-0.522931,0.0108919,1151,788,5.34417,6.0766,15.1158,1.09096,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.539554,-0.683629,0.11782,0.0332559,-0.00267367,-0.0352848,0.054886,-0.0243037,-0.549933,0.0144769,1158,788,5.55091,6.46156,15.6722,1.28978,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.552547,-0.741191,0.132553,0.0299414,-0.00173656,-0.0362499,0.0536616,-0.0254568,-0.579429,0.0166984,1165,788,5.72967,6.98411,16.1735,1.65973,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.561957,-0.80686,0.138365,0.0260501,-0.000829234,-0.0371271,0.0520952,-0.0268743,-0.61174,0.0172037,1172,788,5.85215,7.59243,16.6889,2.13828,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.578105,-0.873201,0.121238,0.0214629,2.29569e-05,-0.0378458,0.0500777,-0.0285919,-0.647387,0.0168183,1179,788,5.97055,8.24278,17.2841,2.66083,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.609449,-0.92212,0.0958475,0.0163604,0.000846955,-0.0384354,0.047814,-0.0306066,-0.685829,0.0149485,1186,788,6.19899,8.75423,18.0749,2.99859,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.63924,-0.959781,0.0794432,0.0110972,0.00175806,-0.0389443,0.0456509,-0.0327957,-0.725731,0.0128603,1193,788,6.43499,9.12863,18.8828,3.2353,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.654769,-0.983185,0.0793083,0.00573627,0.00276457,-0.0395056,0.043784,-0.0352831,-0.766602,0.012652,1200,788,6.58178,9.35982,19.5775,3.2823,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.655904,-1.00014,0.0892926,0.000447375,0.00394033,-0.040035,0.0422669,-0.0378792,-0.807196,0.0140816,1207,788,6.62362,9.51792,20.1193,3.26122,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.649231,-1.0259,0.0998533,-0.0045476,0.00528124,-0.040391,0.0410557,-0.040322,-0.845936,0.0158259,1214,788,6.59852,9.74373,20.5953,3.31245,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.631567,-1.0632,0.0974422,-0.00908276,0.00669187,-0.0406084,0.0401719,-0.0425627,-0.881318,0.0157625,1221,788,6.43806,10.0886,20.9569,3.50478,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.60595,-1.10579,0.0806712,-0.0135264,0.00818257,-0.0407416,0.0394909,-0.0448347,-0.915585,0.0145583,1228,788,6.1639,10.5038,21.1952,3.7814,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.583658,-1.15393,0.0620676,-0.0179794,0.00970314,-0.0408386,0.0389823,-0.0472586,-0.948786,0.0160365,1235,788,5.91711,10.9665,21.3932,4.14613,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.565417,-1.20797,0.064248,-0.0221615,0.0113709,-0.040686,0.0386099,-0.0494005,-0.98084,0.0156411,1242,788,5.77207,11.4665,21.5787,4.50698,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.551579,-1.25294,0.0750608,-0.0256622,0.0131272,-0.0399942,0.0381813,-0.0507163,-1.01116,0.0143293,1249,788,5.69092,11.8781,21.7889,4.7619,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.530445,-1.29214,0.101971,-0.0284762,0.0148882,-0.0387431,0.0376036,-0.0511916,-1.04051,0.0153422,1256,788,5.59008,12.2194,22.0127,4.90679,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.502482,-1.33208,0.109031,-0.0309111,0.0166545,-0.0368058,0.0366929,-0.0509494,-1.07224,0.0163209,1263,788,5.36777,12.5738,22.2321,5.11659,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.471457,-1.37112,0.103951,-0.0331917,0.018378,-0.0342009,0.0354249,-0.0502386,-1.1084,0.0163792,1270,788,5.08072,12.9372,22.4753,5.33951,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.442861,-1.40202,0.0864839,-0.035402,0.0200917,-0.0310347,0.0339747,-0.0492849,-1.15016,0.0152839,1277,788,4.77584,13.2184,22.799,5.52077,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.413631,-1.43162,0.0655172,-0.0378793,0.0218574,-0.0274018,0.0325227,-0.0485446,-1.19962,0.0143337,1284,788,4.4538,13.5275,23.1342,5.66584,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.375735,-1.46486,0.0799303,-0.0407256,0.0235716,-0.0233976,0.0311845,-0.0483386,-1.25623,0.0144276,1291,788,4.16336,13.8059,23.3968,5.8024,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.340378,-1.48231,0.089242,-0.0438437,0.0251428,-0.019111,0.0300832,-0.0487841,-1.31782,0.0145854,1298,788,3.87588,13.9565,23.6602,5.76403,20.3758,-8.37377
1.77345,17.835,-2.59765,0.314346,-1.48947,0.077823,-0.0470634,0.026509,-0.0145334,0.0292758,-0.0498303,-1.38267,0.0121446,1305,788,3.60623,14.0448,24.002,5.6749,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.285541,-1.49294,0.0511394,-0.0504074,0.0275132,-0.00972504,0.0287086,-0.0516028,-1.44849,0.0127575,1312,788,3.26306,14.1,24.3177,5.59757,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.243392,-1.5033,0.0345688,-0.0537727,0.0281975,-0.00477939,0.0284752,-0.0540504,-1.51275,0.0133104,1319,788,2.83269,14.2019,24.511,5.57942,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.193274,-1.50821,0.00811847,-0.0568046,0.028746,0.000140017,0.0287463,-0.0568048,1.56916,0.0155075,1326,788,2.2976,14.2663,24.6684,5.50425,22.7846,-9.0233
4.90264,17.911,-2.71758,0.133164,-1.50735,-0.0307153,-0.0584523,0.0290924,0.00506583,0.0293846,-0.0587445,1.51319,0.0181932,1333,788,1.63115,14.3132,24.7838,5.36509,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0615822,-1.49793,-0.0497016,-0.0581458,0.0292786,0.0100131,0.0304108,-0.059278,1.4582,0.0212167,1340,788,0.921096,14.2189,24.873,5.15692,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.00267964,-1.48887,-0.0802868,-0.0554254,0.0290813,0.0149249,0.0316397,-0.0579839,1.40102,0.0235902,1347,788,0.241479,14.1594,25.0635,4.95645,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0435095,-1.46683,-0.109637,-0.0509725,0.0285127,0.0199164,0.0332238,-0.0556836,1.33852,0.020528,1354,788,-0.226732,13.9968,25.4901,4.60441,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0748567,-1.44493,-0.101614,-0.0442877,0.0277732,0.0246838,0.0354175,-0.0519319,1.27047,0.0215272,1361,788,-0.490219,13.7706,25.9328,4.20376,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.118975,-1.40885,-0.0952571,-0.0365725,0.0267443,0.02917,0.038134,-0.0479622,1.19854,0.020341,1368,788,-0.878318,13.3982,26.1888,3.70161,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00678694,-0.215208,0.0397806,0.0354126,-0.0150642,-0.00659603,0.0362603,-0.0159119,-0.127816,0.00948319,1004,795,0.0978294,2.02132,2.53254,0.48066,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0336932,-0.214559,0.0370342,0.0352385,-0.0168728,-0.0079847,0.0364345,-0.0180688,-0.148681,0.0092573,1011,795,0.473769,2.02659,3.27939,0.321106,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0686596,-0.217228,0.0441654,0.0345848,-0.0189313,-0.00930898,0.0361578,-0.0205043,-0.167399,0.00857664,1018,795,0.823918,2.04529,3.98524,0.169134,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0922353,-0.224582,0.0462189,0.033414,-0.0211639,-0.0105584,0.0353854,-0.0231353,-0.184586,0.00817293,1025,795,1.05398,2.12195,4.5327,0.0741235,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.115228,-0.236545,0.0365933,0.0318582,-0.0235045,-0.0119144,0.0343133,-0.0259597,-0.203223,0.00938767,1032,795,1.24855,2.25317,4.96599,0.0390164,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.141962,-0.259154,0.0307618,0.0302655,-0.0256439,-0.0135586,0.0333801,-0.0287585,-0.225796,0.0104307,1039,795,1.49092,2.48294,5.40851,0.0990672,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.165729,-0.284675,0.026968,0.0288057,-0.0274095,-0.0153906,0.0327435,-0.0313474,-0.250485,0.0117326,1046,795,1.71115,2.73863,5.85643,0.192911,4.28952,-2.48863
