 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.3165,-0.368126,0.0192543,0.0116633,-0.0029507,0.00152469,0.0118207,-0.00310807,0.102855,0.00628171,1193,767,-2.74299,3.42789,14.7686,-2.55669,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.309322,-0.369355,0.0153318,0.0105258,-0.00282652,0.00136873,0.0106647,-0.00296538,0.101107,0.00600838,1200,767,-2.68446,3.44297,15.3334,-2.71634,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.302563,-0.371694,0.0120569,0.00949107,-0.0026661,0.00119446,0.00960732,-0.00278234,0.0970151,0.00581218,1207,767,-2.62771,3.46914,15.922,-2.86296,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.296089,-0.374256,0.00863994,0.00856122,-0.00248582,0.00107333,0.00866454,-0.00258914,0.0959641,0.00607149,1214,767,-2.5741,3.49501,16.4992,-3.00314,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.289124,-0.375524,0.00109909,0.00775944,-0.0022685,0.00106199,0.00787067,-0.00237973,0.104361,0.00651473,1221,767,-2.52887,3.51625,17.0136,-3.14322,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.282061,-0.377284,-0.00750965,0.00697032,-0.00199363,0.00113332,0.00711138,-0.00213469,0.123835,0.00663717,1228,767,-2.48611,3.54501,17.4883,-3.28414,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.274984,-0.379318,-0.0181041,0.00616412,-0.0017046,0.00128428,0.00636843,-0.0019089,0.157761,0.00659166,1235,767,-2.4494,3.57897,17.925,-3.42067,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.270287,-0.38174,-0.0258615,0.00535822,-0.00142609,0.00150849,0.00567851,-0.00174638,0.209219,0.00644866,1242,767,-2.42622,3.61262,18.3261,-3.55082,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.266852,-0.383259,-0.0320205,0.00457283,-0.00114896,0.00178689,0.00508502,-0.00166116,0.279153,0.00662415,1249,767,-2.41029,3.63519,18.7557,-3.69866,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.264929,-0.384208,-0.0360286,0.0037653,-0.000843067,0.0020821,0.00456666,-0.00164442,0.367404,0.00702799,1256,767,-2.40196,3.64737,19.2278,-3.87024,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.263223,-0.382636,-0.0392894,0.00295505,-0.000510284,0.00236735,0.00415607,-0.0017113,0.46949,0.0073952,1263,767,-2.39426,3.63574,19.7501,-4.06113,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.260112,-0.379929,-0.044492,0.00219218,-0.000150813,0.00264518,0.00391367,-0.0018723,0.57694,0.0073404,1270,767,-2.38013,3.62189,20.3364,-4.2582,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.405637,-0.370909,0.0596618,0.0204042,-0.00407336,0.00429553,0.0211361,-0.00480529,0.168773,0.00756992,1144,774,-3.48195,3.39956,9.03667,-1.31602,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.387224,-0.374384,0.057299,0.0195268,-0.0037829,0.00380656,0.0201326,-0.00438878,0.157843,0.0075944,1151,774,-3.31228,3.42911,9.5675,-1.44558,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.370606,-0.376979,0.0488337,0.0185142,-0.00349774,0.00335895,0.0190153,-0.0039989,0.148107,0.00744564,1158,774,-3.17728,3.46792,10.1348,-1.57288,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.356376,-0.378872,0.040237,0.017375,-0.00335396,0.00292461,0.0177797,-0.00375869,0.137513,0.00684255,1165,774,-3.0654,3.50128,10.7253,-1.70809,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.347049,-0.378275,0.0302969,0.0161172,-0.00324502,0.00250418,0.0164359,-0.00356365,0.126559,0.00675953,1172,774,-3.0039,3.51612,11.2939,-1.87136,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.336398,-0.37552,0.0190001,0.0147696,-0.00315967,0.00211999,0.0150169,-0.00340694,0.116109,0.00671924,1179,774,-2.93517,3.51082,11.8588,-2.05857,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.325817,-0.372261,0.0107989,0.0134207,-0.00305399,0.00180631,0.0136165,-0.00324971,0.107933,0.00659366,1186,774,-2.85862,3.48937,12.4257,-2.26073,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.317665,-0.372005,0.00722274,0.0121787,-0.00289376,0.0015522,0.0123369,-0.00305195,0.101562,0.00652422,1193,774,-2.79038,3.48896,13.0028,-2.44151,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.310896,-0.373104,0.00529853,0.0110291,-0.00272943,0.00136462,0.0111632,-0.00286348,0.0979124,0.00598621,1200,774,-2.72982,3.49921,13.5873,-2.60351,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.304686,-0.375605,0.00167032,0.00996145,-0.00254688,0.00117525,0.0100709,-0.00265635,0.0928742,0.0059359,1207,774,-2.67914,3.52815,14.1845,-2.73745,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.297657,-0.377254,-0.0040456,0.00896547,-0.00236204,0.00102562,0.00905758,-0.00245416,0.089572,0.0060472,1214,774,-2.62756,3.55114,14.7613,-2.87697,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.289818,-0.379326,-0.0105899,0.00806983,-0.00215382,0.000960878,0.00815936,-0.00224335,0.0929017,0.00652813,1221,774,-2.57115,3.57894,15.3122,-3.00719,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.282428,-0.38138,-0.0195999,0.00720015,-0.00190913,0.000975663,0.00730347,-0.00201246,0.105512,0.00679806,1228,774,-2.52653,3.61137,15.8182,-3.147,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.275553,-0.384032,-0.0318617,0.00631793,-0.001663,0.0010716,0.00645931,-0.00180438,0.131176,0.00679661,1235,774,-2.49653,3.65374,16.2505,-3.26988,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.27098,-0.387351,-0.0422898,0.00543511,-0.00143664,0.0012473,0.00565451,-0.00165603,0.174114,0.00653542,1242,774,-2.4823,3.69809,16.6468,-3.38511,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.267873,-0.38993,-0.0493651,0.00458021,-0.00121816,0.00147981,0.00493604,-0.00157399,0.235976,0.00650757,1249,774,-2.47192,3.73246,17.0729,-3.51553,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.266445,-0.391002,-0.05348,0.00372714,-0.000983119,0.00172414,0.00429079,-0.00154677,0.315967,0.00643892,1256,774,-2.46858,3.74478,17.529,-3.67174,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.265563,-0.390225,-0.0554357,0.00288201,-0.000730693,0.00195843,0.00373993,-0.00158862,0.412886,0.00676596,1263,774,-2.4644,3.73776,18.0062,-3.86026,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.262776,-0.387676,-0.0607007,0.0020761,-0.000467848,0.00219428,0.00334042,-0.00173217,0.522728,0.00699893,1270,774,-2.45359,3.72614,18.5233,-4.06693,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.258592,-0.385278,-0.066959,0.00133773,-0.00023667,0.00245136,0.00312519,-0.00202413,0.630036,0.0069835,1277,774,-2.43302,3.71425,19.1461,-4.25398,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.255933,-0.383776,-0.070259,0.00066125,-4.98197e-05,0.00271795,0.00304682,-0.00243539,0.720363,0.00683834,1284,774,-2.41713,3.7077,19.837,-4.43685,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.2558,-0.384381,-0.069643,5.67041e-05,0.000102608,0.00299462,0.00307437,-0.00291506,0.78923,0.0063327,1291,774,-2.41151,3.70647,20.5228,-4.59817,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.257581,-0.383675,-0.0696094,-0.00045794,0.000235244,0.00329715,0.00320396,-0.00342666,0.837765,0.00617311,1298,774,-2.42564,3.69754,21.1349,-4.77596,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.514221,-0.412734,0.0591423,0.0183871,-0.00820814,0.00793507,0.0205747,-0.0103957,0.269006,0.00628261,1102,781,-4.51552,3.78564,4.29149,0.119899,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.49734,-0.402312,0.0585963,0.0192868,-0.00718574,0.00720222,0.0211194,-0.00901834,0.249162,0.00666775,1109,781,-4.35691,3.68413,4.85371,-0.143081,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.481165,-0.392213,0.0567172,0.0201599,-0.00627754,0.00652331,0.0216818,-0.00779952,0.229214,0.00715222,1116,781,-4.20888,3.59032,5.41127,-0.399284,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.463537,-0.383012,0.054121,0.0208282,-0.0055887,0.0058753,0.022076,-0.00683647,0.209266,0.00737647,1123,781,-4.04958,3.51054,5.93134,-0.651408,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.444702,-0.376027,0.0509555,0.0212159,-0.00506523,0.00528115,0.0222374,-0.00608677,0.191071,0.00753144,1130,781,-3.88053,3.45694,6.41546,-0.881414,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.425984,-0.373203,0.0519235,0.0212085,-0.0046271,0.00472129,0.0220442,-0.00546285,0.175202,0.00768233,1137,781,-3.69999,3.43598,6.92036,-1.07917,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.4082,-0.372464,0.0546708,0.020715,-0.0042612,0.00419189,0.0213998,-0.00494597,0.161927,0.00740912,1144,781,-3.52264,3.42479,7.42209,-1.25477,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.391287,-0.376549,0.0516409,0.0198978,-0.00397052,0.00368962,0.0204551,-0.00452785,0.149922,0.00699353,1151,781,-3.3686,3.46487,7.89754,-1.3741,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.375141,-0.379982,0.0411611,0.0189164,-0.00368162,0.00322606,0.0193679,-0.00413315,0.139059,0.00699162,1158,781,-3.24347,3.5135,8.40665,-1.49487,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.36038,-0.381616,0.0292909,0.0178193,-0.00348722,0.00278323,0.0181768,-0.00384479,0.127772,0.00698887,1165,781,-3.13615,3.55075,8.96519,-1.63144,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.349513,-0.380519,0.016615,0.0166053,-0.00331989,0.00236483,0.0168821,-0.00359671,0.116529,0.00703206,1172,781,-3.06849,3.56417,9.53087,-1.78774,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.339102,-0.378127,0.00590371,0.0152799,-0.00317759,0.00198983,0.015492,-0.00338967,0.10618,0.00708709,1179,781,-3.00025,3.56176,10.0865,-1.96322,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.328014,-0.375764,-0.000590433,0.0139237,-0.00302979,0.00167777,0.0140881,-0.00319424,0.0977006,0.00674707,1186,781,-2.91379,3.54513,10.6708,-2.14904,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.318715,-0.376077,-0.00508426,0.0126619,-0.00284558,0.00142001,0.0127909,-0.00297454,0.0905659,0.00634858,1193,781,-2.8375,3.55331,11.2676,-2.30978,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.311437,-0.377084,-0.00513902,0.0114982,-0.00266258,0.00122526,0.0116035,-0.00276781,0.0856763,0.00582652,1200,781,-2.76679,3.55545,11.876,-2.4668,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.304861,-0.379272,-0.00954031,0.0104062,-0.00247124,0.00104186,0.0104899,-0.00255499,0.080211,0.00587645,1207,781,-2.71517,3.58383,12.4803,-2.59452,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.298026,-0.380286,-0.0142942,0.00936648,-0.00228643,0.000888609,0.00943385,-0.0023538,0.0756733,0.00611215,1214,781,-2.66278,3.59937,13.082,-2.75087,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.289992,-0.382095,-0.0204744,0.00840451,-0.00208925,0.000798758,0.00846496,-0.0021497,0.0755374,0.00652671,1221,781,-2.60357,3.6248,13.679,-2.89378,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.282181,-0.384663,-0.0301312,0.00747135,-0.00187325,0.000780176,0.00753604,-0.00193794,0.0827263,0.00683462,1228,781,-2.55684,3.66161,14.2199,-3.0246,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.275578,-0.388557,-0.0434195,0.00652233,-0.00166351,0.000837897,0.00660722,-0.0017484,0.100964,0.0070003,1235,781,-2.5321,3.71878,14.6603,-3.12388,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.271061,-0.39246,-0.0570265,0.00557065,-0.00147602,0.000975892,0.00570331,-0.00160868,0.135103,0.0068128,1242,781,-2.52786,3.77539,15.0465,-3.22984,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.268403,-0.395797,-0.0655233,0.00465769,-0.00129631,0.00117074,0.00487962,-0.00151824,0.187343,0.00666424,1249,781,-2.52579,3.81944,15.4514,-3.34875,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.267533,-0.397164,-0.0685923,0.00377003,-0.00110703,0.00137184,0.00412942,-0.00146643,0.256221,0.00636078,1256,781,-2.52447,3.83335,15.8981,-3.49857,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.267107,-0.397043,-0.0702228,0.00289661,-0.000907047,0.00156282,0.00345636,-0.0014668,0.343931,0.00638552,1263,781,-2.52344,3.83341,16.3628,-3.66311,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.26544,-0.395317,-0.0729403,0.00204915,-0.000706571,0.00176088,0.00290717,-0.0015646,0.453414,0.0065102,1270,781,-2.51499,3.82561,16.862,-3.86073,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.262004,-0.393283,-0.0765418,0.00125745,-0.000534419,0.00198458,0.00253896,-0.00181593,0.57337,0.00676128,1277,781,-2.4931,3.81434,17.4901,-4.06576,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.259166,-0.391574,-0.0801378,0.000525941,-0.000402361,0.00222807,0.0023377,-0.00221412,0.682707,0.00709768,1284,781,-2.47659,3.80318,18.1631,-4.24036,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.258271,-0.391346,-0.0814949,-0.000128755,-0.00030594,0.0024988,0.00228303,-0.00271772,0.767679,0.00676396,1291,781,-2.47042,3.79574,18.8535,-4.40106,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.259898,-0.389468,-0.0834046,-0.00068843,-0.00023273,0.00280862,0.00235726,-0.00327842,0.825872,0.00688843,1298,781,-2.48962,3.77697,19.461,-4.58676,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.262493,-0.387444,-0.0808813,-0.00121931,-0.00016092,0.0031596,0.0025135,-0.00389373,0.868372,0.00698111,1305,781,-2.50406,3.75058,20.0187,-4.78216,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.265185,-0.385133,-0.0782809,-0.00179865,-0.000113427,0.00357304,0.00271501,-0.00462709,0.901195,0.00697235,1312,781,-2.51916,3.72315,20.5814,-4.97865,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.267239,-0.381793,-0.0763129,-0.00244108,-9.3005e-05,0.00406364,0.0029628,-0.00549688,0.926025,0.00694237,1319,781,-2.53069,3.68782,21.1592,-5.1824,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.268193,-0.376444,-0.0766243,-0.00305169,-7.5993e-05,0.00460814,0.00327854,-0.00640623,0.941552,0.0069295,1326,781,-2.5399,3.63444,21.8002,-5.40583,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.270969,-0.368785,-0.0725052,-0.00351305,-7.91613e-05,0.00526311,0.00373998,-0.00733219,0.943067,0.00677153,1333,781,-2.55245,3.55257,22.4794,-5.66054,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.589489,-0.450864,0.0698501,0.0197892,-0.0114006,0.00891798,0.0221591,-0.0137705,0.259732,0.00702349,1053,788,-5.22523,4.16011,0.214091,1.60101,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.57949,-0.446979,0.0668355,0.0185587,-0.0113493,0.00921195,0.0211683,-0.0139589,0.276058,0.00659891,1060,788,-5.13441,4.12661,0.567449,1.40235,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.568707,-0.441046,0.0585277,0.0177292,-0.0111155,0.0094396,0.0205437,-0.0139301,0.28977,0.0064403,1067,788,-5.05147,4.07708,0.890974,1.20841,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.558814,-0.435777,0.0499409,0.0174472,-0.0106474,0.00950369,0.0203601,-0.0135603,0.297406,0.00632132,1074,788,-4.9779,4.03562,1.18772,1.01142,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.550904,-0.431131,0.0462209,0.0175243,-0.00997359,0.00931304,0.0203815,-0.0128309,0.297686,0.00626133,1081,788,-4.9097,3.99259,1.5003,0.813561,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.543462,-0.425937,0.0451328,0.0177938,-0.0092238,0.00886663,0.0204438,-0.0118737,0.290416,0.00648957,1088,788,-4.83892,3.94139,1.85341,0.597575,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.532468,-0.419625,0.0434333,0.0182591,-0.00834492,0.00818714,0.0205767,-0.0106625,0.275863,0.00611481,1095,788,-4.73699,3.88273,2.28832,0.370354,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.519853,-0.410994,0.0436446,0.0189351,-0.00747866,0.00746804,0.0209003,-0.00944391,0.25732,0.0063119,1102,788,-4.61553,3.80096,2.75499,0.133428,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.506191,-0.401461,0.0454887,0.019754,-0.00664612,0.00679985,0.0214025,-0.00829462,0.237842,0.00653467,1109,788,-4.48009,3.70408,3.27948,-0.118433,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.492124,-0.392115,0.0455932,0.020561,-0.00591916,0.00618531,0.0219346,-0.00729269,0.218518,0.0071802,1116,788,-4.34587,3.61291,3.82526,-0.366154,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.475292,-0.384258,0.04673,0.0211848,-0.0053633,0.00559755,0.0223167,-0.00649526,0.199532,0.00773973,1123,788,-4.18297,3.53665,4.34394,-0.607817,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.45355,-0.377349,0.047393,0.0215573,-0.00493603,0.00503773,0.0224829,-0.00586162,0.181705,0.00782401,1130,788,-3.97585,3.47581,4.85988,-0.843841,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.430422,-0.373185,0.0495433,0.0215725,-0.00456991,0.00448739,0.0223213,-0.00531873,0.165348,0.00760181,1137,788,-3.75118,3.44049,5.38406,-1.05222,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.410951,-0.372805,0.0495593,0.0211351,-0.00425348,0.00395048,0.0217356,-0.00485397,0.150851,0.00746492,1144,788,-3.56575,3.4404,5.86532,-1.21263,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.394867,-0.377193,0.0448271,0.0203475,-0.00398811,0.00343229,0.0208224,-0.00446293,0.137468,0.00696926,1151,788,-3.42414,3.48785,6.3067,-1.32031,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.380229,-0.381382,0.0350571,0.0193665,-0.00372215,0.00295067,0.0197376,-0.00409327,0.125119,0.00706875,1158,788,-3.31068,3.53973,6.78108,-1.43829,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.365607,-0.382308,0.0194348,0.0182752,-0.00351622,0.00250094,0.0185586,-0.00379956,0.112813,0.0071599,1165,788,-3.21562,3.57475,7.31361,-1.57186,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.35366,-0.380917,0.00509841,0.0170755,-0.0033309,0.00209018,0.0172874,-0.00354279,0.10103,0.00723002,1172,788,-3.14288,3.58797,7.86345,-1.72076,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.343424,-0.379051,-0.00593898,0.0157569,-0.00316646,0.00173195,0.0159141,-0.00332367,0.0905225,0.00731406,1179,788,-3.07712,3.59216,8.39719,-1.87943,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.331646,-0.377906,-0.0116243,0.0143885,-0.00300129,0.0014321,0.0145056,-0.00311844,0.0816205,0.00669621,1186,788,-2.98159,3.58771,8.98669,-2.04854,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.320615,-0.379487,-0.0151862,0.0131038,-0.00280988,0.00118245,0.0131912,-0.00289726,0.0737642,0.00596434,1193,788,-2.8862,3.60718,9.60404,-2.18907,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.311999,-0.380264,-0.0165916,0.0119224,-0.0026202,0.000993302,0.01199,-0.00268773,0.0678825,0.00551504,1200,788,-2.80718,3.60889,10.23,-2.34088,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.305656,-0.382547,-0.0218473,0.0108115,-0.00242631,0.000826126,0.0108629,-0.00247767,0.0620853,0.00562347,1207,788,-2.76025,3.6373,10.8267,-2.46268,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.298856,-0.383227,-0.0276112,0.00974552,-0.0022425,0.000682687,0.00978427,-0.00228125,0.0567031,0.0058492,1214,788,-2.71133,3.65186,11.4384,-2.62561,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.290944,-0.384852,-0.0333367,0.00874083,-0.0020538,0.000585246,0.00877246,-0.00208544,0.0540054,0.00625819,1221,788,-2.65202,3.67398,12.0478,-2.77798,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.283078,-0.387532,-0.0435298,0.00776115,-0.00185819,0.000548496,0.00779232,-0.00188937,0.0567749,0.00659173,1228,788,-2.60642,3.71422,12.6068,-2.90481,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.276424,-0.392156,-0.0563621,0.00675692,-0.00167209,0.000579843,0.00679662,-0.0017118,0.0683621,0.00708884,1235,788,-2.57968,3.77806,13.0815,-2.98681,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.271985,-0.397152,-0.0682791,0.00574604,-0.00150731,0.000686817,0.0058105,-0.00157177,0.0935815,0.007009,1242,788,-2.57084,3.84296,13.4899,-3.08133,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.269276,-0.40128,-0.0786435,0.00478593,-0.00134897,0.000848175,0.00490103,-0.00146407,0.134884,0.00665361,1249,788,-2.5738,3.89595,13.8651,-3.17993,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.268212,-0.403229,-0.0826403,0.0038722,-0.00118537,0.00101272,0.00406745,-0.00138062,0.190458,0.00638656,1256,788,-2.57344,3.91545,14.3117,-3.32493,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.267759,-0.403073,-0.0842875,0.00297386,-0.00101467,0.00116868,0.00329106,-0.00133188,0.265038,0.00610756,1263,788,-2.57236,3.91845,14.8065,-3.49749,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.267079,-0.401994,-0.0853214,0.00208493,-0.000847964,0.00133663,0.00260268,-0.00136571,0.369558,0.00625142,1270,788,-2.56763,3.91218,15.353,-3.67766,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.265173,-0.399954,-0.0854074,0.00123559,-0.000703856,0.0015346,0.00208118,-0.00154945,0.503624,0.00675709,1277,788,-2.54911,3.89648,15.9641,-3.87513,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.262763,-0.398173,-0.0883902,0.000438112,-0.000593485,0.0017624,0.00175864,-0.00191402,0.64304,0.00703125,1284,788,-2.53472,3.88169,16.5985,-4.05373,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.261282,-0.396847,-0.0908316,-0.000286006,-0.000515042,0.00203091,0.00163362,-0.00243466,0.757234,0.00691983,1291,788,-2.52699,3.86402,17.2454,-4.21978,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.262214,-0.394384,-0.0941966,-0.000915332,-0.000456059,0.00234948,0.00167498,-0.00304638,0.834113,0.00722873,1298,788,-2.54464,3.84046,17.8431,-4.416,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.264276,-0.392655,-0.0939882,-0.00151367,-0.000398353,0.0027187,0.00181929,-0.00373132,0.886555,0.00717178,1305,788,-2.5614,3.82204,18.4111,-4.59684,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.266677,-0.391124,-0.0920341,-0.0021665,-0.000362085,0.0031556,0.00201774,-0.00454633,0.924637,0.0073265,1312,788,-2.5757,3.80044,18.9728,-4.77365,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.269211,-0.388916,-0.0904218,-0.00288193,-0.000345937,0.00367419,0.0022729,-0.00550077,0.951554,0.00708671,1319,788,-2.59245,3.7749,19.5439,-4.95092,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.271043,-0.385456,-0.0906536,-0.0035624,-0.000336111,0.00425501,0.00260128,-0.00649978,0.966585,0.00689011,1326,788,-2.60888,3.74031,20.1627,-5.15669,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.272583,-0.378793,-0.0909916,-0.00410398,-0.000328661,0.00492295,0.00305613,-0.00748877,0.968473,0.00699945,1333,788,-2.62401,3.67513,20.8384,-5.40073,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.276545,-0.36969,-0.0877003,-0.00437657,-0.000280167,0.00562929,0.00366196,-0.0083187,0.959877,0.00707754,1340,788,-2.65037,3.58019,21.5797,-5.65546,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.27851,-0.360562,-0.0871002,-0.00424156,-0.000149531,0.00635768,0.00448325,-0.00887433,0.941074,0.00743248,1347,788,-2.66704,3.49173,22.3697,-5.90944,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.279569,-0.352204,-0.0855662,-0.0038111,1.8225e-05,0.00715202,0.00550744,-0.00930031,0.916186,0.00785058,1354,788,-2.67227,3.41051,23.1774,-6.16531,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.282495,-0.345766,-0.0780236,-0.00303543,0.000173803,0.00795051,0.00668001,-0.00954164,0.884973,0.00847683,1361,788,-2.67463,3.33351,23.8955,-6.40903,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.28923,-0.337349,-0.0688348,-0.00207886,0.000278946,0.00868397,0.00786367,-0.00966359,0.852864,0.0083568,1368,788,-2.70669,3.23671,24.5137,-6.65782,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.743151,-0.47145,0.0890868,0.0222494,-0.00705316,0.00524552,0.0231601,-0.00796387,0.171903,0.00758219,1004,795,-6.67195,4.3151,-4.67686,2.90443,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.722003,-0.463981,0.08654,0.0226569,-0.007489,0.00546441,0.0236169,-0.00844894,0.173897,0.00751099,1011,795,-6.47263,4.25249,-4.11685,2.6768,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.704595,-0.459636,0.0916173,0.0228167,-0.00794421,0.00580495,0.0238757,-0.00900322,0.180447,0.0069574,1018,795,-6.28808,4.20266,-3.57886,2.46104,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.690451,-0.456851,0.0930322,0.0226825,-0.00843105,0.00629352,0.0239073,-0.00965586,0.192212,0.00656413,1025,795,-6.14397,4.17257,-3.12146,2.27679,3.69323,-1.99934
