 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.11773,-0.334118,0.0344261,0.00758204,0.000525789,-0.00434577,0.00965154,-0.00154371,-0.444435,0.00562883,1193,767,-0.879023,3.09875,16.6922,-2.90076,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.112366,-0.341927,0.0326861,0.00583667,0.000682824,-0.00465751,0.00858261,-0.00206312,-0.532718,0.00549975,1200,767,-0.830373,3.17532,17.2384,-3.00316,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.108424,-0.350335,0.0302335,0.00422903,0.000868527,-0.0050288,0.00785086,-0.00275331,-0.624167,0.00537667,1207,767,-0.796778,3.25702,17.7994,-3.09216,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.106667,-0.360091,0.0255277,0.00277667,0.00104125,-0.00540449,0.00738267,-0.00356475,-0.705801,0.00562285,1214,767,-0.7895,3.34984,18.3315,-3.1582,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.107113,-0.37047,0.0178232,0.0014737,0.00124496,-0.00574832,0.00710879,-0.00439013,-0.775451,0.00590672,1221,767,-0.811254,3.45522,18.7741,-3.20875,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.108737,-0.381858,0.0134643,0.000210751,0.00152963,-0.00602969,0.00693583,-0.00519545,-0.839864,0.00581295,1228,767,-0.833768,3.57033,19.163,-3.26693,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.110654,-0.393382,0.00988604,-0.000977483,0.00190438,-0.00620386,0.00683245,-0.00590555,-0.899507,0.00567166,1235,767,-0.856675,3.68764,19.5099,-3.3293,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.112175,-0.403061,0.00823245,-0.00203667,0.00241817,-0.00622414,0.00680145,-0.00641995,-0.957231,0.00537274,1242,767,-0.870799,3.78289,19.8488,-3.40295,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.112908,-0.410734,0.00623552,-0.00301184,0.00303489,-0.00610169,0.00682118,-0.00679813,-1.01542,0.0052838,1249,767,-0.879341,3.85697,20.2371,-3.49881,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.113548,-0.419033,0.004919,-0.00407832,0.00367463,-0.00589118,0.00685032,-0.00725401,-1.07639,0.00557597,1256,767,-0.884733,3.9339,20.6839,-3.60393,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.115144,-0.428331,-0.000664614,-0.00530628,0.00436007,-0.00556756,0.00689964,-0.00784585,-1.14285,0.0059283,1263,767,-0.911336,4.02317,21.1755,-3.68155,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.119425,-0.436416,-0.00657797,-0.0066463,0.00511238,-0.00508607,0.00700702,-0.00854094,-1.21421,0.0066631,1270,767,-0.963927,4.10608,21.6909,-3.76854,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.196619,-0.288081,0.0596167,0.018063,-0.00203453,-0.00122542,0.0181375,-0.00210897,-0.0606741,0.00705321,1144,774,-1.56748,2.61506,11.0706,-2.09355,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.17904,-0.297033,0.0613559,0.0172686,-0.00157127,-0.00170651,0.0174219,-0.0017246,-0.0896078,0.00719011,1151,774,-1.39411,2.69635,11.5908,-2.18271,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.164486,-0.306237,0.0582122,0.016283,-0.00111784,-0.00217712,0.0165513,-0.0013861,-0.122599,0.00685011,1158,774,-1.26287,2.79011,12.135,-2.25518,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.151923,-0.314906,0.0528465,0.0150859,-0.00076734,-0.00267357,0.0155247,-0.00120608,-0.162654,0.00598926,1165,774,-1.15684,2.88098,12.7075,-2.3282,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.143665,-0.3218,0.045093,0.0136473,-0.000456565,-0.00317529,0.0143292,-0.00113847,-0.21154,0.0057934,1172,774,-1.09835,2.96027,13.2645,-2.41919,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.13319,-0.327472,0.035281,0.0119926,-0.000203078,-0.00365266,0.0130029,-0.00121337,-0.269846,0.0059928,1179,774,-1.02604,3.03206,13.8269,-2.52657,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.122832,-0.332598,0.0278198,0.0102124,2.36934e-05,-0.0040731,0.0116405,-0.00140442,-0.337227,0.0061965,1186,774,-0.948526,3.09468,14.3911,-2.65432,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.115011,-0.339333,0.0250279,0.0084319,0.000267517,-0.00445878,0.010395,-0.00169554,-0.414731,0.00628415,1193,774,-0.88059,3.16562,14.9646,-2.77491,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.10972,-0.346101,0.0247769,0.00670734,0.000518307,-0.00481887,0.00933973,-0.00211409,-0.499974,0.00601885,1200,774,-0.828657,3.23041,15.5341,-2.88824,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.106614,-0.354457,0.0236923,0.00508023,0.000788297,-0.00521084,0.0085697,-0.00270116,-0.590068,0.00595647,1207,774,-0.798798,3.30817,16.1002,-2.96731,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.104604,-0.363431,0.0182152,0.0035632,0.00104243,-0.00559725,0.00804021,-0.00343458,-0.674656,0.0059375,1214,774,-0.791827,3.3975,16.6283,-3.03432,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.105054,-0.375082,0.0106075,0.00215165,0.00130796,-0.00595413,0.00769886,-0.00423925,-0.750033,0.00605594,1221,774,-0.813062,3.51695,17.0992,-3.07063,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.106099,-0.386887,0.00231879,0.000756535,0.00162334,-0.00625939,0.00746431,-0.00508444,-0.819963,0.00573396,1228,774,-0.841901,3.64224,17.5232,-3.12018,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.107701,-0.39907,-0.0041773,-0.000604311,0.00199102,-0.00647228,0.00729444,-0.00590773,-0.884334,0.00546865,1235,774,-0.870599,3.77257,17.871,-3.16827,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.108853,-0.409489,-0.00761827,-0.00185688,0.00245025,-0.00653333,0.0071758,-0.00658243,-0.944604,0.00516074,1242,774,-0.88665,3.87762,18.2096,-3.2315,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.109429,-0.41841,-0.0087948,-0.00299658,0.00297165,-0.00643626,0.00708193,-0.00710686,-1.00247,0.00513716,1249,774,-0.891086,3.96258,18.5984,-3.31066,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.109637,-0.427724,-0.0098649,-0.00416945,0.00349427,-0.0062292,0.00697582,-0.00765101,-1.06114,0.00537915,1256,774,-0.891631,4.04742,19.0381,-3.39195,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.110583,-0.436873,-0.0159131,-0.00545878,0.00404463,-0.00591149,0.00687741,-0.00829156,-1.12393,0.00583076,1263,774,-0.914047,4.14112,19.4995,-3.4789,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.113406,-0.446137,-0.022445,-0.00683911,0.00463949,-0.00545164,0.00681599,-0.00901561,-1.19095,0.00650168,1270,774,-0.955069,4.23403,19.9631,-3.56154,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.120664,-0.455168,-0.026281,-0.00821773,0.00530848,-0.00480983,0.00684441,-0.00975367,-1.2617,0.00679769,1277,774,-1.02847,4.32478,20.4745,-3.64257,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.131297,-0.464032,-0.0252571,-0.00958008,0.00610517,-0.00398889,0.0070613,-0.0105362,-1.33554,0.00682075,1284,774,-1.1176,4.40033,21.0356,-3.72572,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.141095,-0.470142,-0.0243151,-0.0109932,0.00694932,-0.00306623,0.00745885,-0.0115027,-1.40613,0.00648332,1291,774,-1.20009,4.45245,21.6255,-3.8381,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.148774,-0.474745,-0.0243348,-0.01237,0.00777944,-0.00200228,0.00797648,-0.0125671,-1.4727,0.00643216,1298,774,-1.26657,4.48915,22.181,-3.96135,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.290092,-0.29284,0.0515259,0.0159398,-0.00698912,0.00154716,0.0160438,-0.00709305,0.067071,0.00666225,1102,781,-2.47878,2.65924,6.48042,-1.00721,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.273845,-0.289089,0.0519376,0.016769,-0.00599561,0.00104426,0.0168168,-0.00604341,0.045744,0.00709202,1109,781,-2.32371,2.62314,7.03533,-1.20991,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.258624,-0.285461,0.0493377,0.0175363,-0.0050524,0.000554495,0.0175499,-0.00506601,0.0245278,0.00729861,1116,781,-2.18688,2.5954,7.58358,-1.40507,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.2436,-0.283102,0.0461517,0.0181383,-0.00422075,5.85124e-05,0.0181384,-0.00422091,0.00261692,0.00702474,1123,781,-2.05359,2.58382,8.07829,-1.5919,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.229109,-0.282594,0.0441045,0.0185245,-0.00354276,-0.000427046,0.0185328,-0.00355102,-0.0193423,0.00686724,1130,781,-1.92187,2.58749,8.51925,-1.75845,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.214247,-0.285089,0.0480159,0.0186009,-0.0029782,-0.000909937,0.0186392,-0.00301651,-0.042068,0.00681258,1137,781,-1.7692,2.60962,8.98477,-1.90657,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.198499,-0.289178,0.0530032,0.0182539,-0.00247858,-0.00139603,0.0183475,-0.00257216,-0.0669328,0.00676255,1144,781,-1.60482,2.63959,9.46531,-2.03764,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.183064,-0.297738,0.0556685,0.0176118,-0.00204311,-0.00189592,0.017793,-0.00222432,-0.0952901,0.00661196,1151,781,-1.44879,2.71802,9.92312,-2.12737,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.169358,-0.307929,0.053992,0.0167378,-0.00161171,-0.00238656,0.0170431,-0.00191703,-0.127241,0.00650522,1158,781,-1.32083,2.81745,10.4036,-2.19714,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.156345,-0.317036,0.0493202,0.0156516,-0.00124805,-0.00288515,0.0161306,-0.00172703,-0.164516,0.00626144,1165,781,-1.20843,2.91174,10.9413,-2.27012,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.146319,-0.324385,0.0415415,0.0143118,-0.00091261,-0.00337908,0.0150281,-0.0016289,-0.208885,0.00608,1172,781,-1.13347,2.99537,11.4962,-2.34994,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.134351,-0.330245,0.0292359,0.0127251,-0.000613524,-0.00384896,0.0137561,-0.00164449,-0.261711,0.00628087,1179,781,-1.05449,3.07561,12.0679,-2.44428,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.12205,-0.335995,0.0191357,0.0109859,-0.000330745,-0.00427886,0.0124216,-0.00176645,-0.323731,0.00635575,1186,781,-0.966467,3.14685,12.6657,-2.55051,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.112527,-0.34304,0.0133559,0.00923447,-2.56097e-05,-0.00468408,0.0111906,-0.00198176,-0.3956,0.00629673,1193,781,-0.891462,3.22398,13.2653,-2.64681,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.106822,-0.349827,0.0147457,0.00752454,0.000289323,-0.00506452,0.0101308,-0.00231693,-0.475267,0.00611771,1200,781,-0.830934,3.28241,13.8578,-2.7539,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.103616,-0.357911,0.0143591,0.00587728,0.000621288,-0.00545424,0.00930362,-0.00280506,-0.560897,0.00617203,1207,781,-0.798301,3.35723,14.4277,-2.82809,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.101792,-0.366495,0.00902756,0.00430654,0.000939549,-0.00582805,0.00868937,-0.00344328,-0.644795,0.00632321,1214,781,-0.792871,3.44484,14.9811,-2.91019,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.10255,-0.377628,0.00149661,0.00280997,0.00125775,-0.00617354,0.008256,-0.00418827,-0.722869,0.00609052,1221,781,-0.817027,3.56221,15.4932,-2.96322,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.104365,-0.389725,-0.00794878,0.00130986,0.00160221,-0.00647756,0.00793524,-0.00502317,-0.796679,0.00562586,1228,781,-0.856415,3.6915,15.9406,-3.00595,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.106157,-0.403013,-0.0159162,-0.000196158,0.00197113,-0.00670479,0.00767929,-0.00590431,-0.865517,0.00548455,1235,781,-0.891016,3.8334,16.2975,-3.02806,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.106179,-0.41543,-0.0213141,-0.00161898,0.00239392,-0.00678851,0.0074663,-0.00669136,-0.92909,0.00531997,1242,781,-0.902085,3.96092,16.6369,-3.06861,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.105525,-0.426246,-0.0245093,-0.0029092,0.00284809,-0.00670964,0.00727054,-0.00733164,-0.988038,0.00530075,1249,781,-0.900899,4.06837,17.021,-3.12492,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.105658,-0.435949,-0.0243819,-0.00417966,0.00328881,-0.00651375,0.0070628,-0.00795365,-1.04567,0.00548878,1256,781,-0.897239,4.15681,17.4574,-3.20017,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.106573,-0.44508,-0.0293429,-0.00552792,0.00374493,-0.00621213,0.00686009,-0.00864308,-1.10598,0.00585269,1263,781,-0.91631,4.24939,17.9109,-3.27007,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.108528,-0.454802,-0.0339768,-0.00695549,0.00423115,-0.00578303,0.00668324,-0.00940758,-1.16976,0.00618861,1270,781,-0.943702,4.34405,18.3761,-3.34598,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.116675,-0.465203,-0.0348053,-0.00838094,0.00477991,-0.00518877,0.00657954,-0.0101806,-1.23695,0.00665263,1277,781,-1.01576,4.44029,18.8912,-3.43147,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.12778,-0.475237,-0.0348452,-0.00980977,0.00542826,-0.00441915,0.0066171,-0.0109986,-1.308,0.00717451,1284,781,-1.11228,4.52843,19.4282,-3.49451,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.13952,-0.484323,-0.0336955,-0.0112992,0.00611175,-0.00352066,0.00679672,-0.0119842,-1.37864,0.00704279,1291,781,-1.21097,4.60484,19.9955,-3.57118,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.147459,-0.489707,-0.0352267,-0.0127681,0.0067802,-0.00246356,0.00708589,-0.0130738,-1.44734,0.0072955,1298,781,-1.28442,4.65516,20.5423,-3.68974,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.155967,-0.493674,-0.0357424,-0.0142079,0.00738221,-0.00123421,0.00745254,-0.0142783,-1.51388,0.00768024,1305,781,-1.36025,4.68731,21.0442,-3.82095,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.168864,-0.495786,-0.0392817,-0.0156255,0.00786002,0.000198339,0.0078617,-0.0156272,1.56235,0.00790807,1312,781,-1.48583,4.70954,21.5098,-3.96509,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.185098,-0.49582,-0.0417777,-0.016923,0.00824731,0.00184214,0.00838142,-0.0170571,1.49813,0.00760434,1319,781,-1.63897,4.70835,21.9513,-4.12687,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.200494,-0.491939,-0.0531449,-0.0179241,0.00859196,0.00359171,0.00906986,-0.018402,1.43852,0.00734185,1326,781,-1.81328,4.68405,22.4547,-4.31895,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.21403,-0.486653,-0.0653458,-0.0184286,0.00879703,0.00546149,0.00985175,-0.0194834,1.38003,0.00711676,1333,781,-1.97377,4.64814,23.0327,-4.52486,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.349099,-0.295125,0.0425884,0.0151466,-0.0110465,0.00239013,0.0153629,-0.0112628,0.0902569,0.00715575,1053,788,-3.08231,2.70906,2.57994,0.164983,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.342545,-0.295199,0.0425984,0.0143362,-0.0108336,0.00246352,0.0145751,-0.0110724,0.0966537,0.00681657,1060,788,-3.01704,2.71136,2.89704,-0.00251184,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.334575,-0.293934,0.0403656,0.0139173,-0.0104486,0.00257806,0.0141871,-0.0107184,0.104268,0.00641384,1067,788,-2.94507,2.69888,3.18831,-0.162523,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.325757,-0.292864,0.034359,0.0139624,-0.00986743,0.00261563,0.0142461,-0.0101511,0.108049,0.00616478,1074,788,-2.87558,2.69192,3.47243,-0.32089,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.318989,-0.292817,0.0318692,0.0142726,-0.00911235,0.00250072,0.014537,-0.00937678,0.10535,0.00607239,1081,788,-2.81558,2.68895,3.77271,-0.47372,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.313111,-0.292989,0.0316376,0.0147045,-0.0082915,0.00222398,0.0149176,-0.00850461,0.095532,0.00625351,1088,788,-2.75778,2.6888,4.10958,-0.639784,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.304456,-0.293608,0.0359268,0.0152909,-0.0073928,0.00179001,0.0154313,-0.00753319,0.078266,0.00616981,1095,788,-2.66149,2.69042,4.51715,-0.812486,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.293196,-0.291846,0.040254,0.016005,-0.00652186,0.00130756,0.0160806,-0.00659751,0.0577859,0.00663856,1102,788,-2.54148,2.67122,4.96745,-0.992394,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.280294,-0.28862,0.0434869,0.0167942,-0.00567532,0.000829473,0.0168248,-0.0057059,0.0368485,0.00699276,1109,788,-2.40962,2.63753,5.48321,-1.18997,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.266905,-0.285341,0.0417938,0.0175413,-0.00488809,0.000359253,0.0175471,-0.00489384,0.0160116,0.00738971,1116,788,-2.28715,2.61105,6.0231,-1.37951,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.251876,-0.28352,0.0397578,0.0181454,-0.00419947,-0.000117236,0.018146,-0.00420009,-0.00524645,0.0075003,1123,788,-2.15028,2.59976,6.52587,-1.55976,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.234046,-0.282983,0.0385381,0.0185804,-0.00363655,-0.000593368,0.0185963,-0.00365238,-0.0266825,0.00734374,1130,788,-1.98501,2.60044,7.00465,-1.72888,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.21565,-0.284833,0.0418384,0.01876,-0.00316126,-0.00108448,0.0188135,-0.00321478,-0.049311,0.00688355,1137,788,-1.80129,2.61631,7.48191,-1.87665,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.199813,-0.289138,0.0449463,0.0185622,-0.00273548,-0.0015945,0.0186809,-0.0028542,-0.0743154,0.00679359,1144,788,-1.64136,2.65528,7.92592,-1.99594,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.185946,-0.297671,0.0457426,0.0180303,-0.00235129,-0.00212289,0.018249,-0.00257006,-0.102689,0.00650693,1151,788,-1.50523,2.73868,8.34252,-2.07728,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.173566,-0.308081,0.0451271,0.0172272,-0.00197059,-0.00264167,0.0175841,-0.00232746,-0.134278,0.00645678,1158,788,-1.38646,2.83893,8.78976,-2.15293,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.161277,-0.317128,0.0421637,0.0162081,-0.00163181,-0.00315106,0.0167484,-0.00217202,-0.169787,0.0064322,1165,788,-1.27587,2.93165,9.29273,-2.22805,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.150103,-0.324754,0.0360916,0.0149346,-0.00130948,-0.00364351,0.0157144,-0.00208928,-0.210843,0.00647894,1172,788,-1.18525,3.01551,9.83079,-2.30028,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.138079,-0.331273,0.0239314,0.0134022,-0.00100219,-0.00410933,0.0144921,-0.00209205,-0.259248,0.00666356,1179,788,-1.10508,3.10012,10.3827,-2.37435,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.124008,-0.337551,0.0113001,0.0117008,-0.000694989,-0.00454513,0.0131887,-0.00218293,-0.316375,0.00640462,1186,788,-1.00785,3.18201,10.998,-2.46486,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.111734,-0.34577,0.00388536,0.00997363,-0.000357776,-0.00496231,0.011971,-0.0023551,-0.382659,0.0060586,1193,788,-0.911814,3.27001,11.6294,-2.53402,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.103957,-0.352836,0.0038481,0.00827184,-3.1089e-06,-0.00535275,0.0108998,-0.00263104,-0.45638,0.00592699,1200,788,-0.836307,3.33269,12.2466,-2.63029,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.100704,-0.361025,0.00313257,0.00660562,0.000370749,-0.00573354,0.0100144,-0.00303806,-0.536394,0.00604067,1207,788,-0.804261,3.40696,12.8114,-2.6992,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0989049,-0.369923,-0.00184358,0.00499316,0.000735267,-0.00608866,0.00931434,-0.00358592,-0.617213,0.00620766,1214,788,-0.798044,3.49672,13.3742,-2.7827,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0992037,-0.38041,-0.00977087,0.00343392,0.00109455,-0.00641542,0.00878542,-0.00425695,-0.695227,0.00602226,1221,788,-0.819526,3.6095,13.9047,-2.84983,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.101252,-0.392332,-0.0183933,0.00185414,0.00146502,-0.0067088,0.0083712,-0.00505203,-0.770902,0.00556797,1228,788,-0.858888,3.73973,14.3667,-2.89559,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.102888,-0.406298,-0.0259612,0.000230344,0.00184312,-0.006939,0.00802243,-0.00594896,-0.843244,0.00553235,1235,788,-0.890796,3.88708,14.7589,-2.89969,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.102888,-0.421072,-0.0322854,-0.00133784,0.00224705,-0.00703703,0.00771633,-0.00680712,-0.910104,0.00550832,1242,788,-0.903805,4.03817,15.1224,-2.91125,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.10215,-0.433996,-0.0369935,-0.00276061,0.0026599,-0.00697529,0.00743297,-0.00753368,-0.970697,0.00553347,1249,788,-0.905844,4.16571,15.4769,-2.93403,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.101897,-0.443544,-0.0370701,-0.00411942,0.00305138,-0.00679579,0.00714959,-0.00821763,-1.02814,0.00582186,1256,788,-0.89946,4.25229,15.915,-3.0131,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.103022,-0.452331,-0.0386672,-0.00552663,0.00345254,-0.00651567,0.00687562,-0.00894971,-1.08707,0.0058802,1263,788,-0.910506,4.33406,16.3951,-3.09378,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.105246,-0.461133,-0.0427289,-0.00700617,0.00387721,-0.00611871,0.00662396,-0.00975292,-1.14885,0.00590142,1270,788,-0.939073,4.42204,16.915,-3.1702,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.113685,-0.471722,-0.0449962,-0.00848791,0.00435472,-0.00556933,0.00643345,-0.0105666,-1.21356,0.00649295,1277,788,-1.01832,4.52265,17.4266,-3.23716,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.124772,-0.48263,-0.0446998,-0.00999639,0.00491143,-0.00484752,0.00634905,-0.011434,-1.28249,0.00704993,1284,788,-1.11358,4.61921,17.9292,-3.2968,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.137388,-0.493607,-0.0427382,-0.0115833,0.00549888,-0.00397945,0.00638043,-0.0124649,-1.35279,0.00727262,1291,788,-1.21739,4.71367,18.4382,-3.35573,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.145767,-0.500421,-0.0442656,-0.0131656,0.0060805,-0.00293921,0.00651936,-0.0136044,-1.42258,0.00771521,1298,788,-1.29455,4.77878,18.9637,-3.47041,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.153208,-0.504046,-0.0492922,-0.0147301,0.00661664,-0.00171861,0.00675412,-0.0148676,-1.49097,0.00772884,1305,788,-1.37494,4.81655,19.4815,-3.58988,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.164034,-0.507028,-0.0552453,-0.0163041,0.00705474,-0.000304411,0.00705871,-0.016308,-1.55777,0.00812434,1312,788,-1.48911,4.8447,19.9639,-3.70701,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.179483,-0.509258,-0.0573378,-0.0178014,0.00742174,0.00130577,0.00748915,-0.0178688,1.51921,0.00761428,1319,788,-1.63344,4.86282,20.4108,-3.83373,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.195562,-0.509051,-0.0660249,-0.0190335,0.00774267,0.0030354,0.00808245,-0.0193733,1.45932,0.00730132,1326,788,-1.80469,4.87002,20.8932,-3.99507,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.209998,-0.50633,-0.0796157,-0.0198037,0.00795901,0.00488606,0.00879382,-0.0206385,1.40157,0.00760371,1333,788,-1.97721,4.86631,21.4463,-4.18602,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.228983,-0.503355,-0.0834863,-0.019963,0.0081123,0.00674211,0.00964744,-0.0214981,1.34692,0.00884953,1340,788,-2.16024,4.8382,22.043,-4.37096,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.245916,-0.50215,-0.0880626,-0.0193366,0.00819301,0.00855962,0.0106374,-0.021781,1.29263,0.0102738,1347,788,-2.32596,4.82338,22.6883,-4.53422,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.260873,-0.499702,-0.0950341,-0.0181074,0.00820216,0.0104666,0.011858,-0.0217633,1.23476,0.0105962,1354,788,-2.4817,4.80844,23.3623,-4.71982,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.27443,-0.495822,-0.0929225,-0.0159394,0.00820425,0.0123578,0.0134079,-0.0211431,1.17224,0.0114286,1361,788,-2.59639,4.76365,23.9777,-4.93221,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.292913,-0.486041,-0.0909458,-0.0132568,0.00817445,0.0141663,0.0152214,-0.0203038,1.1092,0.0112078,1368,788,-2.75776,4.65994,24.4825,-5.17984,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.462039,-0.291184,0.046532,0.0176996,-0.00688817,0.00175509,0.0178243,-0.00701282,0.0709015,0.00710672,1004,795,-4.17054,2.65865,-1.8967,1.2425,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.444409,-0.287897,0.0442077,0.017879,-0.00726368,0.0017658,0.0180024,-0.00738709,0.069775,0.0071917,1011,795,-4.00599,2.63468,-1.37199,1.057,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.430247,-0.286451,0.046765,0.0178994,-0.00769006,0.00185761,0.0180335,-0.0078242,0.0720891,0.00700177,1018,795,-3.86113,2.61809,-0.864289,0.872509,3.37337,-1.84412
