 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.194211,-0.0486236,0.00297065,0.0048493,-0.0020397,0.00165596,0.00522668,-0.00241708,0.224066,0.00588726,1193,767,-1.7639,0.420513,15.9747,-5.58622,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.190928,-0.0477045,0.00189387,0.00478074,-0.00193557,0.00166216,0.00516958,-0.00232441,0.229805,0.00583685,1200,767,-1.73533,0.411543,16.4997,-5.77091,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.187422,-0.0472416,0.00201856,0.00472639,-0.00180866,0.00169218,0.00513857,-0.00222084,0.238924,0.00572759,1207,767,-1.70112,0.407544,17.0545,-5.95056,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.183289,-0.045978,0.00202741,0.00468997,-0.00165743,0.0017552,0.00514299,-0.00211045,0.252589,0.0059755,1214,767,-1.66187,0.398358,17.6069,-6.13836,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.178586,-0.0439453,-0.00124002,0.00469841,-0.00149768,0.00187472,0.00522148,-0.00202075,0.272092,0.00644288,1221,767,-1.62741,0.384933,18.097,-6.31933,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.174034,-0.0426778,-0.00425513,0.00470666,-0.00128877,0.00202216,0.00532494,-0.00190705,0.296726,0.00664291,1228,767,-1.59355,0.378991,18.5446,-6.50033,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.169627,-0.0420894,-0.00713403,0.0046937,-0.00104825,0.00217226,0.0054229,-0.00177744,0.323865,0.00667812,1235,767,-1.56055,0.377237,18.952,-6.67516,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.166595,-0.0420662,-0.00640924,0.00463146,-0.000802503,0.0022912,0.00546857,-0.00163961,0.350292,0.00661982,1242,767,-1.52934,0.376151,19.3335,-6.84364,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.163527,-0.0414298,-0.00615342,0.00452478,-0.000569376,0.0023793,0.00546319,-0.00150779,0.375677,0.00690937,1249,767,-1.49939,0.369137,19.7571,-7.02247,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.161137,-0.03992,-0.00706358,0.00444045,-0.000300263,0.00247496,0.00549705,-0.00135686,0.403492,0.00744288,1256,767,-1.47945,0.356456,20.2325,-7.22451,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.15879,-0.0373522,-0.00787574,0.00438149,1.55454e-05,0.0025536,0.00555802,-0.00116098,0.431743,0.0077298,1263,767,-1.46001,0.336609,20.7599,-7.43231,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.15414,-0.034568,-0.0104447,0.00435509,0.000352702,0.00260044,0.00563521,-0.000927421,0.457446,0.00760955,1270,767,-1.42502,0.318484,21.3603,-7.63304,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.223236,-0.0550225,0.00277442,0.00659607,-0.00186833,0.0028254,0.00745252,-0.00272478,0.294323,0.0057552,1144,774,-2.04595,0.490617,10.8557,-4.25632,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.217873,-0.0545258,0.000388952,0.00626832,-0.00187196,0.00254432,0.00699814,-0.00260178,0.279343,0.00569706,1151,774,-2.0012,0.483193,11.2589,-4.42525,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.2126,-0.0538015,-0.00284284,0.00592816,-0.00187775,0.00227164,0.00654111,-0.00249071,0.263551,0.00556591,1158,774,-1.9599,0.478538,11.7121,-4.58935,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.208068,-0.0529489,-0.0046655,0.0056191,-0.00192277,0.00204025,0.00613566,-0.00243933,0.247971,0.00565901,1165,774,-1.92162,0.474885,12.2037,-4.7614,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.205183,-0.052351,-0.00360447,0.00535223,-0.00195342,0.00187258,0.00580424,-0.00240543,0.236853,0.00567862,1172,774,-1.89028,0.469047,12.703,-4.93837,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.202428,-0.0516339,-0.000516024,0.00513017,-0.00196341,0.00176746,0.00554616,-0.0023794,0.231154,0.00566401,1179,774,-1.85433,0.456902,13.1831,-5.12517,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.199686,-0.0502809,0.00223497,0.00495919,-0.00193701,0.00170886,0.00535941,-0.00233724,0.230058,0.00571467,1186,774,-1.81963,0.436948,13.6676,-5.3268,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.196867,-0.0487964,0.00162184,0.00485117,-0.0018657,0.00167894,0.00524745,-0.00226198,0.23179,0.00587821,1193,774,-1.79407,0.424451,14.1908,-5.52745,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.193611,-0.0478093,0.000297657,0.00477559,-0.00177994,0.00167772,0.00518001,-0.00218436,0.23654,0.00583562,1200,774,-1.76644,0.416069,14.7403,-5.71135,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.19023,-0.0474638,-0.000403424,0.00471346,-0.00167624,0.00170014,0.00513767,-0.00210044,0.244518,0.00587933,1207,774,-1.73571,0.413488,15.3083,-5.87615,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.185914,-0.0460139,-0.00114348,0.00465995,-0.00155516,0.00175154,0.00511958,-0.00201479,0.256628,0.00598901,1214,774,-1.69699,0.403526,15.856,-6.05651,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.180889,-0.0439794,-0.0026025,0.00464088,-0.00142602,0.00184685,0.00515886,-0.001944,0.273442,0.00650235,1221,774,-1.65422,0.389687,16.377,-6.23861,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.176019,-0.0421064,-0.00525764,0.00463306,-0.00125818,0.00196788,0.00522993,-0.00185504,0.294487,0.00685716,1228,774,-1.61654,0.380767,16.8556,-6.43123,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.171544,-0.0415114,-0.00850999,0.00461751,-0.0010621,0.0020929,0.00530541,-0.00175,0.31756,0.0069334,1235,774,-1.58401,0.379709,17.2608,-6.60061,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.168576,-0.0420205,-0.00893287,0.00456379,-0.000862355,0.00219349,0.00533958,-0.00163815,0.339948,0.00672913,1242,774,-1.55658,0.382373,17.6378,-6.75888,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.166119,-0.0419515,-0.00879645,0.00446915,-0.000678756,0.00226256,0.00532221,-0.00153181,0.360551,0.00679384,1249,774,-1.53235,0.378377,18.055,-6.9234,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.164391,-0.0405725,-0.00966485,0.00438818,-0.000478432,0.00232488,0.0053203,-0.00141055,0.381307,0.00690134,1256,774,-1.51828,0.366587,18.5128,-7.11117,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.162842,-0.0382395,-0.00972285,0.00432772,-0.000251051,0.00236891,0.00533273,-0.00125606,0.401234,0.00720601,1263,774,-1.50378,0.347106,18.9959,-7.32135,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.158893,-0.0350301,-0.0125689,0.00429418,-1.67242e-05,0.00238751,0.00535528,-0.00107782,0.418218,0.0073575,1270,774,-1.47621,0.329266,19.5235,-7.54036,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.15249,-0.0323875,-0.0162952,0.00426514,0.000191554,0.00238245,0.00536277,-0.000906075,0.431728,0.00716273,1277,774,-1.42874,0.310426,20.1672,-7.731,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.146202,-0.0303284,-0.0178539,0.00421687,0.000359014,0.00235812,0.0053345,-0.00075861,0.442589,0.00693591,1284,774,-1.37565,0.295135,20.8929,-7.91866,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.142485,-0.0311888,-0.0161762,0.00416865,0.000527877,0.00234009,0.00531303,-0.000616503,0.454835,0.00626512,1291,774,-1.33513,0.297717,21.6133,-8.07961,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.141709,-0.0321749,-0.01447,0.00411879,0.000664109,0.00232851,0.0052907,-0.000507802,0.466275,0.00603697,1298,774,-1.32131,0.302929,22.2499,-8.24231,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.261948,-0.0746236,0.0061179,0.00637348,-0.00283996,0.00375547,0.00771028,-0.00417676,0.341975,0.00715145,1102,781,-2.40561,0.657237,6.79666,-3.04915,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.254853,-0.0696401,0.00265274,0.00661956,-0.00252561,0.00367019,0.00791032,-0.00381637,0.338178,0.00735227,1109,781,-2.34816,0.615324,7.2642,-3.25737,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.248177,-0.0646016,-0.000880008,0.00684887,-0.0022585,0.00355415,0.0080717,-0.00348132,0.331369,0.0072255,1116,781,-2.29507,0.575977,7.72902,-3.465,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.241951,-0.0605232,-0.00190256,0.00699411,-0.00207691,0.00338379,0.0081173,-0.0032001,0.32049,0.00670144,1123,781,-2.23912,0.542141,8.13596,-3.66959,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.235965,-0.0574626,-0.000950201,0.00702246,-0.0019409,0.00317825,0.00803503,-0.00295347,0.308425,0.00624945,1130,781,-2.17975,0.515385,8.49158,-3.86448,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.230541,-0.0561325,0.00190713,0.00690469,-0.00183836,0.00294713,0.00780534,-0.00273901,0.296588,0.00608681,1137,781,-2.11974,0.500907,8.86516,-4.04639,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.225377,-0.0549779,0.00278966,0.00665471,-0.001759,0.00270963,0.00745183,-0.00255612,0.286107,0.00581815,1144,781,-2.06768,0.488462,9.24432,-4.22303,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.22042,-0.0548785,0.000425802,0.00632519,-0.00172043,0.00246091,0.00701821,-0.00241345,0.274503,0.00545949,1151,781,-2.02653,0.486895,9.60235,-4.38336,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.215138,-0.0540586,-0.00512056,0.00597889,-0.00169524,0.00221453,0.00657209,-0.00228844,0.261721,0.00529121,1158,781,-1.9918,0.485286,10.0023,-4.5511,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.2103,-0.0527704,-0.00958911,0.00566433,-0.00170731,0.00200211,0.006173,-0.00221598,0.248801,0.00539386,1165,781,-1.95843,0.482102,10.4594,-4.72648,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.206831,-0.0517302,-0.0104198,0.00539093,-0.00171903,0.00184522,0.00584129,-0.00216939,0.239387,0.00553312,1172,781,-1.92729,0.474589,10.9461,-4.89765,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.204485,-0.0512003,-0.00644157,0.00515846,-0.00172211,0.00174741,0.00557681,-0.00214045,0.234984,0.00563283,1179,781,-1.89253,0.463144,11.4151,-5.07452,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.201837,-0.0502582,-0.00213165,0.00497188,-0.00170277,0.0016927,0.00537661,-0.0021075,0.234697,0.00558468,1186,781,-1.85406,0.445151,11.9112,-5.26545,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.199094,-0.0491509,-0.00137987,0.00484718,-0.00165034,0.00166361,0.00524836,-0.00205152,0.236631,0.00561568,1193,781,-1.8251,0.434639,12.4412,-5.45046,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.19596,-0.0481923,-0.0018436,0.00476317,-0.00158619,0.00166074,0.00517131,-0.00199434,0.240986,0.00570659,1200,781,-1.79602,0.424538,13.009,-5.63026,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.192332,-0.0475683,-0.00263284,0.00469536,-0.00150703,0.00168071,0.00512151,-0.00193319,0.248323,0.0058832,1207,781,-1.76334,0.420164,13.5825,-5.78909,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.188209,-0.0460294,-0.00232474,0.00463322,-0.00141499,0.00172697,0.00509159,-0.00187336,0.259438,0.00606286,1214,781,-1.72321,0.40277,14.1553,-5.97601,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.18299,-0.0440258,-0.00320704,0.00459787,-0.0013159,0.001808,0.00510682,-0.00182485,0.274399,0.00651649,1221,781,-1.67683,0.386505,14.7224,-6.16557,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.177747,-0.0422819,-0.00534095,0.00457872,-0.00118773,0.00191046,0.00515423,-0.00176324,0.292595,0.00691677,1228,781,-1.63406,0.377458,15.235,-6.35561,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.173277,-0.0418805,-0.00768098,0.00455914,-0.00103483,0.00201486,0.00520929,-0.00168499,0.312133,0.00722359,1235,781,-1.59877,0.380311,15.6504,-6.51644,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.170407,-0.0421079,-0.00960188,0.00451268,-0.000877143,0.0021005,0.00523459,-0.00159905,0.331037,0.00708756,1242,781,-1.57681,0.384506,16.0162,-6.67645,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.168721,-0.0425024,-0.0100204,0.00443575,-0.0007343,0.00215784,0.00521802,-0.00151656,0.347786,0.00697108,1249,781,-1.56111,0.3836,16.409,-6.83123,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.167295,-0.0414241,-0.0112513,0.00436873,-0.000588462,0.00219947,0.00520391,-0.00142364,0.362901,0.00671432,1256,781,-1.55079,0.375527,16.8607,-7.01011,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.16605,-0.0396073,-0.0117781,0.00431577,-0.000432494,0.00222035,0.00519224,-0.00130897,0.37597,0.00679334,1263,781,-1.54032,0.364009,17.3332,-7.19733,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.163462,-0.0367808,-0.0126811,0.0042812,-0.000281014,0.00221817,0.00518187,-0.00118169,0.385705,0.00691787,1270,781,-1.51915,0.348078,17.8409,-7.41185,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.15762,-0.0341524,-0.0130765,0.00424943,-0.000155683,0.00219574,0.00515694,-0.0010632,0.391925,0.00695893,1277,781,-1.46657,0.32716,18.4916,-7.62644,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.151083,-0.0321393,-0.0132764,0.00420669,-6.80928e-05,0.00215712,0.005106,-0.00096741,0.394996,0.00724333,1284,781,-1.40692,0.31018,19.1999,-7.80915,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.145641,-0.0315052,-0.0126436,0.00417018,1.30384e-05,0.00212524,0.00506433,-0.000881118,0.39825,0.00683638,1291,781,-1.3543,0.302078,19.9341,-7.98034,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.14417,-0.0315227,-0.012755,0.00413816,6.43428e-05,0.00210335,0.00502923,-0.000826727,0.400722,0.00699377,1298,781,-1.33996,0.297996,20.5716,-8.14784,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.143173,-0.0315326,-0.0112461,0.00411315,7.77954e-05,0.00207503,0.00498974,-0.000798794,0.399705,0.007105,1305,781,-1.325,0.29238,21.1649,-8.31973,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.140892,-0.0307371,-0.0115669,0.00409531,6.22763e-05,0.00203045,0.00494044,-0.00078286,0.39442,0.00702479,1312,781,-1.30434,0.283117,21.777,-8.49379,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.137297,-0.0297516,-0.0128195,0.00406093,1.22027e-05,0.00197226,0.00486284,-0.000789712,0.386181,0.00683919,1319,781,-1.27479,0.276016,22.4107,-8.66809,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.132593,-0.0282052,-0.0135799,0.00397354,-5.57808e-05,0.0019284,0.00474771,-0.000829951,0.381762,0.0065166,1326,781,-1.23392,0.263484,23.1071,-8.85567,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.129564,-0.0265223,-0.0105528,0.00387116,-0.00021452,0.00190444,0.00462119,-0.000964541,0.375175,0.00589103,1333,781,-1.19645,0.243756,23.8431,-9.05223,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.288422,-0.0861257,-0.00324582,0.00663734,-0.00364011,0.00311214,0.00750626,-0.00450903,0.272273,0.00613771,1053,788,-2.69413,0.791271,3.2189,-1.78982,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.284225,-0.0842789,-0.00431907,0.0062676,-0.00361388,0.00322731,0.00722825,-0.00457453,0.289312,0.00634167,1060,788,-2.65576,0.771437,3.51321,-1.96819,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.280124,-0.0822054,-0.00782268,0.00603231,-0.00357463,0.00336847,0.00709569,-0.00463801,0.305785,0.00648069,1067,788,-2.62513,0.753349,3.76696,-2.13385,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.277271,-0.0816213,-0.00780486,0.00597725,-0.00348661,0.00348594,0.00712265,-0.00463201,0.317463,0.00649324,1074,788,-2.59636,0.746526,3.98785,-2.3021,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.275719,-0.0815858,-0.0032104,0.00603185,-0.00333447,0.00354842,0.00722434,-0.00452696,0.324205,0.00660236,1081,788,-2.5671,0.738028,4.23159,-2.4715,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.27368,-0.08043,0.00139518,0.00613746,-0.00314324,0.00354991,0.0073396,-0.00434538,0.326519,0.00687901,1088,788,-2.53346,0.72257,4.52709,-2.66278,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.270107,-0.0778932,0.00407246,0.00628336,-0.0028843,0.00349891,0.00746615,-0.00406709,0.325985,0.0068841,1095,788,-2.49103,0.693492,4.88585,-2.86007,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.26547,-0.0740885,0.00387177,0.006486,-0.00260467,0.00343481,0.00763786,-0.00375653,0.323563,0.00735939,1102,788,-2.44701,0.657273,5.27412,-3.04777,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.260135,-0.0694403,0.00168771,0.00671397,-0.0023233,0.00336452,0.00782899,-0.00343833,0.320014,0.00749903,1109,788,-2.40233,0.620441,5.71896,-3.25226,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.254469,-0.0647968,-0.00141045,0.00692769,-0.00207851,0.00327367,0.00799189,-0.00314271,0.314303,0.0075418,1116,788,-2.35722,0.58426,6.18375,-3.45368,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.248316,-0.0609982,-0.00194634,0.00706506,-0.00189778,0.00313964,0.00805543,-0.00288815,0.305561,0.00714972,1123,788,-2.30039,0.55127,6.59842,-3.65506,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.24105,-0.0579033,-0.000291863,0.0070955,-0.0017564,0.00297316,0.00800141,-0.00266231,0.295759,0.00668732,1130,788,-2.227,0.520494,6.97192,-3.85139,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.233707,-0.0559886,0.00221672,0.00698845,-0.0016446,0.00277963,0.00780601,-0.00246215,0.286056,0.00617672,1137,788,-2.15019,0.498217,7.34143,-4.03137,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.227454,-0.0547923,0.00166553,0.00674489,-0.00155779,0.00257114,0.00747662,-0.00228952,0.277264,0.00599107,1144,788,-2.09208,0.487526,7.69359,-4.19546,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.222196,-0.0547103,-0.00135748,0.00640975,-0.0015064,0.00234697,0.00705326,-0.00214991,0.267612,0.00572616,1151,788,-2.05002,0.489168,8.02797,-4.34873,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.217686,-0.0542134,-0.0059308,0.00604999,-0.00147431,0.00212132,0.00660684,-0.00203116,0.256711,0.00547637,1158,788,-2.01955,0.48815,8.40017,-4.52011,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.213179,-0.0527125,-0.0114371,0.00572098,-0.00147642,0.00192582,0.00620387,-0.00195931,0.245683,0.00542338,1165,788,-1.99227,0.483332,8.82799,-4.69206,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.209414,-0.0511899,-0.0140725,0.00543481,-0.00148796,0.00178081,0.00586605,-0.0019192,0.237582,0.00550332,1172,788,-1.96376,0.474664,9.29126,-4.85791,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.206743,-0.050134,-0.0126722,0.00518768,-0.00149842,0.00169143,0.00559122,-0.00190195,0.2342,0.00560703,1179,788,-1.93367,0.465436,9.74433,-5.02623,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.203875,-0.0493836,-0.00862282,0.00498221,-0.00149479,0.00164188,0.00537464,-0.00188722,0.234612,0.0053921,1186,788,-1.89388,0.449998,10.2417,-5.2069,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.201086,-0.0487948,-0.00638168,0.00483781,-0.00146547,0.00161566,0.00522781,-0.00185546,0.236855,0.0053012,1193,788,-1.86,0.442021,10.7756,-5.37915,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.198198,-0.0477745,-0.00519276,0.00474264,-0.00142496,0.00161362,0.0051393,-0.00182162,0.241039,0.00545817,1200,788,-1.82838,0.429203,11.3442,-5.55786,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.194858,-0.0471772,-0.00536635,0.00467012,-0.00137096,0.00163373,0.00508363,-0.00178447,0.247904,0.00563251,1207,788,-1.79649,0.421549,11.9091,-5.7134,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.190718,-0.0456122,-0.00522791,0.00460494,-0.0013066,0.00167819,0.00504812,-0.00174978,0.258191,0.00577949,1214,788,-1.75665,0.401546,12.492,-5.90187,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.185682,-0.0441138,-0.00506771,0.00456187,-0.00123516,0.00175091,0.00504966,-0.00172295,0.271704,0.00618119,1221,788,-1.70859,0.383146,13.0708,-6.09069,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.18059,-0.0427238,-0.00563372,0.00453622,-0.00114084,0.00184026,0.00508057,-0.00168518,0.287595,0.00662877,1228,788,-1.66237,0.374837,13.5988,-6.27591,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.175965,-0.042265,-0.00789185,0.00451296,-0.00102356,0.00192804,0.00511822,-0.00162882,0.30418,0.00730953,1235,788,-1.6254,0.381339,14.0496,-6.43001,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.172525,-0.0421403,-0.0102552,0.00447237,-0.000899039,0.00200051,0.00513555,-0.00156223,0.320107,0.00734666,1242,788,-1.59961,0.38563,14.4449,-6.59092,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.170697,-0.0423461,-0.0123938,0.00441479,-0.00078524,0.00204994,0.00512572,-0.00149617,0.333824,0.00709215,1249,788,-1.58788,0.387203,14.8089,-6.73808,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.169518,-0.0421683,-0.0138333,0.00436784,-0.000675464,0.00208052,0.00511533,-0.00142296,0.344919,0.00686299,1256,788,-1.58011,0.384347,15.2562,-6.90799,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.168228,-0.0404341,-0.0150346,0.00432882,-0.000565697,0.00208923,0.00509932,-0.00133619,0.35332,0.00657721,1263,788,-1.57125,0.376457,15.7593,-7.09947,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.166426,-0.0381945,-0.0153386,0.00429741,-0.000466995,0.0020749,0.00507434,-0.00124392,0.358281,0.00667315,1270,788,-1.55515,0.362634,16.3168,-7.29459,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.161961,-0.0356884,-0.0125602,0.00426342,-0.000391404,0.00204194,0.00503219,-0.00116018,0.360078,0.00701136,1277,788,-1.50541,0.340373,16.9522,-7.50114,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.156072,-0.0339274,-0.0113111,0.00422356,-0.000349083,0.00199545,0.00497189,-0.00109741,0.358786,0.00720478,1284,788,-1.44707,0.323321,17.6196,-7.6879,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.149785,-0.0326854,-0.00999452,0.00419442,-0.000317266,0.00195607,0.00492438,-0.00104723,0.357172,0.00709642,1291,788,-1.38478,0.309619,18.3126,-7.86532,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.147069,-0.0315851,-0.0105466,0.00417325,-0.000313018,0.00192771,0.00488777,-0.00102754,0.354958,0.00748314,1298,788,-1.36077,0.294455,18.9456,-8.0503,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.145547,-0.0314376,-0.00972863,0.00415584,-0.000337936,0.00189572,0.00484872,-0.00103082,0.350415,0.00748004,1305,788,-1.34317,0.28933,19.5488,-8.21384,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.143677,-0.0310292,-0.00894633,0.00413865,-0.000380645,0.00185147,0.0048003,-0.00104229,0.343219,0.00758503,1312,788,-1.3226,0.280144,20.153,-8.37558,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.140489,-0.0298358,-0.0109211,0.004106,-0.000440509,0.0017988,0.0047316,-0.00106611,0.334703,0.00708762,1319,788,-1.29898,0.271296,20.7811,-8.53629,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136278,-0.0280355,-0.0134309,0.00402968,-0.000502114,0.00176221,0.00463427,-0.0011067,0.3305,0.00654752,1326,788,-1.26807,0.259351,21.4597,-8.72305,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.132577,-0.026026,-0.0133,0.00393085,-0.000601481,0.00174223,0.00452316,-0.00119379,0.327713,0.00633929,1333,788,-1.23368,0.242492,22.1867,-8.92518,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.129366,-0.0237032,-0.0116094,0.00385026,-0.000703198,0.00172454,0.00442967,-0.00128261,0.324131,0.00612026,1340,788,-1.1989,0.218168,22.9986,-9.11277,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.126267,-0.0214787,-0.00991701,0.00384571,-0.000771365,0.00170249,0.00440559,-0.00133125,0.317719,0.0059455,1347,788,-1.16511,0.193154,23.838,-9.29889,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.12277,-0.0189621,-0.00862074,0.00390836,-0.00079767,0.0016793,0.00444615,-0.00133546,0.309925,0.00585631,1354,788,-1.1291,0.165528,24.6906,-9.49327,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.119424,-0.0170677,-0.0067598,0.00390311,-0.000810343,0.0016204,0.00440642,-0.00131366,0.301165,0.00577054,1361,788,-1.09258,0.147431,25.4708,-9.68845,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.116641,-0.0162186,-0.00420262,0.00379683,-0.000863961,0.00152161,0.0042496,-0.00131673,0.289219,0.0056096,1368,788,-1.05867,0.141818,26.183,-9.86022,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.339692,-0.0913871,0.00441654,0.00769439,-0.00258259,0.00239933,0.00822695,-0.00311515,0.218423,0.00563818,1004,795,-3.17679,0.830358,-0.656299,-0.641195,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.332484,-0.0895435,0.00151045,0.00777814,-0.00266856,0.00246813,0.00833191,-0.00322233,0.220711,0.00546275,1011,795,-3.11372,0.815991,-0.23313,-0.806589,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.327048,-0.08847,0.00122548,0.00777853,-0.00272625,0.00256387,0.00837088,-0.0033186,0.227055,0.0051895,1018,795,-3.06046,0.807798,0.191328,-0.983182,3.37337,-1.84412
